createdAt,value
2023-04-01T06:10:15.224Z,9.10
2023-04-01T06:12:53.883Z,9.10
2023-04-01T06:15:44.283Z,9.10
2023-04-01T06:19:00.541Z,9.10
2023-04-01T06:21:50.458Z,9.10
2023-04-01T06:24:31.092Z,9.10
2023-04-01T06:27:09.750Z,9.10
2023-04-01T06:29:57.496Z,9.10
2023-04-01T06:32:40.698Z,9.10
2023-04-01T06:35:34.029Z,9.10
2023-04-01T06:38:18.613Z,9.10
2023-04-01T06:41:19.056Z,9.20
2023-04-01T06:44:01.146Z,9.20
2023-04-01T06:46:41.717Z,9.20
2023-04-01T06:49:31.331Z,9.30
2023-04-01T06:52:07.922Z,9.30
2023-04-01T06:54:41.482Z,9.20
2023-04-01T06:57:24.417Z,9.20
2023-04-01T06:59:56.522Z,9.20
2023-04-01T07:02:31.053Z,9.30
2023-04-01T07:05:01.608Z,9.30
2023-04-01T07:07:35.659Z,9.40
2023-04-01T07:10:11.777Z,9.40
2023-04-01T07:12:46.569Z,9.40
2023-04-01T07:15:21.519Z,9.50
2023-04-01T07:17:54.479Z,9.40
2023-04-01T07:20:27.496Z,9.40
2023-04-01T07:22:59.472Z,9.50
2023-04-01T07:25:31.078Z,9.50
2023-04-01T07:28:04.700Z,9.50
2023-04-01T07:30:47.277Z,9.50
2023-04-01T07:33:18.805Z,9.50
2023-04-01T07:35:53.491Z,9.60
2023-04-01T07:38:33.077Z,9.60
2023-04-01T07:41:11.928Z,9.60
2023-04-01T07:43:54.429Z,9.60
2023-04-01T07:46:43.893Z,9.70
2023-04-01T07:49:17.515Z,9.80
2023-04-01T07:51:54.580Z,9.90
2023-04-01T07:54:28.616Z,9.90
2023-04-01T07:57:04.259Z,9.80
2023-04-01T07:59:42.531Z,9.80
2023-04-01T08:02:23.812Z,9.80
2023-04-01T08:05:03.743Z,9.80
2023-04-01T08:07:42.656Z,9.80
2023-04-01T08:10:20.678Z,9.90
2023-04-01T08:12:59.622Z,9.90
2023-04-01T08:15:32.241Z,9.90
2023-04-01T08:18:12.072Z,9.90
2023-04-01T08:20:44.583Z,9.80
2023-04-01T08:23:16.463Z,9.80
2023-04-01T08:25:49.243Z,9.80
2023-04-01T08:28:23.982Z,9.90
2023-04-01T08:30:57.519Z,9.90
2023-04-01T08:33:29.351Z,9.90
2023-04-01T08:36:04.328Z,9.90
2023-04-01T08:38:37.351Z,10.00
2023-04-01T08:41:25.074Z,10.10
2023-04-01T08:44:34.709Z,10.10
2023-04-01T08:47:36.640Z,10.10
2023-04-01T08:50:36.414Z,10.30
2023-04-01T08:53:13.234Z,10.30
2023-04-01T08:55:49.550Z,10.40
2023-04-01T08:58:49.624Z,10.40
2023-04-01T09:01:34.075Z,10.30
2023-04-01T09:04:25.054Z,10.30
2023-04-01T09:07:12.890Z,10.30
2023-04-01T09:10:06.706Z,10.30
2023-04-01T09:12:56.631Z,10.30
2023-04-01T09:15:44.304Z,10.30
2023-04-01T09:18:32.679Z,10.30
2023-04-01T09:21:16.279Z,10.20
2023-04-01T09:23:58.966Z,10.10
2023-04-01T09:26:42.495Z,10.10
2023-04-01T09:29:24.889Z,10.10
2023-04-01T09:32:15.369Z,10.10
2023-04-01T09:34:58.016Z,10.20
2023-04-01T09:37:37.300Z,10.40
2023-04-01T09:40:23.661Z,10.40
2023-04-01T09:43:24.917Z,10.40
2023-04-01T15:51:04.064Z,10.20
2023-04-01T15:54:05.014Z,10.20
2023-04-01T15:56:50.770Z,10.20
2023-04-01T15:59:32.316Z,10.20
2023-04-01T16:02:09.295Z,10.20
2023-04-01T16:04:49.947Z,10.20
2023-04-01T16:07:45.998Z,10.10
2023-04-01T16:10:33.162Z,10.10
2023-04-01T16:13:17.506Z,10.00
2023-04-01T16:15:53.626Z,10.00
2023-04-01T16:18:48.222Z,10.00
2023-04-01T16:21:29.704Z,10.00
2023-04-01T16:24:06.415Z,10.00
2023-04-01T16:26:41.094Z,10.00
2023-04-01T16:29:18.345Z,9.90
2023-04-01T16:31:51.845Z,9.90
2023-04-01T16:34:26.999Z,10.00
2023-04-01T16:37:01.617Z,9.90
2023-04-01T16:39:41.999Z,9.90
2023-04-01T16:42:26.256Z,9.90
2023-04-01T16:44:58.772Z,9.90
2023-04-01T16:47:32.440Z,9.90
2023-04-01T16:50:07.711Z,9.90
2023-04-01T16:52:50.247Z,9.90
2023-04-01T16:55:22.247Z,9.80
2023-04-01T16:57:54.006Z,9.70
2023-04-01T17:00:29.011Z,9.70
2023-04-01T17:03:06.592Z,9.70
2023-04-01T17:05:54.647Z,9.70
2023-04-01T17:08:36.166Z,9.70
2023-04-01T17:11:18.017Z,9.60
2023-04-01T17:13:55.754Z,9.60
2023-04-01T17:16:37.992Z,9.50
2023-04-01T17:19:17.330Z,9.50
2023-04-01T17:22:04.820Z,9.50
2023-04-01T17:24:49.737Z,9.50
2023-04-01T17:27:35.072Z,9.50
2023-04-01T17:30:26.466Z,9.40
2023-04-01T17:33:07.537Z,9.40
2023-04-01T17:35:40.055Z,9.40
2023-04-01T17:38:22.199Z,9.40
2023-04-01T17:41:03.647Z,9.40
2023-04-01T17:43:44.328Z,9.30
2023-04-01T17:46:27.218Z,9.30
2023-04-01T17:49:03.894Z,9.30
2023-04-01T17:51:38.208Z,9.30
2023-04-01T17:54:22.534Z,9.30
2023-04-01T17:57:04.304Z,9.20
2023-04-01T17:59:39.103Z,9.20
2023-04-01T18:02:20.388Z,9.20
2023-04-01T18:05:17.469Z,9.10
2023-04-01T18:08:12.162Z,9.10
2023-04-01T18:10:54.224Z,9.00
2023-04-01T18:13:47.109Z,9.00
2023-04-01T18:16:33.684Z,9.00
2023-04-01T18:19:09.674Z,9.00
2023-04-01T18:21:47.932Z,9.00
2023-04-01T18:24:26.179Z,8.90
2023-04-01T18:27:05.442Z,8.90
2023-04-01T18:29:46.234Z,8.90
2023-04-01T18:32:28.685Z,8.90
2023-04-01T18:35:03.610Z,8.90
2023-04-01T18:37:36.934Z,8.90
2023-04-01T18:40:17.520Z,8.80
2023-04-01T18:42:58.318Z,8.90
2023-04-01T18:45:31.442Z,8.90
2023-04-01T18:48:13.312Z,8.80
2023-04-01T18:50:45.673Z,8.80
2023-04-01T18:53:24.704Z,8.80
2023-04-01T18:55:56.988Z,8.80
2023-04-01T18:58:35.435Z,8.80
2023-04-01T19:01:16.293Z,8.80
2023-04-01T19:03:56.035Z,8.80
2023-04-01T19:06:30.000Z,8.80
2023-04-01T19:09:14.812Z,8.80
2023-04-01T19:11:51.248Z,8.80
2023-04-01T19:14:27.352Z,8.80
2023-04-01T19:17:02.601Z,8.80
2023-04-01T19:19:53.731Z,8.80
2023-04-01T19:22:41.390Z,8.70
2023-04-01T19:25:25.914Z,8.80
2023-04-01T19:27:55.924Z,8.70
2023-04-01T19:30:35.832Z,8.70
2023-04-01T19:33:19.394Z,8.70
2023-04-01T19:35:56.580Z,8.70
2023-04-01T19:38:35.980Z,8.70
2023-04-01T19:41:14.728Z,8.70
