createdAt,value
2022-12-18T00:00:00.153Z,92.35
2022-12-18T00:01:00.326Z,92.45
2022-12-18T00:02:00.749Z,92.45
2022-12-18T00:03:01.153Z,92.45
2022-12-18T00:04:01.429Z,92.45
2022-12-18T00:05:01.535Z,92.45
2022-12-18T00:06:01.930Z,92.56
2022-12-18T00:07:02.569Z,92.45
2022-12-18T00:08:02.484Z,92.35
2022-12-18T00:09:02.704Z,92.35
2022-12-18T00:10:03.018Z,92.35
2022-12-18T00:11:03.312Z,92.24
2022-12-18T00:13:08.316Z,92.24
2022-12-18T00:14:05.199Z,92.10
2022-12-18T00:15:04.966Z,92.10
2022-12-18T00:16:04.793Z,92.13
2022-12-18T00:17:05.001Z,92.10
2022-12-18T00:18:05.322Z,91.99
2022-12-18T00:19:05.495Z,91.82
2022-12-18T00:20:05.838Z,91.82
2022-12-18T00:21:06.132Z,91.71
2022-12-18T00:22:06.405Z,91.71
2022-12-18T00:23:06.678Z,91.82
2022-12-18T00:24:06.951Z,92.03
2022-12-18T00:25:07.346Z,92.24
2022-12-18T00:26:07.607Z,92.45
2022-12-18T00:27:07.956Z,92.66
2022-12-18T00:28:08.353Z,92.92
2022-12-18T00:29:08.557Z,93.13
2022-12-18T00:30:08.863Z,93.34
2022-12-18T00:31:09.080Z,93.44
2022-12-18T00:32:09.399Z,93.66
2022-12-18T00:33:09.647Z,93.77
2022-12-18T00:34:09.812Z,93.98
2022-12-18T00:35:10.130Z,94.19
2022-12-18T00:36:10.386Z,94.09
2022-12-18T00:37:11.373Z,94.09
2022-12-18T00:38:10.860Z,93.98
2022-12-18T00:39:11.100Z,93.98
2022-12-18T00:40:11.417Z,93.91
2022-12-18T00:41:11.660Z,93.91
2022-12-18T00:42:12.086Z,93.91
2022-12-18T00:43:12.291Z,93.91
2022-12-18T00:44:12.548Z,94.02
2022-12-18T00:45:13.350Z,94.02
2022-12-18T00:46:13.250Z,93.80
2022-12-18T00:47:13.548Z,93.80
2022-12-18T00:48:13.895Z,93.80
2022-12-18T00:49:14.244Z,93.70
2022-12-18T00:50:14.469Z,93.70
2022-12-18T00:51:14.711Z,93.70
2022-12-18T00:52:14.970Z,93.60
2022-12-18T00:53:15.257Z,93.38
2022-12-18T00:54:15.671Z,93.28
2022-12-18T00:55:15.926Z,93.07
2022-12-18T00:56:16.197Z,93.07
2022-12-18T00:57:16.491Z,93.28
2022-12-18T00:58:16.853Z,93.38
2022-12-18T00:59:17.053Z,93.60
2022-12-18T01:00:17.452Z,93.80
2022-12-18T01:01:17.710Z,93.80
2022-12-18T01:02:18.055Z,93.91
2022-12-18T01:03:18.239Z,94.02
2022-12-18T01:04:18.445Z,93.91
2022-12-18T01:05:18.670Z,93.70
2022-12-18T01:06:18.960Z,93.60
2022-12-18T01:07:19.185Z,93.38
2022-12-18T01:08:19.444Z,93.17
2022-12-18T01:09:19.643Z,93.38
2022-12-18T01:10:20.026Z,93.49
2022-12-18T01:11:20.271Z,93.60
2022-12-18T01:12:20.505Z,93.70
2022-12-18T01:13:20.774Z,93.70
2022-12-18T01:14:20.982Z,93.70
2022-12-18T01:15:21.290Z,93.60
2022-12-18T01:16:22.592Z,93.60
2022-12-18T01:17:21.790Z,93.60
2022-12-18T01:18:22.085Z,93.60
2022-12-18T01:19:22.332Z,93.60
2022-12-18T01:20:22.536Z,93.60
2022-12-18T01:21:22.875Z,93.60
2022-12-18T01:22:23.207Z,93.60
2022-12-18T01:23:23.534Z,93.49
2022-12-18T01:24:23.827Z,93.60
2022-12-18T01:25:24.034Z,93.60
2022-12-18T01:26:24.307Z,93.60
2022-12-18T01:27:24.569Z,93.60
2022-12-18T01:28:24.867Z,93.60
2022-12-18T01:29:25.234Z,93.70
2022-12-18T01:30:25.629Z,93.70
2022-12-18T01:31:25.876Z,93.80
2022-12-18T01:32:26.096Z,93.80
2022-12-18T01:33:26.410Z,93.70
2022-12-18T01:34:26.753Z,93.60
2022-12-18T01:35:27.171Z,93.60
2022-12-18T01:36:27.415Z,93.70
2022-12-18T01:37:27.692Z,93.70
2022-12-18T01:38:27.986Z,93.80
2022-12-18T01:39:28.213Z,93.91
2022-12-18T01:40:28.528Z,93.80
2022-12-18T01:41:28.839Z,93.66
2022-12-18T01:42:29.234Z,93.38
2022-12-18T01:43:29.547Z,93.17
2022-12-18T01:44:29.820Z,93.17
2022-12-18T01:45:30.194Z,93.28
2022-12-18T01:46:30.421Z,93.28
2022-12-18T01:47:30.657Z,93.49
2022-12-18T01:48:31.011Z,93.70
2022-12-18T01:49:31.178Z,93.80
2022-12-18T01:50:31.601Z,93.91
2022-12-18T01:51:31.781Z,94.13
2022-12-18T01:52:32.189Z,94.23
2022-12-18T01:53:32.424Z,94.34
2022-12-18T01:54:32.704Z,94.34
2022-12-18T01:55:32.890Z,94.34
2022-12-18T01:56:33.141Z,94.19
2022-12-18T01:57:33.464Z,93.98
2022-12-18T01:58:33.851Z,93.87
2022-12-18T01:59:34.065Z,93.87
2022-12-18T02:00:34.365Z,93.87
2022-12-18T02:01:34.637Z,93.77
2022-12-18T02:02:34.950Z,93.66
2022-12-18T02:03:35.162Z,93.55
2022-12-18T02:04:35.419Z,93.44
2022-12-18T02:05:35.723Z,93.49
2022-12-18T02:06:35.954Z,93.28
2022-12-18T02:07:36.184Z,93.07
2022-12-18T02:08:36.516Z,92.96
2022-12-18T02:09:36.741Z,92.85
2022-12-18T02:10:37.127Z,92.75
2022-12-18T02:11:37.363Z,92.75
2022-12-18T02:12:37.724Z,92.64
2022-12-18T02:13:38.293Z,92.64
2022-12-18T02:14:38.284Z,92.54
2022-12-18T02:15:38.596Z,92.32
2022-12-18T02:16:38.979Z,92.22
2022-12-18T02:17:39.171Z,92.00
2022-12-18T02:18:39.409Z,92.05
2022-12-18T02:19:39.703Z,92.15
2022-12-18T02:20:40.063Z,92.22
2022-12-18T02:21:40.302Z,92.26
2022-12-18T02:22:40.735Z,92.26
2022-12-18T02:23:41.179Z,92.36
2022-12-18T02:24:41.219Z,92.36
2022-12-18T02:25:41.448Z,92.47
2022-12-18T02:26:41.686Z,92.58
2022-12-18T02:27:41.956Z,92.79
2022-12-18T02:28:42.271Z,92.90
2022-12-18T02:29:42.531Z,93.11
2022-12-18T02:30:42.897Z,93.21
2022-12-18T02:31:43.097Z,93.32
2022-12-18T02:32:43.423Z,93.43
2022-12-18T02:33:43.607Z,93.32
2022-12-18T02:34:44.001Z,93.32
2022-12-18T02:35:44.243Z,93.26
2022-12-18T02:36:44.597Z,93.36
2022-12-18T02:37:44.890Z,93.47
2022-12-18T02:38:45.179Z,93.43
2022-12-18T02:39:45.419Z,93.53
2022-12-18T02:40:45.760Z,93.53
2022-12-18T02:41:45.996Z,93.43
2022-12-18T02:42:46.341Z,93.43
2022-12-18T02:43:46.559Z,93.47
2022-12-18T02:44:46.928Z,93.57
2022-12-18T02:45:47.240Z,93.57
2022-12-18T02:46:47.499Z,93.68
2022-12-18T02:47:47.701Z,93.89
2022-12-18T02:48:47.976Z,94.10
2022-12-18T02:49:48.312Z,94.06
2022-12-18T02:50:48.689Z,94.06
2022-12-18T02:51:48.916Z,94.06
2022-12-18T02:52:49.259Z,94.06
2022-12-18T02:53:49.605Z,93.96
2022-12-18T02:54:51.324Z,93.96
2022-12-18T02:55:50.141Z,93.96
2022-12-18T02:56:50.435Z,94.06
2022-12-18T02:57:50.702Z,94.06
2022-12-18T02:58:51.489Z,94.27
2022-12-18T02:59:51.280Z,94.38
2022-12-18T03:00:51.715Z,94.59
2022-12-18T03:01:52.077Z,94.70
2022-12-18T03:02:52.271Z,94.91
2022-12-18T03:03:52.456Z,94.81
2022-12-18T03:04:52.708Z,95.02
2022-12-18T03:05:53.059Z,95.12
2022-12-18T03:06:53.282Z,95.23
2022-12-18T03:07:53.603Z,95.23
2022-12-18T03:08:53.870Z,95.02
2022-12-18T03:09:54.174Z,94.81
2022-12-18T03:10:54.447Z,94.85
2022-12-18T03:11:54.702Z,94.95
2022-12-18T03:12:54.918Z,95.06
2022-12-18T03:13:55.260Z,95.06
2022-12-18T03:14:55.822Z,95.06
2022-12-18T03:15:55.699Z,95.02
2022-12-18T03:16:56.095Z,95.02
2022-12-18T03:17:56.385Z,94.91
2022-12-18T03:18:56.626Z,95.02
2022-12-18T03:19:56.843Z,95.12
2022-12-18T03:20:57.116Z,95.12
2022-12-18T03:21:57.474Z,95.02
2022-12-18T03:22:57.742Z,94.91
2022-12-18T03:23:57.966Z,94.81
2022-12-18T03:24:58.320Z,94.81
2022-12-18T03:26:01.898Z,94.70
2022-12-18T03:26:59.855Z,94.70
2022-12-18T03:27:59.112Z,94.70
2022-12-18T03:28:59.495Z,94.65
2022-12-18T03:29:59.660Z,94.65
2022-12-18T03:31:00.010Z,94.45
2022-12-18T03:32:00.272Z,94.34
2022-12-18T03:33:00.720Z,94.13
2022-12-18T03:34:00.949Z,93.80
2022-12-18T03:35:01.267Z,93.38
2022-12-18T03:36:01.487Z,93.07
2022-12-18T03:37:01.791Z,92.75
2022-12-18T03:38:02.125Z,92.58
2022-12-18T03:39:02.526Z,92.47
2022-12-18T03:40:02.739Z,92.36
2022-12-18T03:41:03.100Z,92.36
2022-12-18T03:42:03.307Z,92.36
2022-12-18T03:43:03.670Z,92.36
2022-12-18T03:44:03.905Z,92.47
2022-12-18T03:45:04.236Z,92.47
2022-12-18T03:46:04.505Z,92.58
2022-12-18T03:47:04.717Z,92.68
2022-12-18T03:48:05.106Z,92.79
2022-12-18T03:49:05.350Z,92.90
2022-12-18T03:50:09.671Z,93.00
2022-12-18T03:51:06.738Z,93.21
2022-12-18T03:52:05.989Z,93.53
2022-12-18T03:53:06.750Z,93.74
2022-12-18T03:54:06.678Z,93.85
2022-12-18T03:55:06.978Z,94.06
2022-12-18T03:56:07.250Z,94.27
2022-12-18T03:57:07.594Z,94.38
2022-12-18T03:58:07.953Z,94.49
2022-12-18T03:59:08.192Z,94.70
2022-12-18T04:00:08.455Z,94.91
2022-12-18T04:01:08.917Z,94.81
2022-12-18T04:02:09.156Z,94.91
2022-12-18T04:03:09.418Z,94.91
2022-12-18T04:04:09.727Z,94.91
2022-12-18T04:05:10.016Z,94.81
2022-12-18T04:06:10.246Z,94.81
2022-12-18T04:07:10.605Z,94.81
2022-12-18T04:08:10.813Z,94.81
2022-12-18T04:09:11.161Z,94.81
2022-12-18T04:10:11.467Z,94.81
2022-12-18T04:11:11.794Z,95.12
2022-12-18T04:12:12.096Z,95.23
2022-12-18T04:13:12.307Z,95.34
2022-12-18T04:14:17.604Z,95.44
2022-12-18T04:15:13.922Z,95.44
2022-12-18T04:16:13.145Z,95.65
2022-12-18T04:17:13.410Z,95.76
2022-12-18T04:18:13.646Z,95.87
2022-12-18T04:19:14.033Z,95.97
2022-12-18T04:20:14.365Z,95.97
2022-12-18T04:21:14.603Z,95.87
2022-12-18T04:22:14.904Z,95.82
2022-12-18T04:23:15.145Z,95.54
2022-12-18T04:24:15.475Z,95.54
2022-12-18T04:25:15.851Z,95.54
2022-12-18T04:26:16.152Z,95.54
2022-12-18T04:27:16.365Z,95.34
2022-12-18T04:28:16.664Z,95.44
2022-12-18T04:29:16.954Z,95.34
2022-12-18T04:30:17.260Z,95.23
2022-12-18T04:31:17.746Z,95.34
2022-12-18T04:32:17.855Z,95.34
2022-12-18T04:33:18.199Z,95.44
2022-12-18T04:34:18.411Z,95.44
2022-12-18T04:35:18.760Z,95.54
2022-12-18T04:36:18.977Z,95.44
2022-12-18T04:37:19.266Z,95.44
2022-12-18T04:38:19.547Z,95.54
2022-12-18T04:39:19.791Z,95.54
2022-12-18T04:40:19.995Z,95.65
2022-12-18T04:41:20.353Z,95.65
2022-12-18T04:42:20.551Z,95.65
2022-12-18T04:43:21.037Z,95.72
2022-12-18T04:44:21.056Z,95.61
2022-12-18T04:45:21.487Z,95.61
2022-12-18T04:46:21.730Z,95.61
2022-12-18T04:47:21.992Z,95.40
2022-12-18T04:48:22.217Z,95.08
2022-12-18T04:49:22.661Z,94.98
2022-12-18T04:50:22.861Z,94.87
2022-12-18T04:51:26.679Z,94.76
2022-12-18T04:52:23.519Z,94.65
2022-12-18T04:53:23.774Z,94.55
2022-12-18T04:54:23.988Z,94.55
2022-12-18T04:55:24.243Z,94.55
2022-12-18T04:56:24.588Z,94.65
2022-12-18T04:57:24.877Z,94.65
2022-12-18T04:58:25.191Z,94.65
2022-12-18T04:59:25.444Z,94.65
2022-12-18T05:00:25.775Z,94.55
2022-12-18T05:01:30.958Z,94.45
2022-12-18T05:02:27.324Z,94.45
2022-12-18T05:03:26.665Z,94.45
2022-12-18T05:04:26.788Z,94.34
2022-12-18T05:05:27.059Z,94.13
2022-12-18T05:06:27.274Z,94.02
2022-12-18T05:07:27.657Z,94.02
2022-12-18T05:08:27.860Z,93.91
2022-12-18T05:09:28.248Z,93.70
2022-12-18T05:10:31.174Z,93.70
2022-12-18T05:11:29.855Z,93.70
2022-12-18T05:12:29.050Z,93.60
2022-12-18T05:13:29.317Z,93.49
2022-12-18T05:14:29.645Z,93.49
2022-12-18T05:15:29.993Z,93.49
2022-12-18T05:16:30.324Z,93.49
2022-12-18T05:17:30.502Z,93.60
2022-12-18T05:18:30.700Z,93.70
2022-12-18T05:19:31.053Z,93.70
2022-12-18T05:20:31.411Z,93.77
2022-12-18T05:21:31.827Z,93.91
2022-12-18T05:22:31.963Z,93.87
2022-12-18T05:23:32.230Z,93.98
2022-12-18T05:24:32.446Z,94.09
2022-12-18T05:25:32.762Z,94.19
2022-12-18T05:26:33.099Z,94.29
2022-12-18T05:27:33.490Z,94.40
2022-12-18T05:28:33.726Z,94.40
2022-12-18T05:29:34.025Z,94.61
2022-12-18T05:30:34.461Z,94.72
2022-12-18T05:31:39.427Z,94.82
2022-12-18T05:32:35.938Z,94.93
2022-12-18T05:33:35.301Z,95.04
2022-12-18T05:34:35.539Z,95.14
2022-12-18T05:35:35.896Z,95.14
2022-12-18T05:36:36.160Z,95.25
2022-12-18T05:37:42.518Z,95.36
2022-12-18T05:38:37.736Z,95.46
2022-12-18T05:39:37.079Z,95.36
2022-12-18T05:40:37.271Z,95.25
2022-12-18T05:41:37.543Z,95.14
2022-12-18T05:42:37.805Z,95.14
2022-12-18T05:43:38.378Z,94.93
2022-12-18T05:44:38.781Z,94.82
2022-12-18T05:45:38.545Z,94.72
2022-12-18T05:46:38.959Z,94.61
2022-12-18T05:47:39.211Z,94.51
2022-12-18T05:48:39.488Z,94.40
2022-12-18T05:49:39.780Z,94.29
2022-12-18T05:50:39.992Z,94.19
2022-12-18T05:51:40.406Z,94.29
2022-12-18T05:52:40.682Z,94.29
2022-12-18T05:53:41.338Z,94.19
2022-12-18T05:54:41.207Z,94.09
2022-12-18T05:55:41.498Z,93.98
2022-12-18T05:56:47.054Z,93.87
2022-12-18T05:57:43.110Z,93.98
2022-12-18T05:58:42.366Z,94.09
2022-12-18T05:59:42.557Z,94.19
2022-12-18T06:00:42.914Z,94.40
2022-12-18T06:01:43.245Z,94.61
2022-12-18T06:02:43.565Z,94.65
2022-12-18T06:03:44.209Z,94.72
2022-12-18T06:04:44.148Z,94.76
2022-12-18T06:05:44.383Z,94.93
2022-12-18T06:06:44.600Z,94.93
2022-12-18T06:07:44.969Z,94.93
2022-12-18T06:08:46.738Z,94.93
2022-12-18T06:09:45.478Z,95.04
2022-12-18T06:10:45.811Z,94.93
2022-12-18T06:11:46.168Z,94.82
2022-12-18T06:12:46.376Z,94.82
2022-12-18T06:13:46.732Z,94.76
2022-12-18T06:14:46.986Z,94.65
2022-12-18T06:15:47.283Z,94.61
2022-12-18T06:16:47.562Z,94.51
2022-12-18T06:17:47.780Z,94.51
2022-12-18T06:18:48.101Z,94.40
2022-12-18T06:19:48.363Z,94.45
2022-12-18T06:20:48.710Z,94.51
2022-12-18T06:21:49.021Z,94.61
2022-12-18T06:22:49.236Z,94.72
2022-12-18T06:23:49.501Z,94.72
2022-12-18T06:24:49.690Z,94.72
2022-12-18T06:25:50.005Z,94.72
2022-12-18T06:26:50.291Z,94.72
2022-12-18T06:27:50.532Z,94.72
2022-12-18T06:28:50.839Z,94.61
2022-12-18T06:29:51.229Z,94.51
2022-12-18T06:30:51.487Z,94.40
2022-12-18T06:31:51.919Z,94.09
2022-12-18T06:32:56.652Z,93.98
2022-12-18T06:33:52.472Z,93.87
2022-12-18T06:34:52.795Z,93.77
2022-12-18T06:35:57.828Z,93.55
2022-12-18T06:36:54.360Z,93.66
2022-12-18T06:37:53.727Z,93.77
2022-12-18T06:38:54.006Z,93.77
2022-12-18T06:39:54.177Z,93.66
2022-12-18T06:40:54.461Z,93.66
2022-12-18T06:41:54.766Z,93.66
2022-12-18T06:42:55.106Z,93.51
2022-12-18T06:43:59.569Z,93.62
2022-12-18T06:44:55.606Z,93.51
2022-12-18T06:45:55.977Z,93.51
2022-12-18T06:46:56.189Z,93.44
2022-12-18T06:47:56.566Z,93.34
2022-12-18T06:48:56.743Z,93.34
2022-12-18T06:49:57.052Z,93.24
2022-12-18T06:50:57.320Z,93.13
2022-12-18T06:51:57.653Z,93.24
2022-12-18T06:52:57.880Z,93.34
2022-12-18T06:53:58.168Z,93.44
2022-12-18T06:54:58.515Z,93.44
2022-12-18T06:55:58.777Z,93.55
2022-12-18T06:56:59.031Z,93.55
2022-12-18T06:57:59.415Z,93.55
2022-12-18T06:58:59.800Z,93.66
2022-12-18T06:59:59.959Z,93.66
2022-12-18T07:01:00.323Z,93.66
2022-12-18T07:02:01.096Z,93.70
2022-12-18T07:03:00.848Z,93.66
2022-12-18T07:04:01.011Z,93.55
2022-12-18T07:05:04.810Z,93.55
2022-12-18T07:06:02.531Z,93.55
2022-12-18T07:07:01.923Z,93.55
2022-12-18T07:08:02.159Z,93.55
2022-12-18T07:09:02.449Z,93.66
2022-12-18T07:10:02.706Z,93.55
2022-12-18T07:11:02.994Z,93.44
2022-12-18T07:12:03.309Z,93.44
2022-12-18T07:13:03.600Z,93.49
2022-12-18T07:14:03.923Z,93.49
2022-12-18T07:15:04.176Z,93.49
2022-12-18T07:16:04.539Z,93.49
2022-12-18T07:17:05.214Z,93.38
2022-12-18T07:18:05.136Z,93.28
2022-12-18T07:19:05.381Z,93.28
2022-12-18T07:20:05.661Z,93.28
2022-12-18T07:21:06.342Z,93.38
2022-12-18T07:22:06.223Z,93.49
2022-12-18T07:23:06.564Z,93.60
2022-12-18T07:24:07.221Z,93.80
2022-12-18T07:25:07.098Z,93.91
2022-12-18T07:26:07.376Z,94.02
2022-12-18T07:27:07.633Z,94.13
2022-12-18T07:28:10.609Z,94.13
2022-12-18T07:29:09.177Z,94.13
2022-12-18T07:30:08.933Z,94.13
2022-12-18T07:31:08.938Z,94.13
2022-12-18T07:32:09.125Z,94.02
2022-12-18T07:33:10.421Z,93.91
2022-12-18T07:34:09.624Z,93.80
2022-12-18T07:35:09.926Z,93.80
2022-12-18T07:36:10.248Z,93.80
2022-12-18T07:37:10.485Z,93.70
2022-12-18T07:38:10.782Z,93.49
2022-12-18T07:39:11.076Z,93.28
2022-12-18T07:40:11.385Z,93.17
2022-12-18T07:41:11.683Z,92.96
2022-12-18T07:42:12.056Z,92.96
2022-12-18T07:43:12.269Z,92.64
2022-12-18T07:44:12.589Z,92.11
2022-12-18T07:45:12.820Z,92.00
2022-12-18T07:46:13.398Z,91.47
2022-12-18T07:47:13.377Z,91.27
2022-12-18T07:48:13.656Z,91.30
2022-12-18T07:49:13.951Z,91.09
2022-12-18T07:50:14.299Z,91.41
2022-12-18T07:51:14.500Z,91.56
2022-12-18T07:52:14.749Z,91.98
2022-12-18T07:53:15.025Z,92.30
2022-12-18T07:54:15.310Z,92.47
2022-12-18T07:55:15.582Z,92.58
2022-12-18T07:56:27.017Z,92.47
2022-12-18T07:57:41.677Z,92.26
2022-12-18T07:58:17.492Z,92.26
2022-12-18T07:59:16.837Z,92.26
2022-12-18T08:00:17.159Z,92.05
2022-12-18T08:01:17.494Z,91.83
2022-12-18T08:02:18.133Z,91.73
2022-12-18T08:03:18.035Z,91.63
2022-12-18T08:04:18.256Z,91.83
2022-12-18T08:05:18.599Z,91.83
2022-12-18T08:06:19.101Z,91.83
2022-12-18T08:07:19.079Z,91.73
2022-12-18T08:08:19.381Z,91.52
2022-12-18T08:09:19.644Z,91.41
2022-12-18T08:10:19.956Z,91.20
2022-12-18T08:11:20.223Z,91.41
2022-12-18T08:12:20.560Z,91.52
2022-12-18T08:13:20.827Z,91.63
2022-12-18T08:14:21.165Z,91.63
2022-12-18T08:15:21.398Z,91.73
2022-12-18T08:16:21.926Z,91.73
2022-12-18T08:17:21.924Z,91.73
2022-12-18T08:18:22.198Z,91.73
2022-12-18T08:19:22.476Z,91.63
2022-12-18T08:20:22.801Z,91.58
2022-12-18T08:21:23.083Z,91.47
2022-12-18T08:22:23.398Z,91.27
2022-12-18T08:23:26.443Z,91.05
2022-12-18T08:24:24.979Z,90.84
2022-12-18T08:25:24.311Z,90.95
2022-12-18T08:26:25.014Z,90.95
2022-12-18T08:27:29.627Z,90.95
2022-12-18T08:28:26.362Z,90.84
2022-12-18T08:29:25.572Z,90.95
2022-12-18T08:30:25.788Z,90.95
2022-12-18T08:31:26.232Z,90.73
2022-12-18T08:32:26.333Z,90.62
2022-12-18T08:33:27.343Z,90.52
2022-12-18T08:34:27.268Z,90.31
2022-12-18T08:35:29.552Z,90.20
2022-12-18T08:36:28.679Z,90.10
2022-12-18T08:37:27.825Z,90.10
2022-12-18T08:38:28.136Z,90.10
2022-12-18T08:39:28.458Z,90.10
2022-12-18T08:40:28.690Z,90.20
2022-12-18T08:41:28.952Z,90.52
2022-12-18T08:42:29.200Z,90.62
2022-12-18T08:43:29.534Z,90.95
2022-12-18T08:44:29.790Z,91.20
2022-12-18T08:45:30.487Z,91.47
2022-12-18T08:46:30.377Z,91.47
2022-12-18T08:47:30.665Z,91.01
2022-12-18T08:48:30.913Z,90.80
2022-12-18T08:49:31.171Z,90.33
2022-12-18T08:50:31.498Z,90.01
2022-12-18T08:51:31.718Z,89.55
2022-12-18T08:52:32.111Z,88.92
2022-12-18T08:53:35.576Z,88.49
2022-12-18T08:54:32.663Z,88.13
2022-12-18T08:55:32.929Z,87.78
2022-12-18T08:56:33.217Z,87.25
2022-12-18T08:57:33.525Z,86.58
2022-12-18T08:58:33.830Z,85.88
2022-12-18T08:59:34.148Z,85.63
2022-12-18T09:00:34.522Z,85.38
2022-12-18T09:01:35.502Z,84.84
2022-12-18T09:02:35.159Z,84.49
2022-12-18T09:03:35.473Z,83.86
2022-12-18T09:04:35.664Z,83.65
2022-12-18T09:05:35.942Z,83.12
2022-12-18T09:06:36.397Z,82.80
2022-12-18T09:07:36.543Z,82.59
2022-12-18T09:08:36.811Z,82.70
2022-12-18T09:09:37.084Z,82.66
2022-12-18T09:10:43.073Z,82.66
2022-12-18T09:11:38.682Z,82.13
2022-12-18T09:12:37.994Z,81.71
2022-12-18T09:13:38.587Z,81.60
2022-12-18T09:14:38.963Z,82.17
2022-12-18T09:15:38.827Z,83.01
2022-12-18T09:16:39.205Z,83.33
2022-12-18T09:17:39.486Z,83.37
2022-12-18T09:18:40.199Z,83.47
2022-12-18T09:19:40.114Z,83.58
2022-12-18T09:20:40.653Z,83.58
2022-12-18T09:21:44.813Z,83.58
2022-12-18T09:22:42.009Z,83.47
2022-12-18T09:23:41.304Z,83.47
2022-12-18T09:24:41.591Z,83.58
2022-12-18T09:25:41.888Z,83.65
2022-12-18T09:26:43.149Z,83.75
2022-12-18T09:27:42.460Z,83.79
2022-12-18T09:28:43.118Z,83.86
2022-12-18T09:29:43.084Z,83.86
2022-12-18T09:30:43.414Z,83.86
2022-12-18T09:31:43.675Z,83.75
2022-12-18T09:32:44.823Z,83.86
2022-12-18T09:33:44.225Z,83.97
2022-12-18T09:34:44.517Z,83.97
2022-12-18T09:35:44.798Z,83.75
2022-12-18T09:36:45.081Z,83.50
2022-12-18T09:37:45.379Z,83.29
2022-12-18T09:38:45.687Z,83.08
2022-12-18T09:39:46.379Z,82.94
2022-12-18T09:40:46.339Z,82.62
2022-12-18T09:41:46.592Z,82.52
2022-12-18T09:42:46.876Z,82.41
2022-12-18T09:43:47.136Z,82.52
2022-12-18T09:44:47.537Z,82.37
2022-12-18T09:45:47.801Z,82.27
2022-12-18T09:46:48.024Z,82.27
2022-12-18T09:47:48.288Z,82.48
2022-12-18T09:48:48.590Z,82.37
2022-12-18T09:49:48.985Z,82.37
2022-12-18T09:50:49.257Z,82.59
2022-12-18T09:51:49.474Z,82.37
2022-12-18T09:52:49.806Z,82.13
2022-12-18T09:53:50.110Z,82.02
2022-12-18T09:54:50.356Z,81.92
2022-12-18T09:55:50.628Z,81.77
2022-12-18T09:56:50.942Z,81.92
2022-12-18T09:57:51.669Z,82.09
2022-12-18T09:58:51.558Z,81.92
2022-12-18T09:59:51.844Z,81.98
2022-12-18T10:00:52.206Z,82.20
2022-12-18T10:01:52.400Z,82.30
2022-12-18T10:02:52.744Z,82.40
2022-12-18T10:03:52.942Z,82.20
2022-12-18T10:04:53.330Z,81.84
2022-12-18T10:05:53.430Z,81.63
2022-12-18T10:06:53.875Z,81.74
2022-12-18T10:07:54.500Z,81.52
2022-12-18T10:08:55.065Z,81.42
2022-12-18T10:09:54.921Z,81.21
2022-12-18T10:10:55.207Z,81.21
2022-12-18T10:11:55.625Z,81.21
2022-12-18T10:13:02.497Z,81.21
2022-12-18T10:13:56.959Z,81.32
2022-12-18T10:14:56.182Z,81.42
2022-12-18T10:15:56.497Z,81.32
2022-12-18T10:16:56.814Z,81.42
2022-12-18T10:17:57.084Z,81.95
2022-12-18T10:18:57.443Z,82.16
2022-12-18T10:19:57.710Z,82.37
2022-12-18T10:20:58.005Z,82.47
2022-12-18T10:21:58.306Z,82.62
2022-12-18T10:22:58.710Z,82.82
2022-12-18T10:23:58.888Z,83.04
2022-12-18T10:24:59.199Z,83.25
2022-12-18T10:25:59.435Z,83.60
2022-12-18T10:26:59.754Z,83.78
2022-12-18T10:28:00.024Z,83.67
2022-12-18T10:29:05.283Z,83.46
2022-12-18T10:30:01.725Z,83.56
2022-12-18T10:31:00.985Z,83.36
2022-12-18T10:32:01.246Z,83.60
2022-12-18T10:33:01.483Z,83.56
2022-12-18T10:34:01.791Z,83.56
2022-12-18T10:35:02.134Z,83.36
2022-12-18T10:36:02.383Z,83.36
2022-12-18T10:37:02.674Z,83.36
2022-12-18T10:38:02.980Z,83.04
2022-12-18T10:39:03.369Z,83.46
2022-12-18T10:40:03.573Z,83.56
2022-12-18T10:41:03.867Z,83.11
2022-12-18T10:42:04.173Z,82.68
2022-12-18T10:43:04.482Z,82.47
2022-12-18T10:44:04.794Z,82.58
2022-12-18T10:45:05.089Z,82.47
2022-12-18T10:46:05.369Z,82.37
2022-12-18T10:47:10.140Z,82.37
2022-12-18T10:48:06.965Z,82.47
2022-12-18T10:49:06.385Z,82.47
2022-12-18T10:50:06.541Z,82.47
2022-12-18T10:51:12.875Z,82.68
2022-12-18T10:52:08.139Z,82.89
2022-12-18T10:53:07.423Z,82.79
2022-12-18T10:54:07.744Z,83.00
2022-12-18T10:55:08.057Z,82.89
2022-12-18T10:56:08.338Z,82.68
2022-12-18T10:57:08.655Z,82.47
2022-12-18T10:58:08.978Z,82.23
2022-12-18T10:59:09.275Z,81.91
2022-12-18T11:00:09.598Z,82.01
2022-12-18T11:01:10.172Z,82.12
2022-12-18T11:02:10.324Z,81.81
2022-12-18T11:03:10.894Z,81.70
2022-12-18T11:04:10.761Z,81.49
2022-12-18T11:05:11.091Z,81.49
2022-12-18T11:06:11.411Z,81.35
2022-12-18T11:07:11.640Z,81.35
2022-12-18T11:08:11.983Z,81.45
2022-12-18T11:09:13.153Z,81.66
2022-12-18T11:10:12.538Z,81.56
2022-12-18T11:11:12.943Z,81.35
2022-12-18T11:12:13.056Z,81.31
2022-12-18T11:13:13.388Z,81.20
2022-12-18T11:14:13.651Z,80.89
2022-12-18T11:15:13.998Z,80.79
2022-12-18T11:16:14.430Z,80.79
2022-12-18T11:17:29.988Z,81.35
2022-12-18T11:18:15.815Z,81.35
2022-12-18T11:19:15.174Z,81.35
2022-12-18T11:20:15.435Z,81.41
2022-12-18T11:21:15.750Z,81.31
2022-12-18T11:22:16.071Z,81.31
2022-12-18T11:23:16.392Z,81.10
2022-12-18T11:24:16.731Z,81.41
2022-12-18T11:25:34.583Z,81.62
2022-12-18T11:26:18.302Z,81.52
2022-12-18T11:27:17.620Z,81.31
2022-12-18T11:28:17.956Z,81.62
2022-12-18T11:29:18.232Z,81.62
2022-12-18T11:30:18.992Z,81.52
2022-12-18T11:31:18.795Z,81.16
2022-12-18T11:32:18.961Z,81.06
2022-12-18T11:33:19.274Z,80.64
2022-12-18T11:34:29.064Z,80.43
2022-12-18T11:35:20.967Z,80.11
2022-12-18T11:36:20.198Z,79.91
2022-12-18T11:37:20.545Z,79.80
2022-12-18T11:38:20.827Z,79.80
2022-12-18T11:39:21.127Z,79.80
2022-12-18T11:40:21.385Z,80.11
2022-12-18T11:41:21.716Z,80.33
2022-12-18T11:42:22.016Z,80.43
2022-12-18T11:43:22.303Z,80.64
2022-12-18T11:44:22.591Z,80.89
2022-12-18T11:45:22.908Z,81.31
2022-12-18T11:46:23.275Z,81.41
2022-12-18T11:47:23.559Z,81.84
2022-12-18T11:48:23.844Z,82.15
2022-12-18T11:49:24.161Z,82.04
2022-12-18T11:50:24.472Z,81.84
2022-12-18T11:51:27.274Z,81.84
2022-12-18T11:52:25.091Z,81.70
2022-12-18T11:53:25.439Z,81.80
2022-12-18T11:54:25.667Z,81.90
2022-12-18T11:55:25.998Z,81.90
2022-12-18T11:56:26.273Z,81.45
2022-12-18T11:57:26.591Z,81.13
2022-12-18T11:58:31.281Z,81.24
2022-12-18T11:59:27.155Z,81.34
2022-12-18T12:00:27.484Z,81.70
2022-12-18T12:01:27.787Z,82.01
2022-12-18T12:02:28.213Z,82.07
2022-12-18T12:03:28.508Z,81.97
2022-12-18T12:04:28.780Z,81.97
2022-12-18T12:05:29.064Z,82.07
2022-12-18T12:06:29.338Z,82.18
2022-12-18T12:07:29.694Z,82.07
2022-12-18T12:08:29.990Z,82.18
2022-12-18T12:09:30.352Z,81.87
2022-12-18T12:10:30.627Z,81.97
2022-12-18T12:11:30.974Z,81.87
2022-12-18T12:12:31.413Z,81.90
2022-12-18T12:13:31.702Z,82.11
2022-12-18T12:14:31.828Z,82.32
2022-12-18T12:15:32.133Z,82.32
2022-12-18T12:16:32.535Z,82.22
2022-12-18T12:17:32.870Z,81.90
2022-12-18T12:18:32.919Z,81.59
2022-12-18T12:19:33.211Z,81.70
2022-12-18T12:20:36.042Z,81.70
2022-12-18T12:21:33.751Z,81.70
2022-12-18T12:22:34.046Z,81.59
2022-12-18T12:23:34.339Z,81.59
2022-12-18T12:24:34.599Z,81.80
2022-12-18T12:25:34.915Z,82.22
2022-12-18T12:26:35.219Z,82.64
2022-12-18T12:27:35.535Z,82.75
2022-12-18T12:28:35.836Z,82.50
2022-12-18T12:29:36.129Z,82.50
2022-12-18T12:30:36.472Z,81.65
2022-12-18T12:31:38.099Z,81.34
2022-12-18T12:32:37.140Z,81.24
2022-12-18T12:33:37.621Z,81.24
2022-12-18T12:34:37.617Z,81.45
2022-12-18T12:35:37.913Z,81.65
2022-12-18T12:36:38.246Z,81.76
2022-12-18T12:37:38.589Z,81.76
2022-12-18T12:38:39.061Z,81.87
2022-12-18T12:39:39.198Z,81.76
2022-12-18T12:40:52.442Z,81.55
2022-12-18T12:41:40.836Z,81.24
2022-12-18T12:42:40.011Z,81.24
2022-12-18T12:43:43.439Z,81.45
2022-12-18T12:44:41.665Z,81.24
2022-12-18T12:45:40.893Z,81.20
2022-12-18T12:46:41.188Z,81.09
2022-12-18T12:47:41.493Z,81.09
2022-12-18T12:48:42.166Z,81.09
2022-12-18T12:49:42.239Z,81.45
2022-12-18T12:50:42.354Z,81.51
2022-12-18T12:51:42.684Z,81.41
2022-12-18T12:52:42.862Z,81.30
2022-12-18T12:53:43.488Z,81.41
2022-12-18T12:54:43.451Z,81.51
2022-12-18T12:55:43.768Z,81.62
2022-12-18T12:56:44.091Z,81.73