createdAt,value
2023-04-01T00:02:22.633Z,11.91
2023-04-01T00:04:55.090Z,12.37
2023-04-01T00:07:27.287Z,13.01
2023-04-01T00:10:03.104Z,12.54
2023-04-01T00:12:35.351Z,13.24
2023-04-01T00:15:08.403Z,12.75
2023-04-01T00:17:43.836Z,13.26
2023-04-01T00:20:17.180Z,13.41
2023-04-01T00:22:49.693Z,12.81
2023-04-01T00:25:22.187Z,12.40
2023-04-01T00:27:54.394Z,12.80
2023-04-01T00:30:26.653Z,12.89
2023-04-01T00:33:01.485Z,13.24
2023-04-01T00:35:34.294Z,12.60
2023-04-01T00:38:07.741Z,11.76
2023-04-01T00:40:42.411Z,12.19
2023-04-01T00:43:19.485Z,13.26
2023-04-01T00:45:53.846Z,13.10
2023-04-01T00:48:34.436Z,14.29
2023-04-01T00:51:11.307Z,14.96
2023-04-01T00:53:48.272Z,15.49
2023-04-01T00:56:26.407Z,15.17
2023-04-01T00:59:06.242Z,14.91
2023-04-01T01:01:40.528Z,13.69
2023-04-01T01:04:27.626Z,13.76
2023-04-01T01:07:10.767Z,13.44
2023-04-01T01:09:54.081Z,13.26
2023-04-01T01:12:36.433Z,13.76
2023-04-01T01:15:22.028Z,14.07
2023-04-01T01:18:06.432Z,13.89
2023-04-01T01:21:18.764Z,13.93
2023-04-01T01:24:29.807Z,14.72
2023-04-01T01:27:10.984Z,14.06
2023-04-01T01:30:16.684Z,13.71
2023-04-01T01:33:11.787Z,15.11
2023-04-01T01:35:54.119Z,13.91
2023-04-01T01:38:29.440Z,13.53
2023-04-01T01:41:04.237Z,12.23
2023-04-01T01:43:43.578Z,10.77
2023-04-01T01:46:20.922Z,9.49
2023-04-01T01:48:56.451Z,8.29
2023-04-01T01:51:33.295Z,7.91
2023-04-01T01:54:05.485Z,7.74
2023-04-01T01:56:40.541Z,6.87
2023-04-01T01:59:16.484Z,6.41
2023-04-01T02:01:54.741Z,6.10
2023-04-01T02:04:28.313Z,6.54
2023-04-01T02:07:07.368Z,6.55
2023-04-01T02:09:40.359Z,5.96
2023-04-01T02:12:18.010Z,5.56
2023-04-01T02:14:57.037Z,5.71
2023-04-01T02:17:32.918Z,5.51
2023-04-01T02:20:11.925Z,5.13
2023-04-01T02:22:52.736Z,4.69
2023-04-01T02:25:32.203Z,4.96
2023-04-01T02:28:07.929Z,4.70
2023-04-01T02:30:44.312Z,4.71
2023-04-01T02:33:17.247Z,4.48
2023-04-01T02:35:49.897Z,5.06
2023-04-01T02:38:24.780Z,5.01
2023-04-01T02:41:03.708Z,5.45
2023-04-01T02:43:35.935Z,5.84
2023-04-01T02:46:08.547Z,5.11
2023-04-01T02:48:40.738Z,5.66
2023-04-01T02:51:13.963Z,5.92
2023-04-01T02:53:48.773Z,6.19
2023-04-01T02:56:21.309Z,6.20
2023-04-01T02:58:53.929Z,5.63
2023-04-01T03:01:27.166Z,5.35
2023-04-01T03:03:59.453Z,5.21
2023-04-01T03:06:31.950Z,5.07
2023-04-01T03:09:07.233Z,5.01
2023-04-01T03:11:39.467Z,4.59
2023-04-01T03:14:11.695Z,4.34
2023-04-01T03:16:43.973Z,4.39
2023-04-01T03:19:16.263Z,4.14
2023-04-01T03:21:48.491Z,4.14
2023-04-01T03:24:23.335Z,4.17
2023-04-01T03:26:55.784Z,4.16
2023-04-01T03:29:28.068Z,3.89
2023-04-01T03:32:00.707Z,4.26
2023-04-01T03:34:32.892Z,4.31
2023-04-01T03:37:05.401Z,4.78
2023-04-01T03:39:40.249Z,5.26
2023-04-01T03:42:12.524Z,5.82
2023-04-01T03:44:44.916Z,5.86
2023-04-01T03:47:17.106Z,6.12
2023-04-01T03:49:49.430Z,6.28
2023-04-01T03:52:21.645Z,6.20
2023-04-01T03:54:56.728Z,7.14
2023-04-01T03:57:29.415Z,6.89
2023-04-01T04:00:01.655Z,7.26
2023-04-01T04:02:33.932Z,7.44
2023-04-01T04:05:06.646Z,7.39
2023-04-01T04:07:39.829Z,7.69
2023-04-01T04:10:15.286Z,7.89
2023-04-01T04:12:47.586Z,8.39
2023-04-01T04:15:20.403Z,9.89
2023-04-01T04:17:52.943Z,8.66
2023-04-01T04:20:25.157Z,8.82
2023-04-01T04:22:57.385Z,9.01
2023-04-01T04:25:32.748Z,8.92
2023-04-01T04:28:05.165Z,7.94
2023-04-01T04:30:37.441Z,8.14
2023-04-01T04:33:10.159Z,7.71
2023-04-01T04:35:42.456Z,7.25
2023-04-01T04:38:14.701Z,7.14
2023-04-01T04:40:50.006Z,7.07
2023-04-01T04:43:24.926Z,7.15
2023-04-01T04:45:57.196Z,8.16
2023-04-01T04:48:29.431Z,8.26
2023-04-01T04:51:01.768Z,7.66
2023-04-01T04:53:34.003Z,7.93
2023-04-01T04:56:09.021Z,7.56
2023-04-01T04:58:41.445Z,7.49
2023-04-01T05:01:14.795Z,6.78
2023-04-01T05:03:48.069Z,6.40
2023-04-01T05:06:23.565Z,6.24
2023-04-01T05:08:55.972Z,6.10
2023-04-01T05:11:31.030Z,6.01
2023-04-01T05:14:03.247Z,6.16
2023-04-01T05:16:35.581Z,6.24
2023-04-01T05:19:07.741Z,6.95
2023-04-01T05:21:39.992Z,7.41
2023-04-01T05:24:13.371Z,7.99
2023-04-01T05:26:48.502Z,8.04
2023-04-01T05:29:20.739Z,8.19
2023-04-01T05:31:53.045Z,7.79
2023-04-01T05:34:25.446Z,7.96
2023-04-01T05:36:57.689Z,8.09
2023-04-01T05:39:30.243Z,7.64
2023-04-01T05:42:05.064Z,7.56
2023-04-01T05:44:37.304Z,7.39
2023-04-01T05:47:09.798Z,6.57
2023-04-01T05:49:42.120Z,6.02
2023-04-01T05:52:14.284Z,6.36
2023-04-01T05:54:46.746Z,5.73
2023-04-01T05:57:22.121Z,5.39
2023-04-01T05:59:54.559Z,5.03
2023-04-01T06:02:27.289Z,4.98
2023-04-01T06:05:15.099Z,4.61
2023-04-01T06:07:47.463Z,4.60
2023-04-01T06:10:22.072Z,4.74
2023-04-01T06:13:09.888Z,4.73
2023-04-01T06:15:53.887Z,4.76
2023-04-01T06:18:54.316Z,4.95
2023-04-01T06:22:08.939Z,5.34
2023-04-01T06:25:04.405Z,5.17
2023-04-01T06:27:55.675Z,5.74
2023-04-01T06:30:49.572Z,5.59
2023-04-01T06:33:51.429Z,5.08
2023-04-01T06:36:53.696Z,5.42
2023-04-01T06:39:53.546Z,4.97
2023-04-01T06:42:55.134Z,5.01
2023-04-01T06:45:41.810Z,4.71
2023-04-01T06:48:40.649Z,4.89
2023-04-01T06:51:24.952Z,4.54
2023-04-01T06:54:07.966Z,4.66
2023-04-01T06:56:47.550Z,4.04
2023-04-01T06:59:24.276Z,3.85
2023-04-01T07:02:00.554Z,3.77
2023-04-01T07:04:40.442Z,4.08
2023-04-01T07:07:26.294Z,3.94
2023-04-01T07:10:02.996Z,3.30
2023-04-01T07:12:45.079Z,3.69
2023-04-01T07:15:25.289Z,3.51
2023-04-01T07:18:03.592Z,3.66
2023-04-01T07:20:42.864Z,4.20
2023-04-01T07:23:25.922Z,4.62
2023-04-01T07:26:03.346Z,5.14
2023-04-01T07:28:37.769Z,5.44
2023-04-01T07:31:24.811Z,5.55
2023-04-01T07:34:08.115Z,5.49
2023-04-01T07:36:49.640Z,5.62
2023-04-01T07:39:37.960Z,5.45
2023-04-01T07:42:20.915Z,5.19
2023-04-01T07:45:06.766Z,5.30
2023-04-01T07:48:05.480Z,5.41
2023-04-01T07:50:47.843Z,5.58
2023-04-01T07:53:36.557Z,5.81
2023-04-01T07:56:15.034Z,5.80
2023-04-01T07:59:02.324Z,5.76
2023-04-01T08:01:44.884Z,6.02
2023-04-01T08:04:43.331Z,6.24
2023-04-01T08:07:22.964Z,6.15
2023-04-01T08:10:07.461Z,6.25
2023-04-01T08:12:52.971Z,6.16
2023-04-01T08:15:31.647Z,6.22
2023-04-01T08:18:16.360Z,6.52
2023-04-01T08:20:55.474Z,6.46
2023-04-01T08:23:32.170Z,6.79
2023-04-01T08:26:15.677Z,6.40
2023-04-01T08:28:56.480Z,7.06
2023-04-01T08:31:36.963Z,7.09
2023-04-01T08:34:19.481Z,6.49
2023-04-01T08:36:57.493Z,6.54
2023-04-01T08:39:37.605Z,6.44
2023-04-01T08:42:51.395Z,6.61
2023-04-01T08:45:45.551Z,6.49
2023-04-01T08:48:50.572Z,7.09
2023-04-01T08:51:59.160Z,6.99
2023-04-01T08:55:07.344Z,7.13
2023-04-01T08:58:02.540Z,6.90
2023-04-01T09:00:41.254Z,6.92
2023-04-01T09:03:39.547Z,7.32
2023-04-01T09:06:30.455Z,6.80
2023-04-01T09:09:31.027Z,6.74
2023-04-01T09:12:28.712Z,6.91
2023-04-01T09:15:42.667Z,6.39
2023-04-01T09:18:54.207Z,5.48
2023-04-01T09:21:52.665Z,5.42
2023-04-01T09:24:56.854Z,5.35
2023-04-01T09:27:34.553Z,4.94
2023-04-01T09:30:37.973Z,5.14
2023-04-01T09:33:42.436Z,5.52
2023-04-01T09:36:37.999Z,6.31
2023-04-01T09:39:39.838Z,6.28
2023-04-01T09:42:30.180Z,6.44
2023-04-01T09:45:05.318Z,6.77
2023-04-01T09:47:59.431Z,7.04
2023-04-01T09:50:47.899Z,7.58
2023-04-01T09:53:41.650Z,7.74
2023-04-01T09:56:47.333Z,8.51
2023-04-01T09:59:55.793Z,8.46
2023-04-01T10:03:03.424Z,9.01
2023-04-01T10:06:08.824Z,8.80
2023-04-01T10:09:28.267Z,10.58
2023-04-01T10:12:38.070Z,10.11
2023-04-01T10:15:39.630Z,9.77
2023-04-01T10:18:44.314Z,10.34
2023-04-01T10:21:51.224Z,9.94
2023-04-01T10:25:08.767Z,9.61
2023-04-01T10:28:05.983Z,9.58
2023-04-01T10:31:08.775Z,9.55
2023-04-01T10:34:10.581Z,9.27
2023-04-01T10:36:59.230Z,9.14
2023-04-01T10:40:04.255Z,9.09
2023-04-01T10:43:14.562Z,10.52
2023-04-01T10:46:34.313Z,9.64
2023-04-01T10:49:57.056Z,9.41
2023-04-01T10:53:07.420Z,8.57
2023-04-01T10:56:10.432Z,8.51
2023-04-01T10:59:15.258Z,7.81
2023-04-01T11:02:28.830Z,7.20
2023-04-01T11:05:31.613Z,8.11
2023-04-01T11:08:39.645Z,6.81
2023-04-01T11:11:49.944Z,7.14
2023-04-01T11:14:57.949Z,6.58
2023-04-01T11:18:09.472Z,4.31
2023-04-01T11:21:12.600Z,3.44
2023-04-01T11:24:18.327Z,3.21
2023-04-01T11:27:08.785Z,3.37
2023-04-01T11:30:15.529Z,3.46
2023-04-01T11:32:57.806Z,3.61
2023-04-01T11:36:09.129Z,4.06
2023-04-01T11:39:12.901Z,3.69
2023-04-01T11:41:57.864Z,3.87
2023-04-01T11:44:32.732Z,2.72
2023-04-01T11:47:41.494Z,2.39
2023-04-01T11:50:31.266Z,2.07
2023-04-01T11:53:34.875Z,2.04
2023-04-01T11:56:26.439Z,2.31
2023-04-01T11:59:32.159Z,2.09
2023-04-01T12:02:16.324Z,2.39
2023-04-01T12:05:09.468Z,2.82
2023-04-01T12:08:09.051Z,3.51
2023-04-01T12:10:53.510Z,4.39
2023-04-01T12:13:41.626Z,4.86
2023-04-01T12:16:34.583Z,5.86
2023-04-01T12:19:20.520Z,6.49
2023-04-01T12:22:13.219Z,7.06
2023-04-01T12:24:51.956Z,7.09
2023-04-01T12:27:44.438Z,7.51
2023-04-01T12:30:52.595Z,8.27
2023-04-01T12:33:52.860Z,8.90
2023-04-01T12:36:45.743Z,9.61
2023-04-01T12:39:41.521Z,10.68
2023-04-01T12:42:35.090Z,10.75
2023-04-01T12:45:33.698Z,11.24
2023-04-01T12:48:31.855Z,11.75
2023-04-01T12:51:34.303Z,12.52
2023-04-01T12:54:50.911Z,12.67
2023-04-01T12:57:38.875Z,13.19
2023-04-01T13:00:36.578Z,12.91
2023-04-01T13:03:37.866Z,12.96
2023-04-01T13:06:45.725Z,13.19
2023-04-01T13:09:36.819Z,12.55
2023-04-01T13:12:41.513Z,11.90
2023-04-01T13:15:31.706Z,11.69
2023-04-01T13:18:19.735Z,11.56
2023-04-01T13:21:07.219Z,10.26
2023-04-01T13:23:55.017Z,8.24
2023-04-01T13:26:39.708Z,8.29
2023-04-01T13:29:20.184Z,8.93
2023-04-01T13:32:10.801Z,8.48
2023-04-01T13:35:00.475Z,8.61
2023-04-01T13:37:54.540Z,8.15
2023-04-01T13:40:52.373Z,8.26
2023-04-01T13:43:41.070Z,7.69
2023-04-01T13:46:40.456Z,7.24
2023-04-01T13:49:42.284Z,5.74
2023-04-01T13:52:36.583Z,5.47
2023-04-01T13:55:32.576Z,6.21
2023-04-01T13:58:29.526Z,5.83
2023-04-01T14:01:15.638Z,5.94
2023-04-01T14:04:26.152Z,5.55
2023-04-01T14:07:13.952Z,5.81
2023-04-01T14:10:04.153Z,5.73
2023-04-01T14:12:47.637Z,5.62
2023-04-01T14:15:45.403Z,7.07
2023-04-01T14:18:43.186Z,7.02
2023-04-01T14:21:38.286Z,7.27
2023-04-01T14:24:42.327Z,7.62
2023-04-01T14:27:55.866Z,6.45
2023-04-01T14:30:48.716Z,6.79
2023-04-01T14:33:46.775Z,6.75
2023-04-01T14:36:39.618Z,6.70
2023-04-01T14:39:42.484Z,6.31
2023-04-01T14:42:44.111Z,6.41
2023-04-01T14:45:45.882Z,6.61
2023-04-01T14:48:30.574Z,6.02
2023-04-01T14:51:15.006Z,6.09
2023-04-01T14:53:58.605Z,6.09
2023-04-01T14:56:46.325Z,5.94
2023-04-01T14:59:32.634Z,5.94
2023-04-01T15:02:17.817Z,6.82
2023-04-01T15:05:01.068Z,6.47
2023-04-01T15:08:05.916Z,6.34
2023-04-01T15:11:03.719Z,7.01
2023-04-01T15:14:09.480Z,7.21
2023-04-01T15:16:56.364Z,6.74
2023-04-01T15:19:43.552Z,6.50
2023-04-01T15:22:42.973Z,6.54
2023-04-01T15:25:41.016Z,6.74
2023-04-01T15:28:27.160Z,6.26
2023-04-01T15:31:09.011Z,5.98
2023-04-01T15:34:00.766Z,5.38
2023-04-01T15:36:45.186Z,5.11
2023-04-01T15:39:24.953Z,5.78
2023-04-01T15:42:20.754Z,5.41
2023-04-01T15:45:16.949Z,5.29
2023-04-01T15:48:00.125Z,5.31
2023-04-01T15:50:57.940Z,5.05
2023-04-01T15:54:08.087Z,5.46
2023-04-01T15:56:58.875Z,4.77
2023-04-01T15:59:59.575Z,4.28
2023-04-01T16:02:43.053Z,4.78
2023-04-01T16:05:39.605Z,4.45
2023-04-01T16:08:34.656Z,4.47
2023-04-01T16:11:25.623Z,5.06
2023-04-01T16:14:14.200Z,5.56
2023-04-01T16:17:06.995Z,5.35
2023-04-01T16:19:57.798Z,5.44
2023-04-01T16:22:37.587Z,6.15
2023-04-01T16:25:36.271Z,6.14
2023-04-01T16:28:27.172Z,5.66
2023-04-01T16:31:04.912Z,5.19
2023-04-01T16:33:52.277Z,5.26
2023-04-01T16:36:33.769Z,6.87
2023-04-01T16:39:42.252Z,7.71
2023-04-01T16:42:36.753Z,7.77
2023-04-01T16:45:31.551Z,7.06
2023-04-01T16:48:17.311Z,6.85
2023-04-01T16:51:00.564Z,6.64
2023-04-01T16:53:46.331Z,7.21
2023-04-01T16:56:26.793Z,7.51
2023-04-01T16:59:08.760Z,7.38
2023-04-01T17:01:52.424Z,7.11
2023-04-01T17:04:35.490Z,6.12
2023-04-01T17:07:29.241Z,6.83
2023-04-01T17:10:26.181Z,6.30
2023-04-01T17:13:20.407Z,6.22
2023-04-01T17:16:04.799Z,6.06
2023-04-01T17:18:50.109Z,6.26
2023-04-01T17:21:30.461Z,6.29
2023-04-01T17:24:29.002Z,6.16
2023-04-01T17:27:20.155Z,6.13
2023-04-01T17:30:22.315Z,6.47
2023-04-01T17:33:11.513Z,6.14
2023-04-01T17:35:57.949Z,6.31
2023-04-01T17:39:02.141Z,5.77
2023-04-01T17:41:51.970Z,5.72
2023-04-01T17:44:39.945Z,5.84
2023-04-01T17:47:31.605Z,5.78
2023-04-01T17:50:27.943Z,5.83
2023-04-01T17:53:19.234Z,5.69
2023-04-01T17:56:10.038Z,6.03
2023-04-01T17:58:51.611Z,6.29
2023-04-01T18:01:48.494Z,6.56
2023-04-01T18:04:41.649Z,6.78
2023-04-01T18:07:38.915Z,7.07
2023-04-01T18:10:27.068Z,6.73
2023-04-01T18:13:32.846Z,6.96
2023-04-01T18:16:23.900Z,6.79
2023-04-01T18:19:07.699Z,7.04
2023-04-01T18:21:49.532Z,7.15
2023-04-01T18:24:29.908Z,7.74
2023-04-01T18:27:28.362Z,8.39
2023-04-01T18:30:07.188Z,7.54
2023-04-01T18:32:52.993Z,7.99
2023-04-01T18:35:34.935Z,8.39
2023-04-01T18:38:17.200Z,8.33
2023-04-01T18:40:59.243Z,8.37
2023-04-01T18:43:58.855Z,8.11
2023-04-01T18:46:44.029Z,8.23
2023-04-01T18:49:34.101Z,8.12
2023-04-01T18:52:20.796Z,8.48
2023-04-01T18:55:14.059Z,8.25
2023-04-01T18:57:54.297Z,8.11
2023-04-01T19:00:30.546Z,8.04
2023-04-01T19:03:11.596Z,7.59
2023-04-01T19:05:50.932Z,7.78
2023-04-01T19:08:31.743Z,7.98
2023-04-01T19:11:14.906Z,7.87
2023-04-01T19:14:01.233Z,7.89
2023-04-01T19:16:48.671Z,7.21
2023-04-01T19:19:53.816Z,7.48
2023-04-01T19:22:44.259Z,7.36
2023-04-01T19:25:40.902Z,7.44
2023-04-01T19:28:36.691Z,7.79
2023-04-01T19:31:25.482Z,7.71
2023-04-01T19:34:14.195Z,7.66
2023-04-01T19:36:54.307Z,7.81
2023-04-01T19:39:50.010Z,8.48
2023-04-01T19:42:36.729Z,8.30
2023-04-01T19:45:30.963Z,8.69
2023-04-01T19:48:16.759Z,8.38
2023-04-01T19:50:58.010Z,8.56
2023-04-01T19:53:42.216Z,8.73
2023-04-01T19:56:23.689Z,8.44
2023-04-01T19:59:03.143Z,9.44
2023-04-01T20:01:45.743Z,10.31
2023-04-01T20:04:25.506Z,9.74
2023-04-01T20:07:05.694Z,10.41
2023-04-01T20:10:04.383Z,10.47
2023-04-01T20:12:52.762Z,10.92
2023-04-01T20:15:37.075Z,11.44
2023-04-01T20:18:23.866Z,12.09
2023-04-01T20:21:04.539Z,11.71
2023-04-01T20:23:47.704Z,11.87
2023-04-01T20:26:28.147Z,12.21
2023-04-01T20:29:23.816Z,12.55
2023-04-01T20:32:10.778Z,13.14
2023-04-01T20:35:00.467Z,12.47
2023-04-01T20:37:44.844Z,12.83
2023-04-01T20:40:38.837Z,12.86
2023-04-01T20:43:47.805Z,13.12
2023-04-01T20:46:29.483Z,12.86
2023-04-01T20:49:33.796Z,12.89
2023-04-01T20:52:22.515Z,13.17
2023-04-01T20:55:21.333Z,12.18
2023-04-01T20:58:14.957Z,12.39
2023-04-01T21:01:02.850Z,12.18
2023-04-01T21:03:53.793Z,12.04
2023-04-01T21:06:50.870Z,12.01
2023-04-01T21:09:45.405Z,12.51
2023-04-01T21:12:35.687Z,11.63
2023-04-01T21:15:36.972Z,11.14
2023-04-01T21:18:51.691Z,11.13
2023-04-01T21:21:57.131Z,10.97
2023-04-01T21:25:07.446Z,11.09
2023-04-01T21:27:57.761Z,11.13
2023-04-01T21:30:52.622Z,11.11
2023-04-01T21:33:58.632Z,11.29
2023-04-01T21:36:57.529Z,10.91
2023-04-01T21:39:56.235Z,11.11
2023-04-01T21:42:41.312Z,11.24
2023-04-01T21:45:50.076Z,11.49
2023-04-01T21:48:49.253Z,11.71
2023-04-01T21:52:15.483Z,12.11
2023-04-01T21:55:34.206Z,12.37
2023-04-01T21:58:51.506Z,11.71
2023-04-01T22:01:52.368Z,11.95
2023-04-01T22:04:48.920Z,12.19
2023-04-01T22:07:28.005Z,12.61
2023-04-01T22:10:14.700Z,12.21
2023-04-01T22:12:57.694Z,13.43
2023-04-01T22:15:38.624Z,12.76
2023-04-01T22:18:23.339Z,12.34
2023-04-01T22:21:06.397Z,13.24
2023-04-01T22:23:51.817Z,12.52
2023-04-01T22:26:33.391Z,11.97
2023-04-01T22:29:14.471Z,12.06
2023-04-01T22:31:54.282Z,11.98
2023-04-01T22:34:39.245Z,12.14
2023-04-01T22:37:20.240Z,11.96
2023-04-01T22:40:14.873Z,12.47
2023-04-01T22:42:50.204Z,12.21
2023-04-01T22:45:49.401Z,12.32
2023-04-01T22:48:34.157Z,12.80
2023-04-01T22:51:17.486Z,13.37
2023-04-01T22:54:07.331Z,13.61
2023-04-01T22:56:47.765Z,13.82
2023-04-01T22:59:28.953Z,14.10
2023-04-01T23:02:08.755Z,13.87
2023-04-01T23:04:47.155Z,14.25
2023-04-01T23:07:48.078Z,14.32
2023-04-01T23:10:30.119Z,14.72
2023-04-01T23:13:09.759Z,14.34
2023-04-01T23:15:43.585Z,14.99
2023-04-01T23:18:26.870Z,15.10
2023-04-01T23:21:11.754Z,15.07
2023-04-01T23:24:07.493Z,15.16
2023-04-01T23:26:51.344Z,15.27
2023-04-01T23:29:29.087Z,14.83
2023-04-01T23:32:05.720Z,15.18
2023-04-01T23:34:41.269Z,16.03
2023-04-01T23:37:18.867Z,15.66
2023-04-01T23:39:53.996Z,15.73
2023-04-01T23:42:30.860Z,16.21
2023-04-01T23:45:09.384Z,16.26
2023-04-01T23:47:45.205Z,16.21
2023-04-01T23:50:22.890Z,16.89
2023-04-01T23:53:13.297Z,16.96
2023-04-01T23:55:47.396Z,16.41
2023-04-01T23:58:27.438Z,17.01
