createdAt,value
2024-04-08T02:01:59.317Z,100.00
2024-04-08T02:04:26.142Z,100.00
2024-04-08T02:06:53.021Z,100.00
2024-04-08T02:09:19.928Z,100.00
2024-04-08T02:11:46.813Z,100.00
2024-04-08T02:14:13.986Z,100.00
2024-04-08T02:16:40.774Z,100.00
2024-04-08T02:19:07.507Z,100.00
2024-04-08T02:21:34.319Z,100.00
2024-04-08T02:24:01.257Z,100.00
2024-04-08T02:26:28.933Z,100.00
2024-04-08T02:28:59.293Z,100.00
2024-04-08T02:31:26.135Z,100.00
2024-04-08T02:33:53.533Z,100.00
2024-04-08T02:36:20.452Z,100.00
2024-04-08T02:38:47.349Z,100.00
2024-04-08T02:41:14.127Z,100.00
2024-04-08T02:43:40.963Z,100.00
2024-04-08T02:46:07.750Z,100.00
2024-04-08T02:48:34.517Z,100.00
2024-04-08T02:51:01.495Z,100.00
2024-04-08T02:53:28.948Z,100.00
2024-04-08T02:56:06.876Z,100.00
2024-04-08T02:58:34.823Z,100.00
2024-04-08T03:01:08.815Z,100.00
2024-04-08T03:03:38.082Z,100.00
2024-04-08T03:06:13.028Z,100.00
2024-04-08T03:08:41.563Z,100.00
2024-04-08T03:11:09.416Z,100.00
2024-04-08T03:13:38.246Z,100.00
2024-04-08T03:16:05.833Z,100.00
2024-04-08T03:18:32.953Z,100.00
2024-04-08T03:21:01.226Z,100.00
2024-04-08T03:23:28.544Z,100.00
2024-04-08T03:26:03.634Z,100.00
2024-04-08T03:28:31.018Z,100.00
2024-04-08T03:30:58.474Z,100.00
2024-04-08T03:33:28.127Z,100.00
2024-04-08T03:35:56.438Z,100.00
2024-04-08T03:38:23.468Z,100.00
2024-04-08T03:41:05.814Z,100.00
2024-04-08T03:43:33.209Z,100.00
2024-04-08T03:46:00.609Z,100.00
2024-04-08T03:48:28.115Z,100.00
2024-04-08T03:50:55.035Z,100.00
2024-04-08T03:53:23.087Z,100.00
2024-04-08T03:55:49.853Z,100.00
2024-04-08T03:58:16.594Z,100.00
2024-04-08T04:00:43.416Z,100.00
2024-04-08T04:03:11.077Z,100.00
2024-04-08T04:05:38.268Z,100.00
2024-04-08T04:08:05.224Z,100.00
2024-04-08T04:10:31.980Z,100.00
2024-04-08T04:13:00.947Z,100.00
2024-04-08T04:15:27.655Z,100.00
2024-04-08T04:17:54.691Z,100.00
2024-04-08T04:20:25.162Z,100.00
2024-04-08T04:22:51.908Z,100.00
2024-04-08T04:25:18.674Z,100.00
2024-04-08T04:27:45.514Z,100.00
2024-04-08T04:30:12.435Z,100.00
2024-04-08T04:32:39.405Z,100.00
2024-04-08T04:35:06.141Z,100.00
2024-04-08T04:37:32.905Z,100.00
2024-04-08T04:39:59.624Z,100.00
2024-04-08T04:42:26.782Z,100.00
2024-04-08T04:44:53.664Z,100.00
2024-04-08T04:47:20.668Z,100.00
2024-04-08T04:49:47.538Z,100.00
2024-04-08T04:52:14.429Z,100.00
2024-04-08T04:54:41.495Z,100.00
2024-04-08T04:57:08.463Z,100.00
2024-04-08T04:59:35.359Z,100.00
2024-04-08T05:02:02.137Z,100.00
2024-04-08T05:04:29.042Z,100.00
2024-04-08T05:06:55.830Z,100.00
2024-04-08T05:09:22.766Z,100.00
2024-04-08T05:11:49.641Z,100.00
2024-04-08T05:14:16.878Z,100.00
2024-04-08T05:16:44.366Z,100.00
2024-04-08T05:19:12.425Z,100.00
2024-04-08T05:21:39.472Z,100.00
2024-04-08T05:24:06.350Z,100.00
2024-04-08T05:26:34.255Z,100.00
2024-04-08T05:29:01.066Z,100.00
2024-04-08T05:31:27.809Z,100.00
2024-04-08T05:33:54.566Z,100.00
2024-04-08T05:36:21.362Z,100.00
2024-04-08T05:38:48.153Z,100.00
2024-04-08T05:41:14.955Z,100.00
2024-04-08T05:43:41.733Z,100.00
2024-04-08T05:46:09.269Z,100.00
2024-04-08T05:48:36.082Z,100.00
2024-04-08T05:51:05.028Z,100.00
2024-04-08T05:53:31.861Z,100.00
2024-04-08T05:55:58.584Z,100.00
2024-04-08T05:58:25.395Z,100.00
2024-04-08T06:00:52.157Z,100.00
2024-04-08T06:03:19.209Z,100.00
2024-04-08T06:05:46.472Z,100.00
2024-04-08T06:08:14.570Z,100.00
2024-04-08T06:10:46.576Z,100.00
2024-04-08T06:13:13.431Z,100.00
2024-04-08T06:15:40.624Z,100.00
2024-04-08T06:18:07.695Z,100.00
2024-04-08T06:20:34.903Z,100.00
2024-04-08T06:23:01.819Z,100.00
2024-04-08T06:25:31.650Z,100.00
2024-04-08T06:28:00.504Z,100.00
2024-04-08T06:30:27.263Z,100.00
2024-04-08T06:32:55.502Z,100.00
2024-04-08T06:35:22.372Z,100.00
2024-04-08T06:37:49.438Z,100.00
2024-04-08T06:40:16.770Z,100.00
2024-04-08T06:42:44.141Z,100.00
2024-04-08T06:45:11.098Z,100.00
2024-04-08T06:47:38.005Z,100.00
2024-04-08T06:50:05.270Z,100.00
2024-04-08T06:52:32.090Z,100.00
2024-04-08T06:54:59.659Z,100.00
2024-04-08T06:57:26.919Z,98.69
2024-04-08T06:59:53.856Z,95.35
2024-04-08T07:02:20.843Z,94.87
2024-04-08T07:04:47.626Z,93.58
2024-04-08T07:07:15.991Z,93.57
2024-04-08T07:09:42.770Z,89.83
2024-04-08T07:12:09.612Z,93.22
2024-04-08T07:14:36.399Z,93.48
2024-04-08T07:17:04.591Z,91.20
2024-04-08T07:19:31.406Z,87.31
2024-04-08T07:21:58.127Z,85.56
2024-04-08T07:24:25.006Z,84.19
2024-04-08T07:26:51.804Z,84.55
2024-04-08T07:29:21.190Z,87.31
2024-04-08T07:31:49.755Z,83.36
2024-04-08T07:34:20.906Z,82.28
2024-04-08T07:36:50.071Z,77.11
2024-04-08T07:39:17.106Z,78.51
2024-04-08T07:41:44.340Z,75.04
2024-04-08T07:44:11.310Z,76.79
2024-04-08T07:46:38.562Z,78.64
2024-04-08T07:49:05.338Z,72.86
2024-04-08T07:51:32.298Z,71.37
2024-04-08T07:53:59.164Z,74.17
2024-04-08T07:56:29.196Z,70.76
2024-04-08T07:58:56.651Z,69.07
2024-04-08T08:01:23.579Z,64.57
2024-04-08T08:03:50.815Z,65.27
2024-04-08T08:06:17.920Z,63.28
2024-04-08T08:08:45.224Z,60.66
2024-04-08T08:11:12.655Z,59.90
2024-04-08T08:13:39.625Z,61.29
2024-04-08T08:16:07.358Z,60.61
2024-04-08T08:18:35.899Z,60.74
2024-04-08T08:21:03.948Z,60.31
2024-04-08T08:23:31.335Z,57.78
2024-04-08T08:25:58.297Z,55.92
2024-04-08T08:28:25.320Z,55.86
2024-04-08T08:30:54.138Z,53.50
2024-04-08T08:33:24.141Z,53.66
2024-04-08T08:35:51.397Z,53.11
2024-04-08T08:38:18.510Z,53.59
2024-04-08T08:40:46.465Z,53.67
2024-04-08T08:43:13.218Z,52.10
2024-04-08T08:45:47.820Z,52.45
2024-04-08T08:48:15.786Z,48.51
2024-04-08T08:50:46.436Z,46.98
2024-04-08T08:53:13.785Z,47.53
2024-04-08T08:55:41.927Z,46.43
2024-04-08T08:58:11.057Z,46.39
2024-04-08T09:00:42.039Z,45.94
2024-04-08T09:03:13.319Z,46.30
2024-04-08T09:05:40.951Z,45.24
2024-04-08T09:08:08.467Z,45.30
2024-04-08T09:10:48.395Z,45.39
2024-04-08T09:13:27.861Z,43.19
2024-04-08T09:15:54.720Z,43.87
2024-04-08T09:18:23.170Z,42.11
2024-04-08T09:20:50.638Z,42.15
2024-04-08T09:23:17.658Z,42.72
2024-04-08T09:25:45.392Z,42.91
2024-04-08T09:28:13.118Z,45.10
2024-04-08T09:30:40.964Z,42.29
2024-04-08T09:33:12.142Z,40.63
2024-04-08T09:35:44.161Z,39.55
2024-04-08T09:38:13.663Z,40.23
2024-04-08T09:40:43.453Z,41.13
2024-04-08T09:43:13.843Z,41.18
2024-04-08T09:45:43.130Z,40.80
2024-04-08T09:48:14.858Z,42.68
2024-04-08T09:50:44.999Z,40.76
2024-04-08T09:53:11.932Z,39.71
2024-04-08T09:55:44.632Z,38.79
2024-04-08T09:58:19.024Z,38.82
2024-04-08T10:00:47.747Z,42.93
2024-04-08T10:03:19.847Z,42.26
2024-04-08T10:05:47.585Z,43.15
2024-04-08T10:08:15.188Z,40.25
2024-04-08T10:10:42.549Z,42.08
2024-04-08T10:13:11.413Z,38.51
2024-04-08T10:15:38.959Z,40.33
2024-04-08T10:18:07.859Z,39.47
2024-04-08T10:20:34.904Z,36.59
2024-04-08T10:23:01.890Z,38.24
2024-04-08T10:25:31.710Z,34.68
2024-04-08T10:28:05.794Z,36.32
2024-04-08T10:30:38.236Z,35.94
2024-04-08T10:33:05.807Z,36.18
2024-04-08T10:35:32.802Z,34.85
2024-04-08T10:38:00.717Z,36.60
2024-04-08T10:40:27.513Z,32.61
2024-04-08T10:42:57.076Z,29.10
2024-04-08T10:45:23.841Z,31.02
2024-04-08T10:48:01.555Z,31.05
2024-04-08T10:50:29.459Z,32.06
2024-04-08T10:52:56.495Z,32.37
2024-04-08T10:55:23.707Z,31.98
2024-04-08T10:57:50.553Z,30.83
2024-04-08T11:00:17.966Z,30.85
2024-04-08T11:02:45.222Z,29.79
2024-04-08T11:05:15.671Z,30.01
2024-04-08T11:07:44.551Z,28.94
2024-04-08T11:10:14.095Z,32.38
2024-04-08T11:12:41.469Z,30.67
2024-04-08T11:15:10.962Z,29.42
2024-04-08T11:17:37.852Z,29.59
2024-04-08T11:20:10.002Z,29.85
2024-04-08T11:22:36.848Z,28.87
2024-04-08T11:25:06.049Z,29.72
2024-04-08T11:27:34.586Z,30.04
2024-04-08T11:30:01.580Z,29.58
2024-04-08T11:32:28.371Z,30.46
2024-04-08T11:34:55.198Z,27.65
2024-04-08T11:37:21.982Z,28.40
2024-04-08T11:39:48.758Z,29.06
2024-04-08T11:42:15.885Z,28.02
2024-04-08T11:44:44.381Z,31.43
2024-04-08T11:47:19.300Z,27.52
2024-04-08T11:49:46.295Z,27.80
2024-04-08T11:52:13.828Z,26.64
2024-04-08T11:54:53.263Z,27.49
2024-04-08T11:57:27.321Z,27.94
2024-04-08T11:59:54.231Z,27.61
2024-04-08T12:02:24.065Z,28.88
2024-04-08T12:04:50.966Z,28.24
2024-04-08T12:07:18.872Z,26.19
2024-04-08T12:09:46.428Z,27.26
2024-04-08T12:12:14.980Z,27.02
2024-04-08T12:14:42.789Z,27.02
2024-04-08T12:17:10.737Z,25.48
2024-04-08T12:19:39.021Z,24.77
2024-04-08T12:22:06.578Z,25.84
2024-04-08T12:24:34.343Z,26.62
2024-04-08T12:27:01.219Z,25.92
2024-04-08T12:29:28.065Z,28.52
2024-04-08T12:31:54.818Z,27.54
2024-04-08T12:34:21.586Z,29.86
2024-04-08T12:36:48.337Z,28.73
2024-04-08T12:39:15.220Z,28.21
2024-04-08T12:41:44.473Z,29.15
2024-04-08T12:44:13.500Z,28.21
2024-04-08T12:46:40.639Z,27.27
2024-04-08T12:49:07.784Z,28.18
2024-04-08T12:51:38.586Z,28.57
2024-04-08T12:54:06.320Z,30.17
2024-04-08T12:56:33.166Z,27.68
2024-04-08T12:59:00.236Z,30.25
2024-04-08T13:01:27.266Z,29.25
2024-04-08T13:03:54.564Z,31.59
2024-04-08T13:06:21.765Z,29.10
2024-04-08T13:08:48.831Z,29.89
2024-04-08T13:11:16.852Z,30.75
2024-04-08T13:13:45.966Z,30.70
2024-04-08T13:16:14.991Z,29.82
2024-04-08T13:18:43.840Z,29.26
2024-04-08T13:21:11.498Z,30.45
2024-04-08T13:23:39.582Z,30.49
2024-04-08T13:26:09.479Z,31.46
2024-04-08T13:28:36.341Z,31.93
2024-04-08T13:31:03.295Z,31.83
2024-04-08T13:33:30.153Z,32.09
2024-04-08T13:35:57.118Z,32.82
2024-04-08T13:38:23.918Z,31.51
2024-04-08T13:40:50.753Z,33.16
2024-04-08T13:43:17.613Z,32.64
2024-04-08T13:45:44.844Z,33.09
2024-04-08T13:48:12.171Z,34.15
2024-04-08T13:50:39.033Z,34.51
2024-04-08T13:53:06.241Z,33.23
2024-04-08T13:55:35.498Z,32.54
2024-04-08T13:58:04.043Z,32.89
2024-04-08T14:00:31.373Z,33.52
2024-04-08T14:02:58.499Z,32.52
2024-04-08T14:05:25.371Z,31.93
2024-04-08T14:07:52.194Z,33.40
2024-04-08T14:10:19.029Z,31.02
2024-04-08T14:12:45.756Z,32.60
2024-04-08T14:15:12.495Z,30.92
2024-04-08T14:17:39.368Z,32.09
2024-04-08T14:20:06.766Z,31.52
2024-04-08T14:22:37.103Z,31.25
2024-04-08T14:25:05.872Z,30.83
2024-04-08T14:27:32.635Z,30.44
2024-04-08T14:30:00.956Z,31.86
2024-04-08T14:32:28.510Z,34.81
2024-04-08T14:34:55.585Z,32.79
2024-04-08T14:37:36.448Z,32.05
2024-04-08T14:40:10.111Z,33.13
2024-04-08T14:42:37.322Z,34.35
2024-04-08T14:45:05.489Z,33.91
2024-04-08T14:47:33.003Z,34.79
2024-04-08T14:49:59.927Z,35.76
2024-04-08T14:52:33.362Z,33.12
2024-04-08T14:55:06.873Z,32.60
2024-04-08T14:57:33.917Z,33.25
2024-04-08T15:00:01.015Z,32.58
2024-04-08T15:02:28.074Z,33.84
2024-04-08T15:04:55.040Z,33.48
2024-04-08T15:07:27.243Z,34.68
2024-04-08T15:09:55.360Z,35.44
2024-04-08T15:12:22.233Z,34.91
2024-04-08T15:14:49.081Z,34.18
2024-04-08T15:17:17.215Z,33.83
2024-04-08T15:19:44.409Z,34.42
2024-04-08T15:22:11.279Z,35.98
2024-04-08T15:24:38.048Z,34.38
2024-04-08T15:27:05.109Z,36.32
2024-04-08T15:29:31.904Z,34.87
2024-04-08T15:32:01.327Z,35.05
2024-04-08T15:34:28.109Z,35.23
2024-04-08T15:36:55.999Z,35.62
2024-04-08T15:39:23.001Z,37.45
2024-04-08T15:41:49.901Z,36.93
2024-04-08T15:44:16.674Z,36.36
2024-04-08T15:46:43.515Z,39.61
2024-04-08T15:49:12.256Z,40.44
2024-04-08T15:51:39.205Z,39.22
2024-04-08T15:54:08.041Z,35.40
2024-04-08T15:56:34.972Z,33.36
2024-04-08T15:59:01.792Z,34.41
2024-04-08T16:01:28.586Z,36.67
2024-04-08T16:03:55.597Z,39.64
2024-04-08T16:06:22.613Z,36.28
2024-04-08T16:08:49.537Z,35.15
2024-04-08T16:11:20.577Z,35.63
2024-04-08T16:13:47.449Z,35.91
2024-04-08T16:16:14.324Z,36.90
2024-04-08T16:18:42.335Z,36.23
2024-04-08T16:21:09.342Z,37.64
2024-04-08T16:23:52.089Z,37.77
2024-04-08T16:26:21.921Z,38.18
2024-04-08T16:28:58.080Z,40.26
2024-04-08T16:31:31.413Z,41.81
2024-04-08T16:33:59.380Z,41.58
2024-04-08T16:36:29.256Z,40.43
2024-04-08T16:38:56.430Z,43.42
2024-04-08T16:41:23.521Z,41.04
2024-04-08T16:43:51.340Z,44.04
2024-04-08T16:46:19.908Z,44.33
2024-04-08T16:48:47.047Z,47.14
2024-04-08T16:51:15.131Z,44.88
2024-04-08T16:53:42.235Z,44.88
2024-04-08T16:56:09.191Z,46.58
2024-04-08T16:58:36.006Z,45.69
2024-04-08T17:01:03.175Z,46.25
2024-04-08T17:03:30.549Z,47.51
2024-04-08T17:06:05.803Z,48.98
2024-04-08T17:08:33.238Z,48.40
2024-04-08T17:11:03.254Z,49.70
2024-04-08T17:13:37.552Z,49.82
2024-04-08T17:16:05.681Z,47.45
2024-04-08T17:18:32.638Z,47.34
2024-04-08T17:21:02.566Z,50.60
2024-04-08T17:23:29.711Z,51.35
2024-04-08T17:25:58.685Z,52.40
2024-04-08T17:28:26.470Z,52.48
2024-04-08T17:30:59.082Z,52.85
2024-04-08T17:33:27.497Z,55.22
2024-04-08T17:35:58.584Z,56.80
2024-04-08T17:38:26.427Z,56.50
2024-04-08T17:41:07.145Z,57.75
2024-04-08T17:43:37.116Z,58.54
2024-04-08T17:46:05.608Z,59.13
2024-04-08T17:48:34.663Z,58.99
2024-04-08T17:51:03.716Z,62.59
2024-04-08T17:53:32.312Z,61.94
2024-04-08T17:56:00.695Z,58.27
2024-04-08T17:58:29.351Z,59.63
2024-04-08T18:00:57.154Z,60.18
2024-04-08T18:03:24.199Z,57.85
2024-04-08T18:05:51.125Z,62.93
2024-04-08T18:08:18.694Z,61.97
2024-04-08T18:10:55.843Z,64.07
2024-04-08T18:13:22.831Z,66.00
2024-04-08T18:15:49.675Z,66.05
2024-04-08T18:18:16.696Z,68.02
2024-04-08T18:20:46.145Z,71.63
2024-04-08T18:23:13.004Z,76.08
2024-04-08T18:25:39.819Z,71.04
2024-04-08T18:28:07.701Z,69.56
2024-04-08T18:30:37.190Z,69.08
2024-04-08T18:33:04.467Z,69.77
2024-04-08T18:35:31.593Z,70.51
2024-04-08T18:37:58.493Z,71.12
2024-04-08T18:40:25.325Z,72.09
2024-04-08T18:42:52.144Z,72.16
2024-04-08T18:45:18.990Z,72.60
2024-04-08T18:47:45.809Z,72.37
2024-04-08T18:50:12.849Z,71.94
2024-04-08T18:52:42.517Z,71.84
2024-04-08T18:55:09.516Z,72.97
2024-04-08T18:57:38.780Z,74.12
2024-04-08T19:00:06.279Z,74.41
2024-04-08T19:02:36.319Z,76.61
2024-04-08T19:05:06.205Z,76.88
2024-04-08T19:07:36.500Z,78.73
2024-04-08T19:10:05.903Z,79.19
2024-04-08T19:12:35.783Z,79.16
2024-04-08T19:15:02.975Z,79.71
2024-04-08T19:17:30.200Z,81.04
2024-04-08T19:19:59.943Z,82.51
2024-04-08T19:22:26.725Z,82.61
2024-04-08T19:24:55.298Z,82.10
2024-04-08T19:27:25.328Z,82.31
2024-04-08T19:29:52.671Z,82.78
2024-04-08T19:32:20.241Z,82.33
2024-04-08T19:34:51.506Z,83.16
2024-04-08T19:37:18.345Z,83.45
2024-04-08T19:39:49.855Z,83.56
2024-04-08T19:42:16.999Z,83.36
2024-04-08T19:44:43.951Z,82.57
2024-04-08T19:47:11.245Z,82.27
2024-04-08T19:49:43.834Z,82.45
2024-04-08T19:52:13.255Z,80.19
2024-04-08T19:54:40.271Z,82.30
2024-04-08T19:57:16.367Z,82.84
2024-04-08T19:59:43.385Z,82.50
2024-04-08T20:02:10.984Z,81.60
2024-04-08T20:04:40.109Z,83.08
2024-04-08T20:07:07.054Z,83.02
2024-04-08T20:09:36.874Z,80.60
2024-04-08T20:12:03.875Z,79.06
2024-04-08T20:14:33.328Z,76.23
2024-04-08T20:17:00.278Z,74.09
2024-04-08T20:19:29.129Z,70.82
2024-04-08T20:21:56.197Z,70.21
2024-04-08T20:24:23.143Z,67.43
2024-04-08T20:26:50.051Z,67.95
2024-04-08T20:29:21.904Z,68.81
2024-04-08T20:31:48.748Z,68.30
2024-04-08T20:34:18.676Z,67.73
2024-04-08T20:36:48.079Z,68.21
2024-04-08T20:39:15.497Z,68.47
2024-04-08T20:41:42.440Z,68.55
2024-04-08T20:44:09.316Z,69.85
2024-04-08T20:46:36.049Z,70.40
2024-04-08T20:49:04.458Z,71.01
2024-04-08T20:51:39.260Z,71.90
2024-04-08T20:54:12.461Z,71.84
2024-04-08T20:56:40.791Z,72.05
2024-04-08T20:59:07.589Z,73.39
2024-04-08T21:01:34.673Z,74.69
2024-04-08T21:04:01.580Z,75.68
2024-04-08T21:06:28.679Z,77.41
2024-04-08T21:08:55.568Z,77.12
2024-04-08T21:11:22.493Z,76.10
2024-04-08T21:13:51.764Z,77.53
2024-04-08T21:16:18.666Z,79.18
2024-04-08T21:18:48.621Z,78.65
2024-04-08T21:21:15.753Z,80.87
2024-04-08T21:23:45.014Z,81.22
2024-04-08T21:26:15.019Z,82.67
2024-04-08T21:28:44.106Z,84.20
2024-04-08T21:31:14.195Z,85.39
2024-04-08T21:33:43.811Z,85.06
2024-04-08T21:36:11.561Z,85.94
2024-04-08T21:38:38.680Z,87.13
2024-04-08T21:41:09.526Z,88.16
2024-04-08T21:43:38.851Z,90.21
2024-04-08T21:46:09.305Z,91.60
2024-04-08T21:48:39.194Z,92.12
2024-04-08T21:51:10.393Z,93.50
2024-04-08T21:53:39.482Z,93.95
2024-04-08T21:56:06.865Z,93.63
2024-04-08T21:58:35.891Z,93.54
2024-04-08T22:01:10.002Z,94.48
2024-04-08T22:03:40.610Z,94.65
2024-04-08T22:06:12.643Z,95.33
2024-04-08T22:08:43.059Z,96.47
2024-04-08T22:11:11.028Z,96.12
2024-04-08T22:13:38.487Z,97.55
2024-04-08T22:16:06.339Z,97.61
2024-04-08T22:18:33.870Z,99.17
2024-04-08T22:21:00.949Z,100.00
2024-04-08T22:23:30.079Z,100.00
2024-04-08T22:25:59.508Z,100.00
2024-04-08T22:28:26.595Z,100.00
2024-04-08T22:30:53.469Z,100.00
2024-04-08T22:33:20.501Z,100.00
2024-04-08T22:35:47.450Z,100.00
2024-04-08T22:38:17.079Z,100.00
2024-04-08T22:40:46.008Z,100.00
2024-04-08T22:43:13.278Z,100.00
2024-04-08T22:45:40.596Z,100.00
2024-04-08T22:48:08.287Z,100.00
2024-04-08T22:50:38.178Z,100.00
2024-04-08T22:53:05.554Z,100.00
2024-04-08T22:55:32.471Z,100.00
2024-04-08T22:57:59.682Z,100.00
2024-04-08T23:00:26.618Z,100.00
2024-04-08T23:02:59.114Z,100.00
2024-04-08T23:05:27.956Z,100.00
2024-04-08T23:07:54.859Z,100.00
2024-04-08T23:10:22.422Z,100.00
2024-04-08T23:12:49.472Z,100.00
2024-04-08T23:15:16.530Z,100.00
2024-04-08T23:17:43.729Z,100.00
2024-04-08T23:20:10.667Z,100.00
2024-04-08T23:22:37.692Z,100.00
2024-04-08T23:25:05.318Z,100.00
2024-04-08T23:27:34.692Z,100.00
2024-04-08T23:30:03.359Z,100.00
2024-04-08T23:32:32.855Z,100.00
2024-04-08T23:35:03.642Z,100.00
2024-04-08T23:37:30.927Z,100.00
2024-04-08T23:40:00.443Z,100.00
2024-04-08T23:42:29.789Z,100.00
2024-04-08T23:44:59.410Z,100.00
2024-04-08T23:47:26.584Z,100.00
2024-04-08T23:49:54.924Z,100.00
2024-04-08T23:52:21.784Z,100.00
2024-04-08T23:54:49.345Z,100.00
2024-04-08T23:57:16.826Z,100.00
2024-04-08T23:59:45.966Z,100.00
