createdAt,value
2022-08-03T00:01:54.720Z,17.20
2022-08-03T00:04:00.178Z,17.10
2022-08-03T00:06:05.659Z,17.10
2022-08-03T00:08:10.997Z,17.10
2022-08-03T00:10:16.866Z,17.20
2022-08-03T00:12:21.949Z,17.30
2022-08-03T00:14:27.294Z,17.30
2022-08-03T00:16:32.311Z,17.00
2022-08-03T00:18:40.313Z,16.90
2022-08-03T00:20:45.436Z,16.80
2022-08-03T00:22:50.452Z,16.70
2022-08-03T00:24:55.474Z,16.80
2022-08-03T00:27:00.481Z,16.90
2022-08-03T00:29:05.876Z,17.00
2022-08-03T00:31:13.488Z,17.10
2022-08-03T00:33:19.793Z,17.10
2022-08-03T00:35:50.063Z,17.10
2022-08-03T00:37:55.709Z,16.90
2022-08-03T00:40:00.735Z,16.80
2022-08-03T00:42:10.044Z,16.70
2022-08-03T00:44:15.429Z,16.60
2022-08-03T00:46:22.358Z,16.60
2022-08-03T00:48:30.142Z,16.50
2022-08-03T00:50:45.462Z,16.50
2022-08-03T00:52:50.820Z,16.40
2022-08-03T00:54:55.847Z,16.40
2022-08-03T00:57:00.919Z,16.40
2022-08-03T00:59:07.211Z,16.40
2022-08-03T01:01:12.559Z,16.30
2022-08-03T01:03:18.158Z,16.30
2022-08-03T01:05:24.446Z,16.40
2022-08-03T01:07:55.065Z,16.40
2022-08-03T01:10:08.714Z,16.30
2022-08-03T01:12:23.922Z,16.20
2022-08-03T01:14:36.625Z,16.20
2022-08-03T01:16:51.233Z,16.20
2022-08-03T01:19:16.350Z,16.10
2022-08-03T01:21:29.305Z,16.20
2022-08-03T01:24:15.449Z,16.20
2022-08-03T01:26:58.401Z,16.10
2022-08-03T01:29:21.369Z,16.10
2022-08-03T01:31:35.297Z,16.20
2022-08-03T01:34:08.385Z,16.10
2022-08-03T01:36:27.662Z,16.10
2022-08-03T01:38:37.664Z,16.10
2022-08-03T01:40:45.616Z,16.00
2022-08-03T01:42:52.315Z,16.00
2022-08-03T01:45:00.197Z,15.90
2022-08-03T01:47:10.050Z,15.90
2022-08-03T01:49:16.525Z,16.00
2022-08-03T01:51:23.785Z,16.00
2022-08-03T01:53:51.249Z,15.90
2022-08-03T01:56:00.184Z,15.90
2022-08-03T01:58:08.487Z,15.90
2022-08-03T02:00:15.774Z,15.90
2022-08-03T02:02:34.195Z,15.80
2022-08-03T02:04:42.168Z,15.80
2022-08-03T02:07:01.394Z,15.80
2022-08-03T02:09:10.979Z,15.80
2022-08-03T02:11:16.737Z,15.70
2022-08-03T02:13:23.774Z,15.70
2022-08-03T02:15:29.889Z,15.80
2022-08-03T02:17:39.546Z,15.80
2022-08-03T02:19:46.310Z,15.80
2022-08-03T02:21:56.949Z,15.80
2022-08-03T02:24:09.471Z,15.80
2022-08-03T02:26:20.102Z,15.60
2022-08-03T02:28:29.523Z,15.60
2022-08-03T02:30:41.300Z,15.40
2022-08-03T02:33:01.547Z,15.30
2022-08-03T02:35:12.552Z,15.10
2022-08-03T02:37:20.858Z,15.00
2022-08-03T02:39:27.670Z,15.10
2022-08-03T02:41:44.895Z,15.20
2022-08-03T02:44:06.903Z,15.40
2022-08-03T02:46:16.406Z,15.40
2022-08-03T02:48:27.944Z,15.40
2022-08-03T02:50:34.050Z,15.50
2022-08-03T02:52:40.740Z,15.50
2022-08-03T02:54:47.213Z,15.50
2022-08-03T02:56:55.041Z,15.30
2022-08-03T02:59:02.021Z,15.20
2022-08-03T03:01:07.779Z,15.20
2022-08-03T03:03:13.887Z,15.20
2022-08-03T03:05:55.277Z,15.10
2022-08-03T03:07:51.780Z,15.10
2022-08-03T03:09:59.022Z,15.00
2022-08-03T03:12:05.597Z,15.10
2022-08-03T03:14:12.398Z,15.10
2022-08-03T03:16:18.667Z,15.10
2022-08-03T03:18:25.202Z,15.10
2022-08-03T03:20:33.933Z,15.20
2022-08-03T03:22:40.674Z,15.20
2022-08-03T03:24:52.289Z,15.10
2022-08-03T03:26:57.811Z,15.10
2022-08-03T03:29:05.111Z,15.10
2022-08-03T03:31:12.420Z,15.00
2022-08-03T03:33:17.837Z,14.90
2022-08-03T03:35:23.124Z,14.90
2022-08-03T03:37:31.107Z,14.90
2022-08-03T03:39:37.094Z,15.00
2022-08-03T03:41:42.868Z,15.10
2022-08-03T03:43:48.671Z,15.00
2022-08-03T03:45:57.410Z,14.80
2022-08-03T03:48:03.389Z,14.80
2022-08-03T03:50:11.091Z,14.80
2022-08-03T03:52:16.861Z,14.80
2022-08-03T03:54:25.421Z,14.70
2022-08-03T03:56:34.118Z,14.70
2022-08-03T03:58:39.313Z,14.80
2022-08-03T04:00:45.679Z,14.90
2022-08-03T04:02:51.011Z,15.00
2022-08-03T04:05:08.547Z,14.90
2022-08-03T04:07:32.288Z,14.70
2022-08-03T04:09:55.997Z,14.60
2022-08-03T04:12:05.710Z,14.70
2022-08-03T04:14:16.344Z,14.70
2022-08-03T04:16:27.135Z,14.70
2022-08-03T04:18:36.618Z,14.90
2022-08-03T04:20:43.433Z,14.80
2022-08-03T04:22:55.655Z,14.90
2022-08-03T04:25:07.184Z,14.90
2022-08-03T04:27:17.171Z,14.90
2022-08-03T04:29:23.962Z,14.90
2022-08-03T04:31:29.817Z,14.90
2022-08-03T04:33:38.661Z,14.80
2022-08-03T04:36:02.248Z,14.80
2022-08-03T04:38:11.798Z,14.80
2022-08-03T04:40:29.842Z,14.90
2022-08-03T04:42:37.052Z,15.00
2022-08-03T04:44:45.240Z,14.90
2022-08-03T04:46:52.764Z,14.90
2022-08-03T04:48:59.824Z,14.90
2022-08-03T04:51:05.465Z,15.00
2022-08-03T04:53:11.073Z,15.00
2022-08-03T04:55:27.601Z,15.10
2022-08-03T04:57:35.164Z,15.10
2022-08-03T04:59:41.620Z,15.10
2022-08-03T05:01:46.875Z,15.20
2022-08-03T05:03:52.614Z,15.20
2022-08-03T05:06:09.539Z,15.30
2022-08-03T05:08:15.021Z,15.30
2022-08-03T05:10:20.219Z,15.40
2022-08-03T05:12:27.364Z,15.40
2022-08-03T05:14:40.767Z,15.40
2022-08-03T05:16:45.757Z,15.50
2022-08-03T05:18:50.750Z,15.50
2022-08-03T05:20:55.740Z,15.50
2022-08-03T05:23:03.880Z,15.50
2022-08-03T05:25:09.814Z,15.50
2022-08-03T05:27:24.328Z,15.50
2022-08-03T05:29:29.627Z,15.60
2022-08-03T05:31:37.636Z,15.70
2022-08-03T05:33:43.640Z,15.80
2022-08-03T05:36:01.382Z,15.80
2022-08-03T05:38:09.545Z,15.90
2022-08-03T05:40:16.133Z,15.90
2022-08-03T05:42:21.584Z,16.00
2022-08-03T05:44:26.931Z,16.00
2022-08-03T05:46:32.834Z,16.10
2022-08-03T05:48:40.736Z,16.10
2022-08-03T05:50:45.853Z,16.20
2022-08-03T05:52:51.064Z,16.20
2022-08-03T05:54:57.748Z,16.20
2022-08-03T05:57:02.952Z,16.30
2022-08-03T05:59:35.905Z,16.30
2022-08-03T06:01:34.287Z,16.40
2022-08-03T06:03:42.807Z,16.50
2022-08-03T06:05:58.329Z,16.50
2022-08-03T06:08:06.456Z,16.50
2022-08-03T06:10:36.259Z,16.70
2022-08-03T06:12:38.991Z,16.70
2022-08-03T06:14:44.059Z,16.80
2022-08-03T06:16:49.386Z,16.90
2022-08-03T06:18:57.095Z,17.00
2022-08-03T06:21:11.068Z,17.10
2022-08-03T06:23:21.343Z,17.10
2022-08-03T06:25:26.535Z,17.10
2022-08-03T06:27:37.113Z,17.10
2022-08-03T06:29:42.481Z,17.30
2022-08-03T06:31:48.065Z,17.40
2022-08-03T06:34:31.508Z,17.40
2022-08-03T06:36:21.864Z,17.50
2022-08-03T06:38:26.910Z,17.60
2022-08-03T06:40:32.922Z,17.60
2022-08-03T06:42:37.930Z,17.70
2022-08-03T06:44:42.907Z,17.70
2022-08-03T06:46:48.262Z,17.80
2022-08-03T06:48:56.689Z,17.90
2022-08-03T06:51:02.106Z,18.00
2022-08-03T06:53:09.076Z,18.00
2022-08-03T06:55:23.180Z,18.00
2022-08-03T06:57:28.729Z,18.10
2022-08-03T07:00:10.995Z,18.10
2022-08-03T07:01:59.457Z,18.10
2022-08-03T07:04:07.404Z,18.30
2022-08-03T07:06:12.648Z,18.30
2022-08-03T07:08:18.304Z,18.40
2022-08-03T07:10:39.056Z,18.60
2022-08-03T07:12:55.761Z,18.70
2022-08-03T07:15:03.935Z,18.80
2022-08-03T07:17:11.656Z,18.80
2022-08-03T07:19:20.431Z,18.90
2022-08-03T07:21:25.488Z,19.00
2022-08-03T07:23:30.557Z,19.10
2022-08-03T07:25:35.918Z,19.10
2022-08-03T07:27:41.549Z,19.20
2022-08-03T07:29:46.777Z,19.30
2022-08-03T07:31:51.755Z,19.40
2022-08-03T07:33:56.767Z,19.40
2022-08-03T07:36:04.385Z,19.50
2022-08-03T07:38:09.196Z,19.70
2022-08-03T07:40:15.329Z,19.80
2022-08-03T07:42:20.851Z,19.90
2022-08-03T07:44:26.287Z,20.00
2022-08-03T07:46:31.437Z,20.10
2022-08-03T07:48:36.789Z,20.20
2022-08-03T07:50:42.471Z,20.30
2022-08-03T07:52:51.407Z,20.40
2022-08-03T07:54:56.752Z,20.40
2022-08-03T07:57:01.749Z,20.50
2022-08-03T07:59:08.411Z,20.70
2022-08-03T08:01:14.986Z,20.90
2022-08-03T08:03:21.872Z,21.10
2022-08-03T08:05:29.310Z,21.10
2022-08-03T08:07:35.212Z,21.10
2022-08-03T08:09:42.792Z,21.20
2022-08-03T08:11:48.474Z,21.30
2022-08-03T08:13:54.182Z,21.50
2022-08-03T08:15:59.239Z,21.50
2022-08-03T08:18:04.750Z,21.50
2022-08-03T08:20:12.312Z,21.70
2022-08-03T08:22:18.162Z,21.90
2022-08-03T08:24:30.350Z,21.90
2022-08-03T08:26:39.321Z,22.00
2022-08-03T08:28:44.317Z,22.00
2022-08-03T08:30:50.026Z,22.30
2022-08-03T08:32:55.011Z,22.50
2022-08-03T08:35:00.023Z,22.40
2022-08-03T08:37:05.306Z,22.50
2022-08-03T08:39:10.499Z,22.60
2022-08-03T08:41:17.735Z,22.60
2022-08-03T08:43:25.342Z,22.70
2022-08-03T08:45:31.015Z,22.80
2022-08-03T08:47:51.592Z,23.20
2022-08-03T08:50:09.605Z,23.70
2022-08-03T08:52:24.853Z,23.90
2022-08-03T08:54:32.982Z,23.90
2022-08-03T08:56:38.894Z,24.10
2022-08-03T08:58:52.741Z,24.10
2022-08-03T09:00:58.160Z,23.90
2022-08-03T09:03:04.856Z,23.80
2022-08-03T09:05:12.991Z,23.70
2022-08-03T09:07:20.388Z,23.90
2022-08-03T09:10:05.234Z,23.90
2022-08-03T09:12:01.253Z,23.90
2022-08-03T09:14:36.870Z,24.00
2022-08-03T09:17:03.101Z,24.00
2022-08-03T09:19:16.943Z,24.00
2022-08-03T09:21:33.579Z,24.40
2022-08-03T09:24:02.167Z,24.30
2022-08-03T09:26:09.124Z,24.40
2022-08-03T09:28:33.719Z,24.30
2022-08-03T09:30:47.988Z,24.50
2022-08-03T09:32:53.077Z,24.60
2022-08-03T09:35:09.479Z,24.70
2022-08-03T09:37:17.757Z,24.60
2022-08-03T09:39:30.095Z,24.80
2022-08-03T09:41:49.022Z,25.00
2022-08-03T09:43:57.056Z,25.10
2022-08-03T09:46:11.494Z,25.30
2022-08-03T09:48:28.330Z,25.50
2022-08-03T09:50:57.106Z,25.30
2022-08-03T09:53:15.855Z,25.30
2022-08-03T09:56:34.961Z,25.30
2022-08-03T09:57:50.925Z,25.70
2022-08-03T10:00:09.909Z,26.10
2022-08-03T10:02:29.161Z,26.30
2022-08-03T10:04:34.250Z,26.20
2022-08-03T10:06:39.362Z,26.00
2022-08-03T10:08:44.424Z,26.10
2022-08-03T10:10:54.013Z,25.90
2022-08-03T10:12:59.417Z,26.00
2022-08-03T10:15:05.344Z,26.60
2022-08-03T10:17:11.750Z,26.50
2022-08-03T10:19:20.097Z,26.30
2022-08-03T10:21:25.959Z,26.40
2022-08-03T10:23:34.069Z,26.50
2022-08-03T10:25:43.838Z,26.70
2022-08-03T10:27:53.649Z,26.90
2022-08-03T10:30:03.822Z,26.50
2022-08-03T10:32:20.482Z,26.40
2022-08-03T10:34:31.735Z,26.70
2022-08-03T10:36:39.569Z,26.50
2022-08-03T10:38:52.762Z,26.80
2022-08-03T10:40:59.298Z,26.70
2022-08-03T10:43:11.266Z,26.60
2022-08-03T10:45:22.114Z,26.90
2022-08-03T10:47:27.351Z,27.00
2022-08-03T10:49:36.011Z,26.90
2022-08-03T10:51:42.300Z,27.10
2022-08-03T10:53:54.304Z,26.90
2022-08-03T10:56:13.146Z,27.50
2022-08-03T10:58:57.512Z,27.50
2022-08-03T11:01:03.619Z,27.60
2022-08-03T11:03:14.679Z,27.70
2022-08-03T11:05:33.985Z,27.60
2022-08-03T11:07:40.738Z,27.50
2022-08-03T11:09:47.666Z,27.60
2022-08-03T11:11:54.773Z,27.90
2022-08-03T11:14:02.793Z,28.10
2022-08-03T11:16:23.582Z,27.90
2022-08-03T11:18:29.453Z,27.80
2022-08-03T11:20:53.919Z,27.80
2022-08-03T11:23:01.130Z,27.80
2022-08-03T11:25:06.441Z,27.90
2022-08-03T11:27:22.728Z,27.90
2022-08-03T11:29:31.829Z,28.00
2022-08-03T11:32:01.234Z,28.10
2022-08-03T11:34:08.085Z,28.30
2022-08-03T11:36:31.989Z,28.40
2022-08-03T11:38:37.883Z,28.40
2022-08-03T11:40:46.341Z,28.40
2022-08-03T11:42:51.575Z,28.60
2022-08-03T11:44:59.489Z,28.40
2022-08-03T11:47:04.517Z,28.60
2022-08-03T11:49:11.221Z,28.60
2022-08-03T11:51:27.402Z,28.80
2022-08-03T11:53:33.498Z,28.90
2022-08-03T11:55:49.005Z,28.70
2022-08-03T11:59:17.557Z,28.80
2022-08-03T12:00:28.494Z,28.70
2022-08-03T12:02:33.485Z,29.00
2022-08-03T12:04:53.288Z,29.10
2022-08-03T12:07:04.687Z,29.40
2022-08-03T12:09:21.339Z,29.40
2022-08-03T12:11:26.425Z,29.50
2022-08-03T12:14:44.122Z,29.60
2022-08-03T12:16:10.843Z,29.80
2022-08-03T12:18:19.023Z,30.10
2022-08-03T12:20:34.413Z,30.20
2022-08-03T12:22:44.197Z,30.70
2022-08-03T12:24:49.224Z,30.40
2022-08-03T12:26:59.303Z,30.30
2022-08-03T12:29:05.289Z,30.40
2022-08-03T12:31:11.904Z,30.60
2022-08-03T12:33:24.447Z,30.90
2022-08-03T12:35:29.709Z,31.40
2022-08-03T12:37:35.402Z,32.10
2022-08-03T12:40:00.569Z,32.90
2022-08-03T12:42:08.837Z,33.20
2022-08-03T12:44:13.938Z,33.20
2022-08-03T12:46:21.054Z,32.80
2022-08-03T12:48:27.735Z,33.40
2022-08-03T12:50:36.323Z,33.50
2022-08-03T12:52:47.269Z,33.70
2022-08-03T12:55:02.692Z,33.60
2022-08-03T12:57:10.346Z,33.90
2022-08-03T12:59:32.202Z,34.50
2022-08-03T13:01:54.920Z,34.50
2022-08-03T13:04:01.295Z,34.20
2022-08-03T13:06:13.547Z,34.20
2022-08-03T13:08:22.738Z,34.80
2022-08-03T13:10:35.422Z,34.60
2022-08-03T13:12:51.805Z,34.50
2022-08-03T13:15:01.255Z,34.60
2022-08-03T13:17:07.178Z,34.60
2022-08-03T13:19:15.544Z,35.20
2022-08-03T13:21:22.518Z,35.90
2022-08-03T13:23:30.688Z,35.60
2022-08-03T13:25:38.348Z,35.60
2022-08-03T13:28:04.323Z,36.20
2022-08-03T13:30:12.604Z,36.00
2022-08-03T13:32:18.411Z,36.80
2022-08-03T13:34:24.179Z,37.50
2022-08-03T13:36:30.030Z,37.10
2022-08-03T13:38:47.926Z,37.20
2022-08-03T13:40:55.999Z,36.90
2022-08-03T13:43:01.971Z,36.40
2022-08-03T13:45:09.305Z,36.80
2022-08-03T13:47:14.847Z,37.10
2022-08-03T13:49:20.495Z,37.70
2022-08-03T13:51:26.993Z,38.30
2022-08-03T13:53:32.989Z,37.70
2022-08-03T13:55:38.176Z,37.80
2022-08-03T13:58:04.320Z,38.10
2022-08-03T14:00:13.388Z,38.40
2022-08-03T14:02:32.345Z,39.70
2022-08-03T14:04:37.574Z,39.80
2022-08-03T14:06:45.853Z,39.70
2022-08-03T14:08:51.418Z,40.80
2022-08-03T14:10:56.895Z,41.00
2022-08-03T14:13:04.642Z,40.80
2022-08-03T14:15:13.146Z,41.70
2022-08-03T14:17:18.623Z,42.50
2022-08-03T14:19:24.995Z,42.60
2022-08-03T14:21:30.828Z,42.90
2022-08-03T14:23:36.854Z,43.50
2022-08-03T14:25:49.851Z,44.30
2022-08-03T14:27:56.112Z,45.20
2022-08-03T14:30:04.089Z,46.30
2022-08-03T14:32:13.240Z,47.10
2022-08-03T14:34:19.150Z,47.10
2022-08-03T14:36:25.446Z,48.70
2022-08-03T14:38:30.510Z,50.00
2022-08-03T14:40:36.470Z,49.90
2022-08-03T14:42:41.502Z,48.50
2022-08-03T14:44:46.583Z,49.90
2022-08-03T14:46:54.546Z,50.10
2022-08-03T14:50:29.533Z,51.40
2022-08-03T14:51:25.170Z,51.70
2022-08-03T14:53:31.469Z,51.40
2022-08-03T14:55:38.972Z,51.20
2022-08-03T14:57:56.105Z,50.10
2022-08-03T15:00:01.181Z,49.40
2022-08-03T15:02:15.980Z,49.90
2022-08-03T15:04:26.491Z,50.20
2022-08-03T15:06:32.149Z,50.20
2022-08-03T15:08:37.238Z,49.20
2022-08-03T15:10:45.209Z,50.60
2022-08-03T15:12:50.758Z,51.50
2022-08-03T15:14:57.825Z,51.90
2022-08-03T15:17:03.205Z,51.50
2022-08-03T15:20:01.999Z,50.30
2022-08-03T15:21:46.671Z,48.60
2022-08-03T15:23:54.177Z,47.10
2022-08-03T15:26:31.914Z,46.10
2022-08-03T15:28:24.252Z,44.50
2022-08-03T15:30:31.413Z,43.80
2022-08-03T15:32:36.950Z,44.00
2022-08-03T15:34:50.316Z,44.20
2022-08-03T15:36:56.114Z,44.00
2022-08-03T15:39:01.420Z,44.30
2022-08-03T15:41:06.513Z,44.30
2022-08-03T15:43:18.686Z,44.50
2022-08-03T15:45:23.857Z,44.20
2022-08-03T15:47:32.727Z,43.90
2022-08-03T15:49:37.571Z,43.60
2022-08-03T15:51:44.998Z,43.50
2022-08-03T15:53:49.882Z,42.30
2022-08-03T15:55:54.766Z,41.30
2022-08-03T15:59:10.361Z,41.40
2022-08-03T16:00:33.691Z,41.90
2022-08-03T16:02:39.378Z,42.20
2022-08-03T16:04:44.308Z,41.70
2022-08-03T16:06:51.882Z,41.10
2022-08-03T16:08:57.057Z,40.80
2022-08-03T16:11:02.472Z,41.10
2022-08-03T16:13:07.407Z,41.20
2022-08-03T16:15:13.829Z,41.40
2022-08-03T16:17:18.760Z,41.40
2022-08-03T16:19:24.195Z,40.80
2022-08-03T16:21:29.058Z,40.10
2022-08-03T16:23:41.984Z,40.30
2022-08-03T16:25:52.006Z,40.20
2022-08-03T16:28:08.204Z,40.40
2022-08-03T16:30:18.620Z,40.50
2022-08-03T16:32:23.658Z,39.90
2022-08-03T16:34:28.522Z,39.90
2022-08-03T16:36:34.713Z,40.10
2022-08-03T16:38:42.821Z,40.30
2022-08-03T16:40:47.836Z,40.20
2022-08-03T16:42:53.579Z,40.30
2022-08-03T16:44:58.849Z,40.60
2022-08-03T16:47:03.793Z,40.90
2022-08-03T16:49:08.869Z,41.20
2022-08-03T16:51:13.694Z,41.30
2022-08-03T16:53:33.740Z,41.70
2022-08-03T16:55:53.694Z,41.90
2022-08-03T16:58:02.149Z,43.30
2022-08-03T17:00:09.449Z,45.40
2022-08-03T17:02:26.140Z,45.80
2022-08-03T17:04:31.792Z,46.70
2022-08-03T17:06:38.420Z,46.80
2022-08-03T17:08:55.182Z,47.00
2022-08-03T17:11:03.363Z,47.20
2022-08-03T17:13:08.190Z,47.70
2022-08-03T17:15:13.832Z,47.10
2022-08-03T17:17:20.689Z,46.90
2022-08-03T17:19:26.474Z,45.70
2022-08-03T17:21:33.039Z,44.60
2022-08-03T17:23:44.834Z,45.70
2022-08-03T17:26:02.119Z,47.40
2022-08-03T17:28:50.361Z,47.60
2022-08-03T17:30:51.384Z,47.10
2022-08-03T17:32:58.516Z,47.40
2022-08-03T17:35:03.635Z,46.90
2022-08-03T17:37:27.343Z,46.70
2022-08-03T17:39:57.708Z,46.60
2022-08-03T17:42:04.392Z,47.10
2022-08-03T17:44:39.924Z,47.00
2022-08-03T17:46:51.461Z,47.00
2022-08-03T17:48:56.908Z,46.90
2022-08-03T17:51:06.349Z,46.00
2022-08-03T17:53:23.639Z,44.30
2022-08-03T17:55:57.871Z,44.00
2022-08-03T17:58:02.125Z,45.10
2022-08-03T18:00:24.815Z,45.20
2022-08-03T18:02:52.494Z,44.80
2022-08-03T18:05:01.531Z,44.60
2022-08-03T18:07:11.118Z,44.20
2022-08-03T18:10:05.945Z,44.00
2022-08-03T18:11:45.733Z,43.80
2022-08-03T18:14:01.500Z,43.10
2022-08-03T18:16:15.680Z,40.80
2022-08-03T18:18:32.582Z,39.10
2022-08-03T18:20:41.652Z,38.20
2022-08-03T18:22:47.658Z,37.60
2022-08-03T18:24:52.919Z,37.10
2022-08-03T18:26:58.012Z,36.60
2022-08-03T18:29:03.890Z,36.20
2022-08-03T18:31:09.410Z,35.80
2022-08-03T18:34:17.261Z,35.20
2022-08-03T18:35:53.099Z,34.50
2022-08-03T18:37:59.364Z,34.00
2022-08-03T18:40:07.379Z,33.80
2022-08-03T18:42:19.506Z,33.70
2022-08-03T18:44:53.390Z,33.80
2022-08-03T18:46:59.347Z,33.70
2022-08-03T18:49:14.986Z,33.50
2022-08-03T18:51:28.856Z,33.20
2022-08-03T18:54:04.129Z,33.00
2022-08-03T18:56:14.617Z,32.90
2022-08-03T18:58:25.192Z,32.40
2022-08-03T19:00:42.372Z,31.90
2022-08-03T19:03:01.660Z,31.40
2022-08-03T19:05:12.090Z,31.30
2022-08-03T19:07:22.134Z,31.10
2022-08-03T19:09:35.509Z,31.00
2022-08-03T19:12:12.504Z,31.10
2022-08-03T19:14:14.782Z,31.20
2022-08-03T19:16:31.144Z,31.20
2022-08-03T19:18:36.521Z,31.00
2022-08-03T19:20:46.777Z,30.60
2022-08-03T19:22:53.625Z,30.20
2022-08-03T19:24:59.706Z,29.60
2022-08-03T19:27:06.222Z,29.20
2022-08-03T19:29:16.589Z,29.20
2022-08-03T19:31:21.464Z,29.10
2022-08-03T19:33:56.041Z,29.10
2022-08-03T19:36:10.553Z,29.00
2022-08-03T19:38:15.753Z,28.80
2022-08-03T19:40:35.288Z,28.30
2022-08-03T19:42:43.680Z,28.00
2022-08-03T19:44:53.457Z,28.00
2022-08-03T19:47:17.172Z,27.80
2022-08-03T19:49:23.272Z,27.80
2022-08-03T19:52:02.100Z,27.80
2022-08-03T19:53:58.566Z,27.70
2022-08-03T19:56:08.145Z,27.70
2022-08-03T19:58:17.655Z,27.80
2022-08-03T20:00:36.993Z,27.90
2022-08-03T20:02:43.637Z,27.80
2022-08-03T20:04:48.486Z,27.70
2022-08-03T20:07:00.405Z,27.60
2022-08-03T20:09:07.362Z,27.60
2022-08-03T20:11:12.769Z,27.50
2022-08-03T20:13:19.389Z,27.30
2022-08-03T20:15:31.143Z,27.30
2022-08-03T20:17:56.883Z,27.20
2022-08-03T20:20:02.996Z,27.00
2022-08-03T20:22:14.430Z,26.80
2022-08-03T20:24:25.041Z,26.50
2022-08-03T20:26:34.581Z,26.30
2022-08-03T20:28:50.078Z,26.10
2022-08-03T20:30:55.883Z,26.00
2022-08-03T20:33:00.756Z,26.00
2022-08-03T20:35:09.838Z,25.90
2022-08-03T20:37:18.627Z,25.90
2022-08-03T20:39:24.811Z,25.80
2022-08-03T20:41:32.734Z,25.80
2022-08-03T20:43:37.618Z,25.70
2022-08-03T20:45:59.990Z,25.60
2022-08-03T20:48:09.597Z,25.60
2022-08-03T20:50:14.638Z,25.40
2022-08-03T20:52:22.288Z,25.30
2022-08-03T20:54:32.114Z,25.40
2022-08-03T20:56:38.623Z,25.30
2022-08-03T20:58:50.644Z,25.30
2022-08-03T21:00:56.861Z,25.20
2022-08-03T21:03:02.299Z,25.10
2022-08-03T21:05:08.639Z,25.10
2022-08-03T21:07:23.156Z,25.00
2022-08-03T21:09:33.358Z,24.80
2022-08-03T21:11:43.032Z,24.70
2022-08-03T21:13:52.664Z,24.60
2022-08-03T21:16:03.158Z,24.50
2022-08-03T21:18:19.274Z,24.30
2022-08-03T21:20:28.623Z,24.20
2022-08-03T21:22:36.455Z,24.30
2022-08-03T21:24:43.224Z,24.20
2022-08-03T21:26:51.077Z,24.20
2022-08-03T21:28:58.327Z,24.10
2022-08-03T21:31:03.543Z,24.30
2022-08-03T21:33:09.084Z,24.40
2022-08-03T21:35:15.412Z,24.30
2022-08-03T21:37:20.945Z,24.20
2022-08-03T21:39:28.855Z,24.00
2022-08-03T21:41:36.986Z,23.90
2022-08-03T21:43:42.277Z,23.90
2022-08-03T21:45:50.541Z,23.90
2022-08-03T21:47:56.336Z,23.90
2022-08-03T21:50:08.308Z,23.80
2022-08-03T21:52:14.482Z,23.70
2022-08-03T21:54:20.023Z,23.70
2022-08-03T21:56:29.623Z,23.60
2022-08-03T21:58:35.897Z,23.60
2022-08-03T22:00:41.344Z,23.50
2022-08-03T22:02:53.039Z,23.40
2022-08-03T22:05:04.761Z,23.40
2022-08-03T22:07:10.983Z,23.30
2022-08-03T22:09:16.199Z,23.10
2022-08-03T22:11:21.195Z,23.10
2022-08-03T22:13:44.142Z,23.10
2022-08-03T22:15:50.639Z,23.10
2022-08-03T22:17:57.196Z,23.00
2022-08-03T22:20:02.570Z,22.90
2022-08-03T22:22:09.366Z,22.80
2022-08-03T22:24:14.531Z,22.80
2022-08-03T22:26:32.440Z,22.60
2022-08-03T22:28:43.332Z,22.50
2022-08-03T22:30:50.832Z,22.40
2022-08-03T22:32:57.766Z,22.60
2022-08-03T22:35:06.400Z,22.50
2022-08-03T22:37:12.760Z,22.30
2022-08-03T22:39:22.817Z,22.20
2022-08-03T22:41:31.859Z,22.20
2022-08-03T22:43:38.721Z,22.10
2022-08-03T22:46:10.171Z,22.10
2022-08-03T22:48:12.925Z,22.10
2022-08-03T22:50:32.661Z,22.10
2022-08-03T22:52:40.106Z,22.20
2022-08-03T22:54:44.945Z,22.10
2022-08-03T22:56:49.798Z,21.90
2022-08-03T22:58:54.610Z,21.50
2022-08-03T23:01:07.525Z,21.40
2022-08-03T23:03:12.902Z,21.40
2022-08-03T23:06:02.272Z,21.50
2022-08-03T23:07:44.830Z,21.60
2022-08-03T23:09:51.398Z,21.60
2022-08-03T23:11:59.045Z,21.60
2022-08-03T23:14:04.007Z,21.70
2022-08-03T23:16:11.944Z,21.60
2022-08-03T23:18:16.806Z,21.40
2022-08-03T23:20:22.794Z,21.50
2022-08-03T23:22:31.805Z,21.30
2022-08-03T23:24:38.570Z,21.20
2022-08-03T23:26:44.399Z,21.20
2022-08-03T23:28:50.207Z,21.10
2022-08-03T23:30:57.477Z,21.10
2022-08-03T23:33:06.078Z,21.10
2022-08-03T23:35:24.063Z,21.30
2022-08-03T23:38:04.750Z,21.30
2022-08-03T23:40:16.399Z,21.30
2022-08-03T23:42:22.445Z,21.30
2022-08-03T23:44:28.714Z,21.30
2022-08-03T23:46:34.681Z,21.30
2022-08-03T23:48:42.423Z,21.20
2022-08-03T23:50:50.174Z,21.10
2022-08-03T23:52:59.675Z,20.90
2022-08-03T23:55:13.541Z,20.90
2022-08-03T23:57:24.473Z,20.90
2022-08-03T23:59:35.482Z,20.80
