createdAt,value
2019-04-05T00:00:28.031Z,9.19
2019-04-05T00:01:27.985Z,8.98
2019-04-05T00:02:27.990Z,8.86
2019-04-05T00:03:28.038Z,8.77
2019-04-05T00:04:28.007Z,8.69
2019-04-05T00:05:28.028Z,8.69
2019-04-05T00:06:28.018Z,8.92
2019-04-05T00:07:27.992Z,10.14
2019-04-05T00:08:27.979Z,9.99
2019-04-05T00:09:28.070Z,10.18
2019-04-05T00:10:27.999Z,10.51
2019-04-05T00:11:28.057Z,10.39
2019-04-05T00:12:28.032Z,10.33
2019-04-05T00:13:28.007Z,10.39
2019-04-05T00:14:28.004Z,10.54
2019-04-05T00:15:28.082Z,10.61
2019-04-05T00:16:27.988Z,10.36
2019-04-05T00:17:28.044Z,10.12
2019-04-05T00:18:28.042Z,10.64
2019-04-05T00:19:28.017Z,10.47
2019-04-05T00:20:28.026Z,10.74
2019-04-05T00:21:28.027Z,11.03
2019-04-05T00:22:28.012Z,10.93
2019-04-05T00:23:28.035Z,10.52
2019-04-05T00:24:28.050Z,10.40
2019-04-05T00:25:28.005Z,10.51
2019-04-05T00:26:28.028Z,10.59
2019-04-05T00:27:28.036Z,10.63
2019-04-05T00:28:28.008Z,11.24
2019-04-05T00:29:28.027Z,11.28
2019-04-05T00:30:28.043Z,11.09
2019-04-05T00:31:28.017Z,10.97
2019-04-05T00:32:28.014Z,11.24
2019-04-05T00:33:28.042Z,11.25
2019-04-05T00:34:28.018Z,11.01
2019-04-05T00:35:28.039Z,10.93
2019-04-05T00:36:28.079Z,10.86
2019-04-05T00:37:28.002Z,10.73
2019-04-05T00:38:28.061Z,10.46
2019-04-05T00:39:28.044Z,9.74
2019-04-05T00:40:28.022Z,9.52
2019-04-05T00:41:28.039Z,9.35
2019-04-05T00:42:28.065Z,9.23
2019-04-05T00:43:28.025Z,9.12
2019-04-05T00:44:28.029Z,8.95
2019-04-05T00:45:28.731Z,8.84
2019-04-05T00:46:28.009Z,8.79
2019-04-05T00:47:28.057Z,8.78
2019-04-05T00:48:28.118Z,8.81
2019-04-05T00:49:28.027Z,8.92
2019-04-05T00:50:28.043Z,9.02
2019-04-05T00:51:28.056Z,9.19
2019-04-05T00:52:28.042Z,9.46
2019-04-05T00:53:28.059Z,9.74
2019-04-05T00:54:28.082Z,9.64
2019-04-05T00:55:28.029Z,9.85
2019-04-05T00:56:28.027Z,9.88
2019-04-05T00:57:28.059Z,10.08
2019-04-05T00:58:28.031Z,10.13
2019-04-05T00:59:28.055Z,10.31
2019-04-05T01:00:28.090Z,10.42
2019-04-05T01:01:28.035Z,10.61
2019-04-05T01:02:28.033Z,10.93
2019-04-05T01:03:28.062Z,10.98
2019-04-05T01:04:28.043Z,11.20
2019-04-05T01:05:28.112Z,11.37
2019-04-05T01:06:28.074Z,11.38
2019-04-05T01:07:28.030Z,11.42
2019-04-05T01:08:28.047Z,11.46
2019-04-05T01:09:28.063Z,11.20
2019-04-05T01:10:28.041Z,11.13
2019-04-05T01:11:28.046Z,11.33
2019-04-05T01:12:28.081Z,11.68
2019-04-05T01:13:28.044Z,11.85
2019-04-05T01:14:28.079Z,11.80
2019-04-05T01:15:39.986Z,11.78
2019-04-05T01:16:28.032Z,11.89
2019-04-05T01:17:28.086Z,12.11
2019-04-05T01:18:28.144Z,12.38
2019-04-05T01:19:28.035Z,12.44
2019-04-05T01:20:28.062Z,12.35
2019-04-05T01:21:28.075Z,12.33
2019-04-05T01:22:28.038Z,12.49
2019-04-05T01:23:28.068Z,12.35
2019-04-05T01:24:28.084Z,12.38
2019-04-05T01:25:28.059Z,12.48
2019-04-05T01:26:28.079Z,12.50
2019-04-05T01:27:28.120Z,12.55
2019-04-05T01:28:28.034Z,12.75
2019-04-05T01:29:28.107Z,12.82
2019-04-05T01:30:28.096Z,12.80
2019-04-05T01:31:28.067Z,12.67
2019-04-05T01:32:28.104Z,12.87
2019-04-05T01:33:28.098Z,12.94
2019-04-05T01:34:28.059Z,12.88
2019-04-05T01:35:28.086Z,12.88
2019-04-05T01:36:28.107Z,12.85
2019-04-05T01:37:28.076Z,12.59
2019-04-05T01:38:28.058Z,12.57
2019-04-05T01:39:28.072Z,12.54
2019-04-05T01:40:28.061Z,12.50
2019-04-05T01:41:28.108Z,12.39
2019-04-05T01:42:28.095Z,12.20
2019-04-05T01:43:28.065Z,12.22
2019-04-05T01:44:28.103Z,12.25
2019-04-05T01:45:28.094Z,12.72
2019-04-05T01:46:28.072Z,12.65
2019-04-05T01:47:28.124Z,12.58
2019-04-05T01:48:28.114Z,12.40
2019-04-05T01:49:28.073Z,12.30
2019-04-05T01:50:28.094Z,12.76
2019-04-05T01:51:28.102Z,13.14
2019-04-05T01:52:28.066Z,13.07
2019-04-05T01:53:28.106Z,12.74
2019-04-05T01:54:29.281Z,12.55
2019-04-05T01:55:28.060Z,12.60
2019-04-05T01:56:28.123Z,12.50
2019-04-05T01:57:28.110Z,12.50
2019-04-05T01:58:28.067Z,12.49
2019-04-05T01:59:28.139Z,12.38
2019-04-05T02:00:28.128Z,12.20
2019-04-05T02:01:28.087Z,12.02
2019-04-05T02:02:28.104Z,11.90
2019-04-05T02:03:28.097Z,11.92
2019-04-05T02:04:28.101Z,11.87
2019-04-05T02:05:28.115Z,11.78
2019-04-05T02:06:28.117Z,11.64
2019-04-05T02:07:28.078Z,11.62
2019-04-05T02:08:28.095Z,11.86
2019-04-05T02:09:28.100Z,11.86
2019-04-05T02:10:28.096Z,11.75
2019-04-05T02:11:28.118Z,11.57
2019-04-05T02:12:28.165Z,11.42
2019-04-05T02:13:28.094Z,11.40
2019-04-05T02:14:28.104Z,11.38
2019-04-05T02:15:28.124Z,11.28
2019-04-05T02:16:28.095Z,11.25
2019-04-05T02:17:28.135Z,11.13
2019-04-05T02:18:28.136Z,11.07
2019-04-05T02:19:28.103Z,10.96
2019-04-05T02:20:28.098Z,10.83
2019-04-05T02:21:28.125Z,10.89
2019-04-05T02:22:28.102Z,10.86
2019-04-05T02:23:28.138Z,10.72
2019-04-05T02:24:28.187Z,10.53
2019-04-05T02:25:28.100Z,10.51
2019-04-05T02:26:28.106Z,10.52
2019-04-05T02:27:28.123Z,10.39
2019-04-05T02:28:28.104Z,10.35
2019-04-05T02:29:28.114Z,10.18
2019-04-05T02:30:28.232Z,10.23
2019-04-05T02:31:28.108Z,9.80
2019-04-05T02:32:28.114Z,9.71
2019-04-05T02:33:28.151Z,9.46
2019-04-05T02:34:28.115Z,9.31
2019-04-05T02:35:28.128Z,9.46
2019-04-05T02:36:28.206Z,9.26
2019-04-05T02:37:28.109Z,9.34
2019-04-05T02:38:28.108Z,9.14
2019-04-05T02:39:28.137Z,9.04
2019-04-05T02:40:28.101Z,8.79
2019-04-05T02:41:28.142Z,8.74
2019-04-05T02:42:28.160Z,8.75
2019-04-05T02:43:28.126Z,8.71
2019-04-05T02:44:28.129Z,8.74
2019-04-05T02:45:28.180Z,8.77
2019-04-05T02:46:28.121Z,8.51
2019-04-05T02:47:28.165Z,8.62
2019-04-05T02:48:28.156Z,8.61
2019-04-05T02:49:28.132Z,8.60
2019-04-05T02:50:28.131Z,8.72
2019-04-05T02:51:28.183Z,8.65
2019-04-05T02:52:28.127Z,8.59
2019-04-05T02:53:28.129Z,8.51
2019-04-05T02:54:28.178Z,8.46
2019-04-05T02:55:28.126Z,8.47
2019-04-05T02:56:28.167Z,8.52
2019-04-05T02:57:28.168Z,8.46
2019-04-05T02:58:28.126Z,8.44
2019-04-05T02:59:28.110Z,8.35
2019-04-05T03:00:28.169Z,8.43
2019-04-05T03:01:28.136Z,8.45
2019-04-05T03:02:28.138Z,8.30
2019-04-05T03:03:28.166Z,8.25
2019-04-05T03:04:28.138Z,8.23
2019-04-05T03:05:28.168Z,8.17
2019-04-05T03:06:28.179Z,8.22
2019-04-05T03:07:28.151Z,8.25
2019-04-05T03:08:28.167Z,8.31
2019-04-05T03:09:28.188Z,8.37
2019-04-05T03:10:28.139Z,8.59
2019-04-05T03:11:28.186Z,8.80
2019-04-05T03:12:28.174Z,8.71
2019-04-05T03:13:28.143Z,8.56
2019-04-05T03:14:28.171Z,8.60
2019-04-05T03:15:28.166Z,8.70
2019-04-05T03:16:40.330Z,8.28
2019-04-05T03:17:28.166Z,8.29
2019-04-05T03:18:28.174Z,9.05
2019-04-05T03:19:28.159Z,9.10
2019-04-05T03:20:28.172Z,8.89
2019-04-05T03:21:28.191Z,8.45
2019-04-05T03:22:28.145Z,8.45
2019-04-05T03:23:28.158Z,8.52
2019-04-05T03:24:28.201Z,8.50
2019-04-05T03:25:28.149Z,8.43
2019-04-05T03:26:28.144Z,8.44
2019-04-05T03:27:28.151Z,8.49
2019-04-05T03:28:28.155Z,8.48
2019-04-05T03:29:28.219Z,8.31
2019-04-05T03:30:28.201Z,8.32
2019-04-05T03:31:28.168Z,8.41
2019-04-05T03:32:28.165Z,8.50
2019-04-05T03:33:28.165Z,8.57
2019-04-05T03:34:28.154Z,8.48
2019-04-05T03:35:28.180Z,8.47
2019-04-05T03:36:28.188Z,8.69
2019-04-05T03:37:28.156Z,8.73
2019-04-05T03:38:28.205Z,8.26
2019-04-05T03:39:28.176Z,8.24
2019-04-05T03:40:28.152Z,8.23
2019-04-05T03:41:28.187Z,8.23
2019-04-05T03:42:28.190Z,8.48
2019-04-05T03:43:28.179Z,8.53
2019-04-05T03:44:28.168Z,8.43
2019-04-05T03:45:28.178Z,8.53
2019-04-05T03:46:28.147Z,8.54
2019-04-05T03:47:28.205Z,8.50
2019-04-05T03:48:28.220Z,8.42
2019-04-05T03:49:28.165Z,8.59
2019-04-05T03:50:28.184Z,8.24
2019-04-05T03:51:28.194Z,8.16
2019-04-05T03:52:28.163Z,8.12
2019-04-05T03:53:28.175Z,8.26
2019-04-05T03:54:28.222Z,8.33
2019-04-05T03:55:28.176Z,8.75
2019-04-05T03:56:28.210Z,9.01
2019-04-05T03:57:28.209Z,8.74
2019-04-05T03:58:28.187Z,8.39
2019-04-05T03:59:28.209Z,8.41
2019-04-05T04:00:28.207Z,8.31
2019-04-05T04:01:28.171Z,8.09
2019-04-05T04:02:28.195Z,8.48
2019-04-05T04:03:28.205Z,8.39
2019-04-05T04:04:28.165Z,8.08
2019-04-05T04:05:28.247Z,7.89
2019-04-05T04:06:28.224Z,7.90
2019-04-05T04:07:28.197Z,7.90
2019-04-05T04:08:28.192Z,7.82
2019-04-05T04:09:28.213Z,7.69
2019-04-05T04:10:28.181Z,7.62
2019-04-05T04:11:28.221Z,7.57
2019-04-05T04:12:28.213Z,7.53
2019-04-05T04:13:28.183Z,7.49
2019-04-05T04:14:28.197Z,7.45
2019-04-05T04:15:28.227Z,7.46
2019-04-05T04:16:28.190Z,7.42
2019-04-05T04:17:28.277Z,7.36
2019-04-05T04:18:28.226Z,7.29
2019-04-05T04:19:28.201Z,7.24
2019-04-05T04:20:28.205Z,7.28
2019-04-05T04:21:28.209Z,7.14
2019-04-05T04:22:28.188Z,7.11
2019-04-05T04:23:28.217Z,7.10
2019-04-05T04:24:28.246Z,6.98
2019-04-05T04:25:28.192Z,7.01
2019-04-05T04:26:28.196Z,7.00
2019-04-05T04:27:28.219Z,7.06
2019-04-05T04:28:28.200Z,7.05
2019-04-05T04:29:28.232Z,7.04
2019-04-05T04:30:28.241Z,7.01
2019-04-05T04:31:28.214Z,6.93
2019-04-05T04:32:28.252Z,6.92
2019-04-05T04:33:28.250Z,6.91
2019-04-05T04:34:28.208Z,6.90
2019-04-05T04:35:28.220Z,6.83
2019-04-05T04:36:28.234Z,6.77
2019-04-05T04:37:28.205Z,6.74
2019-04-05T04:38:28.206Z,6.71
2019-04-05T04:39:28.225Z,6.68
2019-04-05T04:40:28.198Z,6.64
2019-04-05T04:41:31.652Z,6.61
2019-04-05T04:42:28.254Z,6.64
2019-04-05T04:43:28.215Z,6.76
2019-04-05T04:44:28.252Z,6.74
2019-04-05T04:45:28.291Z,6.79
2019-04-05T04:46:28.221Z,6.77
2019-04-05T04:47:28.223Z,6.74
2019-04-05T04:48:28.247Z,6.69
2019-04-05T04:49:28.206Z,6.69
2019-04-05T04:50:28.242Z,6.69
2019-04-05T04:51:28.229Z,6.68
2019-04-05T04:52:31.043Z,6.66
2019-04-05T04:53:28.249Z,6.59
2019-04-05T04:54:28.236Z,6.60
2019-04-05T04:55:28.224Z,6.58
2019-04-05T04:56:28.222Z,6.56
2019-04-05T04:57:28.238Z,6.50
2019-04-05T04:58:28.218Z,6.52
2019-04-05T04:59:28.235Z,6.54
2019-04-05T05:00:28.267Z,6.56
2019-04-05T05:01:28.193Z,6.57
2019-04-05T05:02:28.234Z,6.61
2019-04-05T05:03:28.229Z,6.61
2019-04-05T05:04:28.203Z,6.64
2019-04-05T05:05:28.235Z,6.67
2019-04-05T05:06:28.260Z,6.68
2019-04-05T05:07:28.222Z,6.67
2019-04-05T05:08:28.253Z,6.66
2019-04-05T05:09:28.252Z,6.66
2019-04-05T05:10:28.227Z,6.67
2019-04-05T05:11:28.258Z,6.71
2019-04-05T05:12:28.280Z,6.77
2019-04-05T05:13:28.207Z,6.87
2019-04-05T05:14:28.244Z,6.90
2019-04-05T05:15:28.252Z,6.93
2019-04-05T05:16:28.230Z,6.88
2019-04-05T05:17:37.792Z,6.90
2019-04-05T05:18:28.272Z,6.96
2019-04-05T05:19:28.230Z,7.01
2019-04-05T05:20:28.242Z,7.03
2019-04-05T05:21:28.245Z,7.06
2019-04-05T05:22:28.238Z,7.09
2019-04-05T05:23:28.279Z,7.12
2019-04-05T05:24:28.357Z,7.16
2019-04-05T05:25:28.227Z,7.23
2019-04-05T05:26:28.260Z,7.32
2019-04-05T05:27:28.281Z,7.44
2019-04-05T05:28:28.238Z,7.48
2019-04-05T05:29:28.285Z,7.49
2019-04-05T05:30:28.318Z,7.54
2019-04-05T05:31:28.244Z,7.56
2019-04-05T05:32:28.238Z,7.56
2019-04-05T05:33:28.281Z,7.57
2019-04-05T05:34:28.254Z,7.53
2019-04-05T05:35:28.269Z,7.59
2019-04-05T05:36:28.293Z,7.64
2019-04-05T05:37:28.281Z,7.67
2019-04-05T05:38:28.276Z,7.71
2019-04-05T05:39:28.276Z,7.75
2019-04-05T05:40:34.717Z,7.82
2019-04-05T05:41:28.271Z,7.88
2019-04-05T05:42:28.287Z,7.92
2019-04-05T05:43:28.250Z,7.93
2019-04-05T05:44:28.247Z,8.03
2019-04-05T05:45:28.299Z,8.08
2019-04-05T05:46:28.257Z,8.08
2019-04-05T05:47:28.276Z,8.11
2019-04-05T05:48:30.673Z,8.15
2019-04-05T05:49:28.257Z,8.15
2019-04-05T05:50:28.259Z,8.18
2019-04-05T05:51:28.276Z,8.21
2019-04-05T05:52:28.250Z,8.22
2019-04-05T05:53:28.274Z,8.22
2019-04-05T05:54:28.293Z,8.26
2019-04-05T05:55:30.032Z,8.32
2019-04-05T05:56:28.296Z,8.26
2019-04-05T05:57:28.345Z,8.34
2019-04-05T05:58:28.264Z,8.42
2019-04-05T05:59:30.239Z,8.48
2019-04-05T06:00:30.264Z,8.56
2019-04-05T06:01:28.266Z,8.60
2019-04-05T06:02:28.301Z,8.68
2019-04-05T06:03:28.295Z,8.75
2019-04-05T06:04:28.268Z,8.79
2019-04-05T06:05:28.298Z,8.73
2019-04-05T06:06:28.303Z,8.77
2019-04-05T06:07:28.254Z,8.82
2019-04-05T06:08:29.352Z,8.87
2019-04-05T06:09:28.278Z,8.90
2019-04-05T06:10:28.285Z,8.78
2019-04-05T06:11:28.292Z,8.70
2019-04-05T06:12:28.295Z,8.66
2019-04-05T06:13:28.255Z,8.72
2019-04-05T06:14:28.279Z,8.75
2019-04-05T06:15:28.310Z,8.77
2019-04-05T06:16:28.275Z,8.77
2019-04-05T06:17:28.312Z,8.79
2019-04-05T06:18:28.324Z,8.83
2019-04-05T06:19:28.283Z,8.87
2019-04-05T06:20:28.303Z,8.91
2019-04-05T06:21:28.341Z,8.95
2019-04-05T06:22:28.320Z,9.10
2019-04-05T06:23:33.902Z,9.19
2019-04-05T06:24:28.338Z,9.13
2019-04-05T06:25:28.332Z,9.00
2019-04-05T06:26:28.338Z,9.13
2019-04-05T06:27:28.341Z,9.18
2019-04-05T06:28:28.365Z,9.20
2019-04-05T06:29:28.375Z,9.29
2019-04-05T06:30:28.919Z,9.22
2019-04-05T06:31:28.331Z,9.32
2019-04-05T06:32:28.344Z,9.17
2019-04-05T06:33:31.711Z,9.12
2019-04-05T06:34:28.357Z,9.29
2019-04-05T06:35:28.327Z,9.37
2019-04-05T06:36:28.418Z,9.53
2019-04-05T06:37:28.320Z,9.53
2019-04-05T06:38:28.372Z,9.78
2019-04-05T06:39:28.377Z,9.94
2019-04-05T06:40:40.119Z,9.61
2019-04-05T06:41:28.370Z,9.53
2019-04-05T06:42:28.365Z,9.82
2019-04-05T06:43:28.342Z,10.04
2019-04-05T06:44:28.351Z,10.05
2019-04-05T06:45:28.379Z,10.11
2019-04-05T06:46:28.352Z,10.22
2019-04-05T06:47:28.362Z,10.16
2019-04-05T06:48:29.579Z,10.31
2019-04-05T06:49:28.344Z,10.45
2019-04-05T06:50:28.358Z,10.17
2019-04-05T06:51:28.385Z,10.24
2019-04-05T06:52:28.348Z,10.46
2019-04-05T06:53:28.372Z,10.51
2019-04-05T06:54:28.385Z,10.68
2019-04-05T06:55:28.351Z,10.70
2019-04-05T06:56:28.396Z,10.65
2019-04-05T06:57:28.439Z,10.30
2019-04-05T06:58:29.413Z,10.24
2019-04-05T06:59:28.386Z,10.05
2019-04-05T07:00:28.394Z,10.35
2019-04-05T07:01:28.354Z,10.47
2019-04-05T07:02:28.370Z,10.59
2019-04-05T07:03:28.410Z,10.27
2019-04-05T07:04:30.870Z,10.38
2019-04-05T07:05:28.363Z,10.42
2019-04-05T07:06:28.377Z,10.33
2019-04-05T07:07:28.362Z,10.31
2019-04-05T07:08:28.380Z,10.46
2019-04-05T07:09:28.380Z,10.50
2019-04-05T07:10:28.351Z,10.85
2019-04-05T07:11:28.410Z,10.93
2019-04-05T07:12:28.363Z,11.01
2019-04-05T07:13:28.372Z,10.86
2019-04-05T07:14:28.395Z,10.85
2019-04-05T07:15:28.398Z,11.10
2019-04-05T07:16:28.376Z,11.11
2019-04-05T07:17:28.379Z,11.00
2019-04-05T07:18:35.505Z,11.12
2019-04-05T07:19:28.378Z,10.98
2019-04-05T07:20:28.385Z,10.92
2019-04-05T07:21:28.399Z,10.95
2019-04-05T07:22:38.575Z,10.65
2019-04-05T07:23:28.362Z,10.26
2019-04-05T07:24:28.457Z,10.30
2019-04-05T07:25:29.453Z,10.44
2019-04-05T07:26:28.374Z,10.11
2019-04-05T07:27:28.413Z,10.19
2019-04-05T07:28:28.368Z,10.40
2019-04-05T07:29:28.401Z,10.52
2019-04-05T07:30:28.982Z,10.61
2019-04-05T07:31:28.377Z,10.80
2019-04-05T07:32:31.109Z,10.35
2019-04-05T07:33:28.385Z,10.22
2019-04-05T07:34:28.367Z,10.27
2019-04-05T07:35:33.658Z,10.33
2019-04-05T07:36:28.427Z,10.57
2019-04-05T07:37:28.383Z,10.79
2019-04-05T07:38:28.407Z,10.76
2019-04-05T07:39:28.400Z,10.26
2019-04-05T07:40:28.396Z,10.22
2019-04-05T07:41:28.399Z,10.56
2019-04-05T07:42:28.413Z,10.79
2019-04-05T07:43:28.374Z,10.86
2019-04-05T07:44:28.413Z,10.76
2019-04-05T07:45:28.419Z,10.39
2019-04-05T07:46:28.374Z,10.63
2019-04-05T07:47:28.428Z,10.88
2019-04-05T07:48:28.408Z,11.00
2019-04-05T07:49:28.405Z,10.78
2019-04-05T07:50:28.410Z,10.60
2019-04-05T07:51:28.402Z,10.20
2019-04-05T07:52:28.410Z,10.29
2019-04-05T07:53:28.417Z,10.21
2019-04-05T07:54:28.402Z,10.59
2019-04-05T07:55:28.377Z,10.69
2019-04-05T07:56:28.439Z,10.41
2019-04-05T07:57:28.441Z,10.71
2019-04-05T07:58:28.404Z,10.74
2019-04-05T07:59:28.421Z,10.84
2019-04-05T08:00:28.417Z,11.13
2019-04-05T08:01:28.399Z,10.99
2019-04-05T08:02:28.444Z,10.75
2019-04-05T08:03:28.433Z,10.84
2019-04-05T08:04:28.439Z,10.83
2019-04-05T08:05:28.399Z,10.76
2019-04-05T08:06:28.419Z,10.72
2019-04-05T08:07:28.386Z,10.77
2019-04-05T08:08:28.416Z,10.40
2019-04-05T08:09:28.442Z,10.58
2019-04-05T08:10:28.401Z,10.90
2019-04-05T08:11:28.442Z,11.10
2019-04-05T08:12:28.443Z,11.00
2019-04-05T08:13:28.408Z,11.08
2019-04-05T08:14:28.410Z,11.06
2019-04-05T08:15:28.429Z,11.16
2019-04-05T08:16:28.429Z,11.07
2019-04-05T08:17:28.439Z,11.06
2019-04-05T08:18:28.451Z,11.02
2019-04-05T08:19:28.420Z,11.04
2019-04-05T08:20:28.421Z,10.88
2019-04-05T08:21:28.470Z,10.82
2019-04-05T08:22:28.410Z,10.90
2019-04-05T08:23:28.419Z,10.89
2019-04-05T08:24:28.431Z,11.04
2019-04-05T08:25:28.407Z,11.22
2019-04-05T08:26:28.465Z,11.15
2019-04-05T08:27:28.461Z,11.16
2019-04-05T08:28:29.802Z,10.49
2019-04-05T08:29:28.458Z,10.60
2019-04-05T08:30:28.459Z,10.82
2019-04-05T08:31:28.403Z,11.05
2019-04-05T08:32:28.466Z,11.02
2019-04-05T08:33:28.472Z,10.81
2019-04-05T08:34:28.420Z,10.75
2019-04-05T08:35:28.438Z,10.57
2019-04-05T08:36:28.493Z,10.51
2019-04-05T08:37:28.442Z,10.85
2019-04-05T08:38:28.473Z,10.99
2019-04-05T08:39:28.532Z,11.31
2019-04-05T08:40:28.417Z,11.74
2019-04-05T08:41:28.465Z,11.93
2019-04-05T08:42:28.453Z,11.68
2019-04-05T08:43:28.422Z,11.86
2019-04-05T08:44:28.453Z,12.19
2019-04-05T08:45:28.482Z,12.49
2019-04-05T08:46:28.435Z,12.74
2019-04-05T08:47:28.450Z,12.97
2019-04-05T08:48:28.478Z,13.03
2019-04-05T08:49:28.435Z,12.91
2019-04-05T08:50:28.466Z,12.88
2019-04-05T08:51:28.459Z,12.85
2019-04-05T08:52:28.439Z,12.81
2019-04-05T08:53:28.458Z,12.82
2019-04-05T08:54:33.131Z,12.95
2019-04-05T08:55:28.471Z,13.11
2019-04-05T08:56:28.482Z,13.30
2019-04-05T08:57:28.453Z,13.29
2019-04-05T08:58:33.560Z,13.34
2019-04-05T08:59:28.485Z,13.28
2019-04-05T09:00:28.477Z,13.40
2019-04-05T09:01:28.477Z,13.54
2019-04-05T09:02:28.468Z,13.13
2019-04-05T09:03:28.478Z,12.81
2019-04-05T09:04:28.450Z,12.46
2019-04-05T09:05:28.481Z,12.53
2019-04-05T09:06:28.484Z,12.68
2019-04-05T09:07:28.467Z,12.68
2019-04-05T09:08:28.471Z,12.96
2019-04-05T09:09:28.482Z,13.23
2019-04-05T09:10:28.434Z,13.41
2019-04-05T09:11:28.468Z,13.35
2019-04-05T09:12:28.487Z,13.30
2019-04-05T09:13:28.462Z,13.14
2019-04-05T09:14:28.469Z,11.91
2019-04-05T09:15:28.490Z,12.11
2019-04-05T09:16:28.457Z,11.81
2019-04-05T09:17:28.487Z,12.15
2019-04-05T09:18:28.543Z,12.38
2019-04-05T09:19:28.481Z,12.21
2019-04-05T09:20:28.473Z,11.96
2019-04-05T09:21:28.489Z,12.24
2019-04-05T09:22:28.470Z,12.38
2019-04-05T09:23:28.500Z,12.40
2019-04-05T09:24:28.504Z,11.65
2019-04-05T09:25:28.473Z,11.64
2019-04-05T09:26:28.474Z,11.73
2019-04-05T09:27:28.505Z,11.93
2019-04-05T09:28:28.458Z,12.05
2019-04-05T09:29:28.517Z,11.58
2019-04-05T09:30:28.518Z,11.31
2019-04-05T09:31:28.461Z,11.47
2019-04-05T09:32:28.517Z,11.43
2019-04-05T09:33:28.493Z,11.54
2019-04-05T09:34:28.471Z,11.74
2019-04-05T09:35:28.494Z,11.59
2019-04-05T09:36:28.574Z,11.69
2019-04-05T09:37:28.469Z,11.88
2019-04-05T09:38:28.498Z,12.00
2019-04-05T09:39:28.487Z,11.64
2019-04-05T09:40:28.485Z,11.89
2019-04-05T09:41:28.506Z,11.13
2019-04-05T09:42:28.507Z,11.16
2019-04-05T09:43:28.478Z,11.16
2019-04-05T09:44:28.494Z,11.29
2019-04-05T09:45:28.514Z,11.43
2019-04-05T09:46:28.501Z,11.58
2019-04-05T09:47:28.516Z,11.63
2019-04-05T09:48:28.538Z,11.74
2019-04-05T09:49:36.635Z,11.79
2019-04-05T09:50:28.497Z,11.53
2019-04-05T09:51:28.496Z,11.90
2019-04-05T09:52:28.490Z,12.11
2019-04-05T09:53:28.499Z,12.35
2019-04-05T09:54:28.536Z,12.58
2019-04-05T09:55:28.493Z,12.61
2019-04-05T09:56:28.510Z,12.58
2019-04-05T09:57:28.505Z,12.43
2019-04-05T09:58:28.498Z,12.47
2019-04-05T09:59:28.505Z,12.59
2019-04-05T10:00:28.540Z,12.71
2019-04-05T10:01:28.504Z,12.76
2019-04-05T10:02:31.600Z,12.68
2019-04-05T10:03:28.523Z,12.50
2019-04-05T10:04:31.123Z,12.49
2019-04-05T10:05:28.525Z,12.00
2019-04-05T10:06:28.542Z,11.96
2019-04-05T10:07:28.498Z,11.98
2019-04-05T10:08:28.519Z,12.07
2019-04-05T10:09:28.543Z,12.19
2019-04-05T10:10:28.511Z,12.24
2019-04-05T10:11:28.530Z,12.30
2019-04-05T10:12:28.557Z,12.15
2019-04-05T10:13:28.474Z,12.01
2019-04-05T10:14:28.563Z,11.98
2019-04-05T10:15:28.527Z,11.75
2019-04-05T10:16:28.511Z,11.94
2019-04-05T10:17:28.527Z,11.98
2019-04-05T10:18:28.560Z,12.15
2019-04-05T10:19:28.500Z,12.25
2019-04-05T10:20:28.519Z,12.35
2019-04-05T10:21:28.551Z,12.38
2019-04-05T10:22:28.519Z,12.54
2019-04-05T10:23:28.557Z,12.80
2019-04-05T10:24:28.554Z,12.95
2019-04-05T10:25:28.511Z,12.73
2019-04-05T10:26:28.534Z,12.25
2019-04-05T10:27:28.550Z,12.47
2019-04-05T10:28:28.526Z,12.38
2019-04-05T10:29:28.552Z,12.39
2019-04-05T10:30:28.618Z,11.86
2019-04-05T10:31:28.529Z,11.69
2019-04-05T10:32:28.564Z,11.90
2019-04-05T10:33:28.552Z,11.44
2019-04-05T10:34:28.521Z,11.55
2019-04-05T10:35:28.555Z,11.74
2019-04-05T10:36:28.566Z,11.66
2019-04-05T10:37:28.523Z,11.74
2019-04-05T10:38:28.542Z,11.83
2019-04-05T10:39:28.537Z,11.99
2019-04-05T10:40:28.521Z,12.17
2019-04-05T10:41:28.548Z,12.24
2019-04-05T10:42:28.561Z,12.42
2019-04-05T10:43:28.544Z,12.41
2019-04-05T10:44:28.533Z,12.43
2019-04-05T10:45:28.562Z,12.50
2019-04-05T10:46:28.519Z,12.69
2019-04-05T10:47:28.567Z,12.76
2019-04-05T10:48:28.584Z,12.91
2019-04-05T10:49:28.536Z,13.01
2019-04-05T10:50:28.541Z,13.07
2019-04-05T10:51:28.543Z,13.14
2019-04-05T10:52:28.536Z,12.56
2019-04-05T10:53:28.571Z,12.61
2019-04-05T10:54:28.561Z,12.16
2019-04-05T10:55:28.531Z,12.30
2019-04-05T10:56:28.591Z,12.18
2019-04-05T10:57:28.570Z,12.34
2019-04-05T10:58:28.542Z,12.50
2019-04-05T10:59:28.547Z,12.57
2019-04-05T11:00:28.572Z,12.68
2019-04-05T11:01:28.523Z,12.84
2019-04-05T11:02:28.561Z,12.85
2019-04-05T11:03:28.581Z,12.89
2019-04-05T11:04:28.537Z,12.87
2019-04-05T11:05:28.577Z,12.08
2019-04-05T11:06:28.589Z,12.16
2019-04-05T11:07:28.551Z,12.29
2019-04-05T11:08:28.539Z,12.34
2019-04-05T11:09:28.587Z,12.52
2019-04-05T11:10:28.557Z,12.64
2019-04-05T11:11:28.576Z,12.61
2019-04-05T11:12:28.597Z,12.57
2019-04-05T11:13:28.557Z,12.49
2019-04-05T11:14:28.577Z,12.42
2019-04-05T11:15:28.794Z,12.57
2019-04-05T11:16:28.569Z,12.68
2019-04-05T11:17:28.608Z,12.81
2019-04-05T11:18:30.535Z,12.87
2019-04-05T11:19:30.184Z,12.83
2019-04-05T11:20:28.571Z,12.82
2019-04-05T11:21:28.588Z,12.70
2019-04-05T11:22:28.567Z,12.72
2019-04-05T11:23:28.596Z,12.57
2019-04-05T11:24:28.617Z,12.52
2019-04-05T11:25:28.562Z,12.31
2019-04-05T11:26:28.601Z,12.28
2019-04-05T11:27:28.609Z,12.35
2019-04-05T11:28:28.573Z,12.39
2019-04-05T11:29:28.611Z,12.40
2019-04-05T11:30:28.617Z,12.45
2019-04-05T11:31:28.568Z,12.35
2019-04-05T11:32:28.643Z,12.28
2019-04-05T11:33:28.619Z,12.25
2019-04-05T11:34:28.558Z,12.29
2019-04-05T11:35:28.629Z,12.24
2019-04-05T11:36:28.642Z,12.14
2019-04-05T11:37:28.579Z,12.13
2019-04-05T11:38:28.549Z,12.14
2019-04-05T11:39:28.653Z,12.13
2019-04-05T11:40:28.591Z,12.15
2019-04-05T11:41:28.622Z,12.19
2019-04-05T11:42:28.649Z,12.21
2019-04-05T11:43:31.173Z,11.58
2019-04-05T11:44:28.631Z,11.45
2019-04-05T11:45:28.614Z,11.26
2019-04-05T11:46:28.584Z,10.83
2019-04-05T11:47:28.614Z,10.70
2019-04-05T11:48:30.308Z,10.87
2019-04-05T11:49:28.581Z,11.00
2019-04-05T11:50:34.543Z,10.96
2019-04-05T11:51:28.622Z,10.88
2019-04-05T11:52:28.605Z,10.72
2019-04-05T11:53:28.644Z,10.70
2019-04-05T11:54:28.637Z,10.69
2019-04-05T11:55:28.588Z,10.84
2019-04-05T11:56:28.624Z,10.84
2019-04-05T11:57:28.657Z,10.93
2019-04-05T11:58:28.573Z,11.01
2019-04-05T11:59:28.612Z,11.06
2019-04-05T12:00:28.645Z,11.03
2019-04-05T12:01:28.599Z,11.09
2019-04-05T12:02:28.636Z,10.72
2019-04-05T12:03:28.669Z,10.86
2019-04-05T12:04:28.606Z,10.89
2019-04-05T12:05:28.622Z,10.96
2019-04-05T12:06:28.630Z,11.05
2019-04-05T12:07:28.585Z,11.12
2019-04-05T12:08:28.620Z,10.98
2019-04-05T12:09:28.628Z,11.03
2019-04-05T12:10:31.657Z,11.12
2019-04-05T12:11:28.625Z,11.14
2019-04-05T12:12:28.649Z,10.96
2019-04-05T12:13:28.612Z,10.91
2019-04-05T12:14:30.487Z,10.28
2019-04-05T12:15:28.646Z,10.16
2019-04-05T12:16:28.601Z,10.06
2019-04-05T12:17:28.646Z,10.06
2019-04-05T12:18:28.714Z,10.00
2019-04-05T12:19:28.612Z,10.07
2019-04-05T12:20:28.626Z,10.29
2019-04-05T12:21:28.650Z,10.41
2019-04-05T12:22:28.616Z,10.42
2019-04-05T12:23:32.644Z,10.55
2019-04-05T12:24:32.380Z,10.61
2019-04-05T12:25:28.612Z,10.64
2019-04-05T12:26:28.625Z,10.48
2019-04-05T12:27:28.638Z,10.52
2019-04-05T12:28:28.619Z,10.54
2019-04-05T12:29:28.657Z,10.66
2019-04-05T12:30:28.704Z,10.78
2019-04-05T12:31:28.596Z,10.87
2019-04-05T12:32:34.510Z,10.92
2019-04-05T12:33:28.665Z,10.88
2019-04-05T12:34:28.879Z,10.81
2019-04-05T12:35:28.655Z,10.82
2019-04-05T12:36:28.652Z,10.88
2019-04-05T12:37:28.621Z,10.94
2019-04-05T12:38:31.167Z,10.93
2019-04-05T12:39:28.652Z,10.98
2019-04-05T12:40:28.604Z,10.99
2019-04-05T12:41:28.715Z,10.90
2019-04-05T12:42:28.681Z,10.90
2019-04-05T12:43:28.628Z,10.88
2019-04-05T12:44:28.638Z,10.86
2019-04-05T12:45:28.662Z,10.91
2019-04-05T12:46:28.633Z,10.86
2019-04-05T12:47:28.650Z,10.72
2019-04-05T12:48:28.667Z,10.58
2019-04-05T12:49:28.629Z,10.61
2019-04-05T12:50:28.649Z,10.66
2019-04-05T12:51:28.674Z,10.59
2019-04-05T12:52:28.653Z,10.65
2019-04-05T12:53:28.659Z,10.66
2019-04-05T12:54:28.662Z,10.47
2019-04-05T12:55:28.640Z,10.45
2019-04-05T12:56:28.641Z,10.53
2019-04-05T12:57:28.682Z,10.61
2019-04-05T12:58:28.615Z,10.35
2019-04-05T12:59:28.681Z,10.24
2019-04-05T13:00:28.696Z,10.12
2019-04-05T13:01:28.645Z,10.09