createdAt,value
2017-11-20T00:00:39.204Z,8.25
2017-11-20T00:03:06.661Z,9.40
2017-11-20T00:05:34.124Z,8.23
2017-11-20T00:08:01.584Z,7.80
2017-11-20T00:10:29.079Z,12.35
2017-11-20T00:12:57.319Z,7.15
2017-11-20T00:15:24.780Z,6.65
2017-11-20T00:17:52.242Z,17.55
2017-11-20T00:20:19.729Z,7.43
2017-11-20T00:22:47.248Z,7.85
2017-11-20T00:25:14.701Z,6.90
2017-11-20T00:27:42.169Z,7.90
2017-11-20T00:30:09.625Z,8.20
2017-11-20T00:32:37.089Z,7.05
2017-11-20T00:35:04.557Z,7.53
2017-11-20T00:37:32.046Z,8.43
2017-11-20T00:39:59.510Z,8.88
2017-11-20T00:42:26.986Z,5.72
2017-11-20T00:44:54.438Z,8.55
2017-11-20T00:47:21.904Z,7.95
2017-11-20T00:49:49.360Z,6.82
2017-11-20T00:52:16.828Z,10.18
2017-11-20T00:54:44.294Z,5.90
2017-11-20T00:57:11.756Z,8.70
2017-11-20T00:59:39.213Z,6.28
2017-11-20T01:02:06.678Z,7.70
2017-11-20T01:04:34.148Z,8.85
2017-11-20T01:07:02.390Z,8.15
2017-11-20T01:09:29.846Z,9.15
2017-11-20T01:11:57.309Z,7.07
2017-11-20T01:14:24.771Z,6.12
2017-11-20T01:16:52.265Z,5.62
2017-11-20T01:19:19.732Z,7.15
2017-11-20T01:21:47.196Z,6.25
2017-11-20T01:24:14.662Z,8.38
2017-11-20T01:26:42.121Z,9.68
2017-11-20T01:29:09.594Z,8.82
2017-11-20T01:31:37.056Z,10.02
2017-11-20T01:34:04.529Z,7.35
2017-11-20T01:36:32.008Z,7.15
2017-11-20T01:38:59.469Z,8.18
2017-11-20T01:41:27.696Z,11.15
2017-11-20T01:43:55.169Z,8.02
2017-11-20T01:46:22.624Z,9.85
2017-11-20T01:48:50.099Z,6.47
2017-11-20T01:51:17.578Z,11.68
2017-11-20T01:53:45.821Z,15.32
2017-11-20T01:56:13.276Z,9.73
2017-11-20T01:58:40.760Z,8.02
2017-11-20T02:01:08.233Z,8.18
2017-11-20T02:03:36.468Z,10.15
2017-11-20T02:06:03.927Z,8.43
2017-11-20T02:08:31.397Z,11.25
2017-11-20T02:10:58.852Z,9.48
2017-11-20T02:13:26.313Z,7.47
2017-11-20T02:15:53.777Z,8.27
2017-11-20T02:18:21.241Z,7.82
2017-11-20T02:20:48.732Z,8.57
2017-11-20T02:23:16.190Z,8.20
2017-11-20T02:25:43.665Z,11.32
2017-11-20T02:28:11.125Z,9.95
2017-11-20T02:30:38.594Z,9.43
2017-11-20T02:33:06.072Z,9.93
2017-11-20T02:35:33.635Z,6.95
2017-11-20T02:38:01.101Z,10.18
2017-11-20T02:40:28.565Z,7.68
2017-11-20T02:42:56.794Z,7.07
2017-11-20T02:45:24.263Z,8.32
2017-11-20T02:47:51.729Z,10.43
2017-11-20T02:50:19.196Z,10.32
2017-11-20T02:52:46.772Z,9.38
2017-11-20T02:55:15.011Z,9.05
2017-11-20T02:57:42.475Z,10.27
2017-11-20T03:00:09.953Z,9.30
2017-11-20T03:02:37.510Z,8.48
2017-11-20T03:05:04.997Z,9.82
2017-11-20T03:07:32.469Z,6.60
2017-11-20T03:09:59.933Z,9.20
2017-11-20T03:12:27.396Z,8.73
2017-11-20T03:14:54.881Z,8.07
2017-11-20T03:17:22.361Z,10.52
2017-11-20T03:19:50.601Z,6.32
2017-11-20T03:22:18.064Z,10.30
2017-11-20T03:24:45.529Z,7.70
2017-11-20T03:27:12.997Z,20.23
2017-11-20T03:29:40.457Z,8.25
2017-11-20T03:32:07.917Z,7.05
2017-11-20T03:34:35.373Z,7.75
2017-11-20T03:37:02.838Z,10.30
2017-11-20T03:39:30.309Z,10.52
2017-11-20T03:41:58.540Z,16.45
2017-11-20T03:44:26.002Z,15.05
2017-11-20T03:46:53.478Z,6.78
2017-11-20T03:49:20.941Z,7.90
2017-11-20T03:51:48.412Z,10.05
2017-11-20T03:54:16.705Z,7.50
2017-11-20T03:56:44.176Z,10.27
2017-11-20T03:59:11.630Z,10.73
2017-11-20T04:01:39.141Z,12.50
2017-11-20T04:04:06.598Z,8.10
2017-11-20T04:06:34.055Z,8.65
2017-11-20T04:09:01.521Z,15.30
2017-11-20T04:11:28.992Z,8.77
2017-11-20T04:13:57.221Z,9.05
2017-11-20T04:16:24.690Z,10.15
2017-11-20T04:18:52.158Z,9.15
2017-11-20T04:21:19.621Z,16.77
2017-11-20T04:23:47.231Z,10.77
2017-11-20T04:26:14.741Z,11.48
2017-11-20T04:28:42.216Z,9.43
2017-11-20T04:31:10.454Z,17.70
2017-11-20T04:33:37.916Z,7.78
2017-11-20T04:36:05.398Z,8.75
2017-11-20T04:38:32.922Z,10.20
2017-11-20T04:41:00.381Z,10.93
2017-11-20T04:43:27.859Z,12.18
2017-11-20T04:45:55.334Z,13.13
2017-11-20T04:48:23.573Z,14.85
2017-11-20T04:50:51.033Z,12.75
2017-11-20T04:53:18.516Z,11.05
2017-11-20T04:55:45.970Z,12.68
2017-11-20T04:58:13.433Z,14.02
2017-11-20T05:00:40.897Z,15.65
2017-11-20T05:03:09.128Z,14.27
2017-11-20T05:05:36.588Z,15.63
2017-11-20T05:08:04.051Z,16.12
2017-11-20T05:10:31.527Z,14.75
2017-11-20T05:12:58.985Z,14.23
2017-11-20T05:15:26.461Z,13.48
2017-11-20T05:17:54.692Z,17.98
2017-11-20T05:20:22.176Z,12.65
2017-11-20T05:22:49.740Z,12.85
2017-11-20T05:25:17.994Z,13.90
2017-11-20T05:27:45.457Z,11.68
2017-11-20T05:33:15.544Z,15.25
2017-11-20T05:35:43.809Z,15.45
2017-11-20T05:38:11.289Z,13.68
2017-11-20T05:40:39.526Z,14.57
2017-11-20T05:43:06.984Z,14.70
2017-11-20T05:45:34.461Z,12.25
2017-11-20T05:48:01.925Z,13.18
2017-11-20T05:50:30.161Z,11.05
2017-11-20T05:52:57.666Z,14.98
2017-11-20T05:55:25.905Z,18.73
2017-11-20T05:57:53.370Z,14.68
2017-11-20T06:00:20.943Z,15.07
2017-11-20T06:02:48.401Z,11.55
2017-11-20T06:05:15.892Z,18.80
2017-11-20T06:07:43.345Z,15.95
2017-11-20T06:10:10.813Z,14.38
2017-11-20T06:12:38.301Z,11.98
2017-11-20T06:15:05.793Z,14.90
2017-11-20T06:17:34.039Z,19.42
2017-11-20T06:20:01.503Z,27.25
2017-11-20T06:22:28.968Z,18.25
2017-11-20T06:24:56.430Z,14.20
2017-11-20T06:27:23.900Z,27.42
2017-11-20T06:29:51.359Z,17.17
2017-11-20T06:32:19.660Z,13.32
2017-11-20T06:34:47.122Z,16.23
2017-11-20T06:37:14.592Z,13.10
2017-11-20T06:39:42.057Z,14.43
2017-11-20T06:42:09.536Z,13.62
2017-11-20T06:44:37.015Z,10.73
2017-11-20T06:47:04.492Z,10.32
2017-11-20T06:49:32.721Z,14.93
2017-11-20T06:52:00.190Z,12.23
2017-11-20T06:54:27.654Z,12.30
2017-11-20T06:56:55.135Z,11.48
2017-11-20T06:59:23.371Z,12.07
2017-11-20T07:01:50.948Z,9.52
2017-11-20T07:04:18.425Z,9.93
2017-11-20T07:06:46.653Z,13.80
2017-11-20T07:09:14.131Z,22.02
2017-11-20T07:11:41.588Z,11.40
2017-11-20T07:14:09.058Z,11.27
2017-11-20T07:16:36.529Z,9.70
2017-11-20T07:19:04.765Z,11.40
2017-11-20T07:21:32.228Z,11.10
2017-11-20T07:23:59.703Z,13.02
2017-11-20T07:26:39.137Z,11.98
2017-11-20T07:29:18.556Z,12.25
2017-11-20T07:31:46.016Z,14.93
2017-11-20T07:34:25.333Z,17.58
2017-11-20T07:40:06.461Z,13.98
2017-11-20T07:42:33.954Z,12.82
2017-11-20T07:45:02.186Z,12.27
2017-11-20T07:47:29.641Z,11.75
2017-11-20T07:49:57.108Z,13.32
2017-11-20T07:52:24.576Z,9.57
2017-11-20T07:54:52.048Z,17.17
2017-11-20T07:57:20.268Z,17.33
2017-11-20T07:59:47.768Z,26.87
2017-11-20T08:02:15.228Z,13.23
2017-11-20T08:04:42.684Z,14.75
2017-11-20T08:07:10.160Z,12.02
2017-11-20T08:09:38.392Z,14.13
2017-11-20T08:12:05.860Z,14.27
2017-11-20T08:14:33.334Z,13.50
2017-11-20T08:17:00.805Z,15.65
2017-11-20T08:19:29.031Z,16.27
2017-11-20T08:21:56.515Z,16.15
2017-11-20T08:24:23.991Z,18.15
2017-11-20T08:26:52.253Z,15.82
2017-11-20T08:29:19.725Z,14.43
2017-11-20T08:31:47.968Z,15.68
2017-11-20T08:37:18.234Z,13.73
2017-11-20T08:39:45.701Z,13.90
2017-11-20T08:42:13.178Z,15.45
2017-11-20T08:44:41.405Z,13.55
2017-11-20T08:47:08.872Z,12.73
2017-11-20T08:49:36.344Z,14.30
2017-11-20T08:52:03.820Z,13.98
2017-11-20T08:54:32.048Z,26.77
2017-11-20T08:56:59.516Z,17.48
2017-11-20T08:59:26.975Z,17.30
2017-11-20T09:01:54.443Z,15.52
2017-11-20T09:04:22.005Z,19.65
2017-11-20T09:06:49.509Z,16.00
2017-11-20T09:09:16.979Z,16.23
2017-11-20T09:11:44.442Z,14.98
2017-11-20T09:14:11.908Z,13.32
2017-11-20T09:16:39.373Z,10.18
2017-11-20T09:22:09.528Z,13.13
2017-11-20T09:24:36.966Z,12.15
2017-11-20T09:27:04.418Z,11.60
2017-11-20T09:29:31.876Z,17.62
2017-11-20T09:32:00.078Z,11.23
2017-11-20T09:34:27.548Z,10.75
2017-11-20T09:36:54.989Z,13.57
2017-11-20T09:39:22.446Z,10.65
2017-11-20T09:41:49.893Z,8.90
2017-11-20T09:44:17.352Z,14.05
2017-11-20T09:46:44.792Z,10.50
2017-11-20T09:49:13.015Z,11.88
2017-11-20T09:51:40.460Z,15.60
2017-11-20T09:54:07.915Z,10.98
2017-11-20T09:56:35.368Z,13.73
2017-11-20T09:59:02.827Z,12.95
2017-11-20T10:01:30.278Z,17.25
2017-11-20T10:03:57.737Z,18.02
2017-11-20T10:06:25.191Z,29.85
2017-11-20T10:08:52.654Z,19.75
2017-11-20T10:11:20.108Z,21.98
2017-11-20T10:13:47.572Z,16.87
2017-11-20T10:16:15.077Z,16.70
2017-11-20T10:18:42.597Z,25.10
2017-11-20T10:21:10.047Z,18.58
2017-11-20T10:23:37.499Z,22.65
2017-11-20T10:26:04.959Z,22.23
2017-11-20T10:28:32.402Z,16.23
2017-11-20T10:31:00.633Z,22.25
2017-11-20T10:33:28.080Z,21.20
2017-11-20T10:35:55.546Z,15.63
2017-11-20T10:38:23.764Z,14.85
2017-11-20T10:40:51.991Z,18.15
2017-11-20T10:43:19.446Z,10.68
2017-11-20T10:45:46.902Z,14.93
2017-11-20T10:48:15.524Z,15.48
2017-11-20T10:50:49.162Z,12.75
2017-11-20T10:53:16.623Z,15.05
2017-11-20T10:55:44.083Z,14.18
2017-11-20T10:58:11.544Z,12.98
2017-11-20T11:00:39.031Z,24.33
2017-11-20T11:03:06.490Z,17.05
2017-11-20T11:05:33.963Z,10.85
2017-11-20T11:08:01.418Z,17.08
2017-11-20T11:10:28.904Z,15.88
2017-11-20T11:12:57.138Z,21.05
2017-11-20T11:15:24.603Z,16.33
2017-11-20T11:17:52.066Z,12.37
2017-11-20T11:20:19.533Z,15.43
2017-11-20T11:22:47.006Z,14.57
2017-11-20T11:25:15.241Z,11.45
2017-11-20T11:27:43.425Z,15.68
2017-11-20T11:30:10.884Z,13.38
2017-11-20T11:32:39.124Z,10.73
2017-11-20T11:35:06.592Z,12.48
2017-11-20T11:37:34.071Z,11.23
2017-11-20T11:40:01.535Z,12.15
2017-11-20T11:42:29.026Z,10.50
2017-11-20T11:44:56.483Z,13.57
2017-11-20T11:47:24.726Z,9.05
2017-11-20T11:49:52.192Z,13.23
2017-11-20T11:52:19.676Z,11.02
2017-11-20T11:54:47.124Z,8.95
2017-11-20T11:57:14.582Z,10.77
2017-11-20T11:59:42.038Z,9.43
2017-11-20T12:02:09.508Z,11.40
2017-11-20T12:04:36.964Z,8.65
2017-11-20T12:07:04.433Z,13.77
2017-11-20T12:09:32.677Z,10.00
2017-11-20T12:12:00.135Z,11.35
2017-11-20T12:14:27.595Z,11.02
2017-11-20T12:16:55.071Z,16.15
2017-11-20T12:19:22.532Z,9.30
2017-11-20T12:21:50.758Z,10.02
2017-11-20T12:24:18.261Z,14.48
2017-11-20T12:26:45.716Z,13.25
2017-11-20T12:29:13.190Z,18.83
2017-11-20T12:31:41.431Z,11.00
2017-11-20T12:34:09.690Z,11.30
2017-11-20T12:36:40.385Z,11.12
2017-11-20T12:39:08.613Z,3.70
2017-11-20T12:41:36.141Z,6.53
2017-11-20T12:44:03.799Z,8.05
2017-11-20T12:46:31.313Z,5.55
2017-11-20T12:48:59.068Z,8.10
2017-11-20T12:51:26.842Z,5.28
2017-11-20T12:53:55.058Z,5.72
2017-11-20T12:56:22.721Z,5.35
2017-11-20T12:58:50.370Z,6.87
2017-11-20T13:01:17.979Z,5.90
2017-11-20T13:03:45.540Z,4.22
2017-11-20T13:06:13.096Z,5.80
2017-11-20T13:08:40.602Z,7.30
2017-11-20T13:11:08.450Z,6.35
2017-11-20T13:13:35.977Z,8.00
2017-11-20T13:16:03.544Z,8.15
2017-11-20T13:18:31.085Z,9.20
2017-11-20T13:20:58.850Z,11.27
2017-11-20T13:23:26.484Z,11.52
2017-11-20T13:25:54.829Z,9.63
2017-11-20T13:28:22.395Z,7.28
2017-11-20T13:30:50.073Z,9.25
2017-11-20T13:33:17.655Z,9.35
2017-11-20T13:35:45.301Z,6.00
2017-11-20T13:38:12.896Z,7.10
2017-11-20T13:40:40.376Z,7.22
2017-11-20T13:43:07.843Z,6.32
2017-11-20T13:45:35.291Z,5.12
2017-11-20T13:48:02.753Z,4.40
2017-11-20T13:50:30.218Z,3.60
2017-11-20T13:52:57.680Z,3.60
2017-11-20T13:55:25.123Z,4.53
2017-11-20T13:57:52.603Z,4.10
2017-11-20T14:00:20.053Z,6.03
2017-11-20T14:02:47.521Z,4.22
2017-11-20T14:05:15.748Z,4.00
2017-11-20T14:07:43.994Z,3.67
2017-11-20T14:10:11.492Z,10.98
2017-11-20T14:12:39.726Z,7.00
2017-11-20T14:15:07.204Z,3.20
2017-11-20T14:17:35.448Z,3.80
2017-11-20T14:20:02.903Z,4.35
2017-11-20T14:22:30.346Z,3.85
2017-11-20T14:24:57.811Z,4.53
2017-11-20T14:27:25.250Z,3.00
2017-11-20T14:29:52.718Z,4.10
2017-11-20T14:32:20.168Z,5.57
2017-11-20T14:34:47.616Z,3.50
2017-11-20T14:37:15.096Z,3.30
2017-11-20T14:39:42.551Z,3.90
2017-11-20T14:42:10.028Z,3.33
2017-11-20T14:44:37.481Z,3.90
2017-11-20T14:47:19.795Z,3.58
2017-11-20T14:49:47.274Z,6.75
2017-11-20T14:52:21.225Z,4.30
2017-11-20T14:54:49.535Z,4.12
2017-11-20T14:57:16.983Z,3.60
2017-11-20T14:59:44.471Z,6.72
2017-11-20T15:02:11.918Z,5.65
2017-11-20T15:04:39.363Z,4.15
2017-11-20T15:07:06.812Z,4.57
2017-11-20T15:09:34.272Z,5.05
2017-11-20T15:12:01.750Z,4.97
2017-11-20T15:14:29.194Z,5.90
2017-11-20T15:16:56.647Z,4.12
2017-11-20T15:19:24.095Z,6.70
2017-11-20T15:21:51.562Z,12.88
2017-11-20T15:24:19.008Z,6.05
2017-11-20T15:26:46.474Z,6.28
2017-11-20T15:29:13.928Z,7.00
2017-11-20T15:31:41.378Z,7.53
2017-11-20T15:34:08.818Z,6.55
2017-11-20T15:36:36.271Z,9.95
2017-11-20T15:39:04.494Z,4.97
2017-11-20T15:41:33.606Z,7.35
2017-11-20T15:44:01.056Z,6.07
2017-11-20T15:46:28.507Z,7.18
2017-11-20T15:48:55.982Z,7.05
2017-11-20T15:51:23.498Z,5.30
2017-11-20T15:53:51.927Z,6.37
2017-11-20T15:56:19.562Z,7.25
2017-11-20T15:58:47.496Z,4.90
2017-11-20T16:01:15.137Z,8.23
2017-11-20T16:03:42.722Z,6.60
2017-11-20T16:06:10.266Z,9.10
2017-11-20T16:08:37.978Z,6.53
2017-11-20T16:11:05.728Z,6.53
2017-11-20T16:13:34.157Z,8.20
2017-11-20T16:16:02.516Z,6.85
2017-11-20T16:18:30.228Z,12.05
2017-11-20T16:20:58.010Z,11.15
2017-11-20T16:23:25.486Z,13.38
2017-11-20T16:25:53.145Z,6.60
2017-11-20T16:28:20.883Z,9.70
2017-11-20T16:30:48.555Z,14.48
2017-11-20T16:33:16.318Z,9.45
2017-11-20T16:35:43.951Z,12.27
2017-11-20T16:38:12.271Z,11.35
2017-11-20T16:40:39.996Z,6.97
2017-11-20T16:43:07.688Z,6.70
2017-11-20T16:45:35.358Z,4.70
2017-11-20T16:48:03.098Z,5.90
2017-11-20T16:50:31.519Z,5.70
2017-11-20T16:52:59.157Z,4.95
2017-11-20T16:55:26.736Z,8.18
2017-11-20T16:58:07.100Z,11.43
2017-11-20T17:00:34.654Z,6.60
2017-11-20T17:03:09.536Z,4.30
2017-11-20T17:05:37.890Z,5.85
2017-11-20T17:08:05.360Z,10.95
2017-11-20T17:10:32.973Z,5.30
2017-11-20T17:13:00.585Z,5.37
2017-11-20T17:15:28.210Z,10.27
2017-11-20T17:17:56.252Z,4.30
2017-11-20T17:20:24.612Z,5.97
2017-11-20T17:22:52.052Z,6.65
2017-11-20T17:25:19.509Z,6.43
2017-11-20T17:27:47.003Z,6.60
2017-11-20T17:30:15.223Z,6.97
2017-11-20T17:32:42.671Z,4.35
2017-11-20T17:35:10.153Z,8.65
2017-11-20T17:37:37.596Z,7.82
2017-11-20T17:40:05.055Z,6.05
2017-11-20T17:42:32.510Z,14.10
2017-11-20T17:44:59.953Z,4.62
2017-11-20T17:47:27.416Z,7.85
2017-11-20T17:49:54.854Z,5.05
2017-11-20T17:52:22.326Z,6.20
2017-11-20T17:54:49.785Z,8.88
2017-11-20T17:57:17.231Z,5.30
2017-11-20T17:59:44.681Z,5.93
2017-11-20T18:02:12.900Z,8.68
2017-11-20T18:04:40.343Z,11.65
2017-11-20T18:07:07.803Z,4.25
2017-11-20T18:09:35.302Z,4.10
2017-11-20T18:12:02.780Z,8.80
2017-11-20T18:14:30.995Z,3.90
2017-11-20T18:16:58.446Z,3.70
2017-11-20T18:19:25.911Z,3.00
2017-11-20T18:21:53.367Z,5.25
2017-11-20T18:24:20.823Z,4.57
2017-11-20T18:26:48.279Z,2.55
2017-11-20T18:29:15.737Z,3.10
2017-11-20T18:31:43.194Z,3.03
2017-11-20T18:34:10.665Z,2.85
2017-11-20T18:36:38.111Z,3.80
2017-11-20T18:39:06.323Z,2.95
2017-11-20T18:41:33.777Z,2.12
2017-11-20T18:44:01.248Z,2.50
2017-11-20T18:46:28.708Z,6.82
2017-11-20T18:48:56.158Z,3.20
2017-11-20T18:51:23.618Z,1.67
2017-11-20T18:53:51.103Z,3.60
2017-11-20T18:56:18.586Z,2.20
2017-11-20T18:58:46.805Z,2.95
2017-11-20T19:01:26.250Z,4.85
2017-11-20T19:04:05.575Z,1.55
2017-11-20T19:06:45.074Z,2.05
2017-11-20T19:09:15.232Z,4.10
2017-11-20T19:11:42.691Z,1.95
2017-11-20T19:14:10.126Z,1.40
2017-11-20T19:16:37.587Z,1.67
2017-11-20T19:19:05.040Z,5.10
2017-11-20T19:21:32.524Z,5.55
2017-11-20T19:24:00.017Z,1.60
2017-11-20T19:26:27.515Z,1.48
2017-11-20T19:28:54.967Z,1.50
2017-11-20T19:31:22.424Z,4.20
2017-11-20T19:33:51.569Z,2.97
2017-11-20T19:36:19.075Z,2.47
2017-11-20T19:38:47.320Z,2.05
2017-11-20T19:41:14.789Z,4.35
2017-11-20T19:43:42.307Z,1.30
2017-11-20T19:46:09.763Z,2.28
2017-11-20T19:51:29.813Z,1.33
2017-11-20T19:53:57.314Z,1.40
2017-11-20T19:56:25.788Z,1.65
2017-11-20T19:58:54.025Z,1.42
2017-11-20T20:01:21.482Z,2.10
2017-11-20T20:06:52.293Z,1.30
2017-11-20T20:09:20.554Z,1.20
2017-11-20T20:11:48.013Z,1.30
2017-11-20T20:14:27.496Z,2.15
2017-11-20T20:17:06.956Z,2.50
2017-11-20T20:19:34.416Z,3.12
2017-11-20T20:22:01.953Z,1.65
2017-11-20T20:24:29.436Z,1.50
2017-11-20T20:26:57.215Z,1.70
2017-11-20T20:29:24.649Z,3.20
2017-11-20T20:31:52.099Z,6.20
2017-11-20T20:34:19.548Z,1.40
2017-11-20T20:36:47.001Z,2.55
2017-11-20T20:39:14.687Z,2.72
2017-11-20T20:41:42.143Z,3.83
2017-11-20T20:44:09.586Z,1.85
2017-11-20T20:46:37.558Z,2.10
2017-11-20T20:49:05.239Z,3.17
2017-11-20T20:51:32.919Z,1.90
2017-11-20T20:54:00.365Z,2.72
2017-11-20T20:56:27.898Z,1.55
2017-11-20T20:58:55.339Z,1.70
2017-11-20T21:01:23.555Z,2.65
2017-11-20T21:03:50.998Z,2.08
2017-11-20T21:06:18.451Z,2.00
2017-11-20T21:08:45.896Z,1.92
2017-11-20T21:11:19.004Z,1.90
2017-11-20T21:13:46.442Z,2.08
2017-11-20T21:16:13.887Z,2.37
2017-11-20T21:18:42.106Z,2.92
2017-11-20T21:21:09.559Z,1.65
2017-11-20T21:23:37.018Z,1.33
2017-11-20T21:26:04.471Z,1.67
2017-11-20T21:28:31.919Z,1.80
2017-11-20T21:30:59.368Z,2.97
2017-11-20T21:33:26.840Z,2.40
2017-11-20T21:35:54.294Z,6.60
2017-11-20T21:38:24.244Z,2.37
2017-11-20T21:40:51.696Z,3.25
2017-11-20T21:43:19.142Z,2.37
2017-11-20T21:45:46.592Z,3.00
2017-11-20T21:48:32.971Z,1.50
2017-11-20T21:51:00.432Z,1.75
2017-11-20T21:53:27.897Z,4.32
2017-11-20T21:55:55.357Z,4.12
2017-11-20T21:58:22.835Z,1.90
2017-11-20T22:00:50.288Z,2.22
2017-11-20T22:03:17.743Z,2.62
2017-11-20T22:05:45.199Z,1.80
2017-11-20T22:08:12.675Z,5.43
2017-11-20T22:10:40.895Z,3.37
2017-11-20T22:13:14.978Z,1.75
2017-11-20T22:15:42.436Z,1.73
2017-11-20T22:18:10.651Z,2.97
2017-11-20T22:20:38.140Z,1.45
2017-11-20T22:23:05.619Z,4.25
2017-11-20T22:25:33.852Z,2.67
2017-11-20T22:28:01.318Z,2.10
2017-11-20T22:30:28.800Z,1.65
2017-11-20T22:32:56.256Z,2.78
2017-11-20T22:35:23.719Z,3.42
2017-11-20T22:37:51.952Z,1.62
2017-11-20T22:40:19.438Z,3.55
2017-11-20T22:42:46.894Z,1.55
2017-11-20T22:45:14.398Z,1.92
2017-11-20T22:47:42.197Z,3.55
2017-11-20T22:50:09.658Z,3.95
2017-11-20T22:52:37.233Z,1.20
2017-11-20T22:55:04.690Z,3.30
2017-11-20T22:57:32.164Z,2.17
2017-11-20T22:59:59.625Z,2.12
2017-11-20T23:02:27.112Z,2.40
2017-11-20T23:04:55.344Z,2.78
2017-11-20T23:07:22.805Z,2.58
2017-11-20T23:09:50.261Z,3.12
2017-11-20T23:12:17.751Z,2.17
2017-11-20T23:14:46.830Z,2.85
2017-11-20T23:17:15.104Z,1.50
2017-11-20T23:19:42.588Z,2.60
2017-11-20T23:22:10.847Z,4.18
2017-11-20T23:24:38.315Z,1.80
2017-11-20T23:27:05.860Z,1.90
2017-11-20T23:29:33.353Z,2.55
2017-11-20T23:32:00.876Z,2.30
2017-11-20T23:34:28.349Z,2.90
2017-11-20T23:36:55.868Z,2.15
2017-11-20T23:39:23.460Z,2.33
2017-11-20T23:41:51.711Z,2.35
2017-11-20T23:44:19.200Z,3.20
2017-11-20T23:46:47.442Z,2.10
2017-11-20T23:49:14.934Z,1.55
2017-11-20T23:51:42.480Z,5.15
2017-11-20T23:54:09.966Z,3.40
2017-11-20T23:56:38.220Z,2.97
2017-11-20T23:59:05.734Z,1.70
