createdAt,value
2024-03-03T00:02:05.226Z,37.88
2024-03-03T00:04:32.566Z,42.47
2024-03-03T00:06:59.829Z,43.45
2024-03-03T00:09:27.220Z,44.47
2024-03-03T00:11:54.448Z,38.47
2024-03-03T00:14:22.828Z,42.10
2024-03-03T00:16:50.150Z,44.05
2024-03-03T00:19:17.812Z,41.85
2024-03-03T00:21:45.300Z,41.30
2024-03-03T00:24:12.707Z,37.35
2024-03-03T00:26:40.197Z,36.70
2024-03-03T00:29:07.512Z,37.75
2024-03-03T00:31:34.942Z,39.30
2024-03-03T00:34:02.283Z,39.30
2024-03-03T00:36:29.677Z,35.60
2024-03-03T00:38:57.147Z,36.10
2024-03-03T00:41:24.468Z,35.00
2024-03-03T00:43:51.809Z,34.85
2024-03-03T00:46:19.338Z,34.03
2024-03-03T00:48:46.757Z,38.17
2024-03-03T00:51:14.130Z,36.25
2024-03-03T00:53:41.459Z,35.17
2024-03-03T00:56:08.816Z,35.30
2024-03-03T00:58:36.704Z,35.72
2024-03-03T01:01:04.221Z,35.13
2024-03-03T01:03:33.301Z,34.33
2024-03-03T01:06:01.176Z,35.55
2024-03-03T01:08:28.511Z,34.75
2024-03-03T01:10:56.139Z,34.38
2024-03-03T01:13:23.470Z,34.38
2024-03-03T01:15:50.961Z,35.63
2024-03-03T01:18:18.509Z,35.10
2024-03-03T01:20:45.950Z,34.22
2024-03-03T01:23:14.160Z,35.00
2024-03-03T01:25:41.535Z,34.42
2024-03-03T01:28:09.195Z,34.85
2024-03-03T01:30:36.666Z,33.85
2024-03-03T01:33:04.842Z,35.58
2024-03-03T01:35:32.961Z,37.47
2024-03-03T01:38:00.297Z,34.42
2024-03-03T01:40:27.815Z,35.63
2024-03-03T01:42:58.795Z,36.58
2024-03-03T01:45:26.458Z,35.55
2024-03-03T01:47:55.717Z,36.45
2024-03-03T01:50:24.061Z,35.05
2024-03-03T01:52:52.648Z,36.10
2024-03-03T01:55:23.054Z,37.15
2024-03-03T01:58:02.337Z,34.97
2024-03-03T02:00:35.915Z,37.17
2024-03-03T02:03:08.690Z,36.33
2024-03-03T02:05:37.692Z,34.75
2024-03-03T02:08:06.443Z,36.05
2024-03-03T02:10:34.451Z,35.72
2024-03-03T02:13:01.934Z,37.28
2024-03-03T02:15:29.598Z,36.25
2024-03-03T02:17:57.548Z,37.50
2024-03-03T02:20:25.822Z,36.80
2024-03-03T02:22:53.579Z,36.65
2024-03-03T02:25:21.630Z,37.38
2024-03-03T02:27:49.129Z,37.10
2024-03-03T02:30:17.283Z,37.60
2024-03-03T02:32:44.891Z,37.22
2024-03-03T02:35:12.292Z,36.85
2024-03-03T02:37:39.720Z,38.53
2024-03-03T02:40:08.339Z,37.97
2024-03-03T02:42:37.111Z,36.40
2024-03-03T02:45:05.264Z,37.70
2024-03-03T02:47:32.821Z,37.08
2024-03-03T02:50:00.291Z,37.88
2024-03-03T02:52:27.934Z,37.75
2024-03-03T02:54:55.291Z,37.22
2024-03-03T02:57:22.696Z,37.40
2024-03-03T02:59:50.871Z,38.85
2024-03-03T03:02:18.128Z,38.63
2024-03-03T03:04:45.488Z,37.72
2024-03-03T03:07:13.877Z,37.65
2024-03-03T03:09:41.290Z,37.92
2024-03-03T03:12:08.579Z,37.33
2024-03-03T03:14:35.885Z,37.03
2024-03-03T03:17:03.331Z,36.47
2024-03-03T03:19:33.742Z,37.45
2024-03-03T03:22:01.771Z,36.60
2024-03-03T03:24:30.774Z,35.47
2024-03-03T03:26:58.266Z,35.53
2024-03-03T03:29:25.585Z,36.50
2024-03-03T03:31:53.147Z,37.15
2024-03-03T03:34:20.430Z,34.03
2024-03-03T03:36:47.861Z,36.60
2024-03-03T03:39:16.337Z,35.80
2024-03-03T03:41:47.432Z,34.50
2024-03-03T03:44:15.266Z,34.88
2024-03-03T03:46:43.846Z,33.33
2024-03-03T03:49:12.231Z,35.03
2024-03-03T03:51:40.069Z,34.80
2024-03-03T03:54:08.062Z,34.30
2024-03-03T03:56:36.003Z,36.08
2024-03-03T03:59:04.744Z,33.13
2024-03-03T04:01:32.483Z,33.67
2024-03-03T04:04:00.588Z,31.55
2024-03-03T04:06:29.616Z,32.05
2024-03-03T04:08:56.995Z,31.27
2024-03-03T04:11:24.743Z,33.30
2024-03-03T04:13:52.239Z,30.50
2024-03-03T04:16:19.806Z,30.42
2024-03-03T04:18:47.604Z,30.58
2024-03-03T04:21:15.113Z,32.45
2024-03-03T04:23:42.673Z,32.00
2024-03-03T04:26:10.793Z,29.27
2024-03-03T04:28:39.023Z,30.67
2024-03-03T04:31:11.682Z,30.30
2024-03-03T04:33:39.132Z,31.40
2024-03-03T04:36:16.047Z,30.77
2024-03-03T04:38:43.892Z,31.45
2024-03-03T04:41:16.631Z,30.60
2024-03-03T04:43:44.146Z,32.33
2024-03-03T04:46:11.700Z,31.85
2024-03-03T04:48:40.246Z,31.95
2024-03-03T04:51:10.352Z,31.60
2024-03-03T04:53:37.867Z,32.28
2024-03-03T04:56:05.759Z,32.28
2024-03-03T04:58:33.222Z,31.38
2024-03-03T05:01:00.771Z,31.90
2024-03-03T05:03:28.322Z,32.30
2024-03-03T05:05:55.622Z,31.73
2024-03-03T05:08:23.066Z,31.10
2024-03-03T05:10:51.986Z,32.45
2024-03-03T05:13:19.541Z,32.00
2024-03-03T05:15:47.030Z,31.55
2024-03-03T05:18:14.518Z,31.40
2024-03-03T05:20:41.843Z,32.05
2024-03-03T05:23:09.330Z,31.80
2024-03-03T05:25:37.068Z,31.73
2024-03-03T05:28:05.044Z,30.85
2024-03-03T05:30:38.151Z,32.40
2024-03-03T05:33:07.534Z,31.95
2024-03-03T05:35:35.658Z,29.88
2024-03-03T05:38:03.032Z,29.65
2024-03-03T05:40:30.478Z,31.15
2024-03-03T05:42:57.993Z,31.55
2024-03-03T05:45:25.387Z,31.67
2024-03-03T05:47:52.878Z,29.92
2024-03-03T05:50:20.344Z,31.27
2024-03-03T05:52:47.712Z,30.30
2024-03-03T05:55:15.188Z,30.17
2024-03-03T05:57:42.770Z,29.90
2024-03-03T06:00:10.967Z,27.02
2024-03-03T06:02:38.736Z,30.23
2024-03-03T06:05:06.303Z,29.73
2024-03-03T06:07:33.713Z,28.90
2024-03-03T06:10:01.264Z,28.13
2024-03-03T06:12:28.710Z,28.10
2024-03-03T06:14:56.061Z,28.58
2024-03-03T06:17:23.467Z,26.55
2024-03-03T06:19:50.930Z,27.15
2024-03-03T06:22:18.492Z,26.83
2024-03-03T06:24:45.815Z,28.15
2024-03-03T06:27:13.712Z,26.08
2024-03-03T06:29:41.080Z,27.73
2024-03-03T06:32:08.466Z,27.30
2024-03-03T06:34:35.812Z,27.13
2024-03-03T06:37:03.853Z,25.63
2024-03-03T06:39:32.187Z,26.27
2024-03-03T06:41:59.490Z,26.17
2024-03-03T06:44:26.710Z,26.17
2024-03-03T06:46:54.107Z,25.38
2024-03-03T06:49:21.555Z,25.23
2024-03-03T06:51:49.997Z,25.50
2024-03-03T06:54:17.278Z,26.58
2024-03-03T07:00:10.707Z,25.33
2024-03-03T07:02:56.847Z,24.65
2024-03-03T07:05:30.368Z,25.00
2024-03-03T07:07:58.674Z,25.67
2024-03-03T07:10:27.051Z,24.67
2024-03-03T07:12:54.471Z,25.25
2024-03-03T07:15:21.826Z,24.65
2024-03-03T07:17:49.266Z,24.45
2024-03-03T07:20:16.849Z,24.67
2024-03-03T07:22:44.210Z,24.55
2024-03-03T07:25:11.723Z,25.67
2024-03-03T07:27:38.969Z,24.80
2024-03-03T07:30:06.911Z,22.65
2024-03-03T07:32:34.328Z,24.25
2024-03-03T07:35:01.734Z,24.23
2024-03-03T07:37:29.049Z,24.27
2024-03-03T07:39:56.468Z,24.60
2024-03-03T07:42:24.169Z,24.08
2024-03-03T07:44:51.586Z,23.92
2024-03-03T07:47:18.838Z,24.30
2024-03-03T07:49:52.094Z,23.23
2024-03-03T07:52:19.419Z,23.55
2024-03-03T07:55:02.347Z,23.75
2024-03-03T07:57:32.256Z,23.30
2024-03-03T08:00:12.011Z,23.15
2024-03-03T08:02:41.944Z,23.40
2024-03-03T08:05:09.465Z,23.85
2024-03-03T08:07:37.584Z,23.77
2024-03-03T08:10:07.449Z,22.60
2024-03-03T08:12:34.684Z,23.92
2024-03-03T08:15:02.031Z,22.45
2024-03-03T08:17:29.374Z,23.48
2024-03-03T08:19:56.873Z,22.73
2024-03-03T08:22:24.138Z,24.13
2024-03-03T08:24:51.521Z,25.23
2024-03-03T08:27:44.412Z,22.80
2024-03-03T08:30:14.744Z,22.83
2024-03-03T08:32:42.531Z,21.13
2024-03-03T08:35:10.121Z,21.83
2024-03-03T08:37:37.935Z,23.60
2024-03-03T08:40:11.363Z,22.17
2024-03-03T08:42:38.710Z,22.60
2024-03-03T08:45:08.062Z,22.15
2024-03-03T08:47:35.530Z,22.17
2024-03-03T08:50:04.361Z,21.92
2024-03-03T08:52:31.609Z,22.95
2024-03-03T08:54:58.923Z,22.92
2024-03-03T08:57:26.201Z,22.75
2024-03-03T08:59:53.593Z,23.08
2024-03-03T09:02:20.970Z,22.67
2024-03-03T09:04:48.880Z,22.30
2024-03-03T09:07:16.302Z,21.60
2024-03-03T09:09:45.903Z,22.30
2024-03-03T09:12:14.767Z,22.05
2024-03-03T09:14:42.186Z,21.67
2024-03-03T09:17:09.448Z,21.05
2024-03-03T09:19:36.735Z,22.45
2024-03-03T09:22:04.954Z,22.95
2024-03-03T09:24:32.294Z,22.08
2024-03-03T09:26:59.686Z,22.42
2024-03-03T09:29:27.116Z,21.10
2024-03-03T09:31:54.656Z,21.80
2024-03-03T09:34:22.166Z,22.27
2024-03-03T09:36:49.738Z,22.52
2024-03-03T09:39:17.065Z,22.30
2024-03-03T09:41:51.556Z,21.33
2024-03-03T09:44:19.767Z,22.60
2024-03-03T09:46:48.548Z,21.92
2024-03-03T09:49:20.547Z,23.17
2024-03-03T09:51:49.752Z,22.20
2024-03-03T09:54:19.952Z,22.52
2024-03-03T09:56:49.497Z,21.38
2024-03-03T09:59:18.037Z,21.25
2024-03-03T10:01:54.171Z,23.20
2024-03-03T10:04:23.636Z,22.00
2024-03-03T10:06:53.513Z,23.60
2024-03-03T10:09:21.064Z,22.25
2024-03-03T10:11:49.510Z,22.25
2024-03-03T10:14:18.270Z,22.70
2024-03-03T10:16:45.591Z,22.90
2024-03-03T10:19:13.044Z,22.52
2024-03-03T10:21:40.905Z,22.23
2024-03-03T10:24:25.767Z,22.40
2024-03-03T10:26:57.633Z,22.38
2024-03-03T10:31:56.664Z,21.33
2024-03-03T10:34:24.965Z,19.63
2024-03-03T10:37:02.968Z,21.95
2024-03-03T10:39:33.707Z,22.13
2024-03-03T10:42:01.041Z,22.05
2024-03-03T10:44:28.369Z,22.20
2024-03-03T10:46:55.633Z,22.02
2024-03-03T10:49:23.325Z,23.25
2024-03-03T10:51:50.657Z,22.25
2024-03-03T10:54:19.654Z,21.73
2024-03-03T10:56:47.277Z,23.27
2024-03-03T10:59:15.099Z,23.63
2024-03-03T11:01:43.334Z,23.27
2024-03-03T11:04:11.644Z,21.92
2024-03-03T11:06:39.356Z,24.20
2024-03-03T11:09:07.613Z,23.33
2024-03-03T11:11:39.531Z,23.42
2024-03-03T11:14:15.665Z,23.55
2024-03-03T11:16:47.667Z,22.65
2024-03-03T11:19:25.726Z,23.23
2024-03-03T11:21:58.532Z,22.50
2024-03-03T11:24:32.588Z,22.65
2024-03-03T11:27:06.579Z,22.55
2024-03-03T11:29:37.686Z,21.67
2024-03-03T11:32:05.274Z,23.23
2024-03-03T11:34:33.292Z,23.00
2024-03-03T11:37:01.539Z,20.95
2024-03-03T11:39:29.425Z,20.55
2024-03-03T11:41:57.226Z,22.35
2024-03-03T11:44:39.039Z,23.70
2024-03-03T11:47:07.440Z,23.58
2024-03-03T11:49:42.808Z,24.17
2024-03-03T11:52:10.735Z,22.80
2024-03-03T11:54:39.830Z,23.15
2024-03-03T11:57:12.427Z,22.75
2024-03-03T11:59:46.005Z,23.05
2024-03-03T12:02:18.140Z,24.38
2024-03-03T12:04:46.889Z,24.00
2024-03-03T12:07:17.944Z,24.08
2024-03-03T12:09:46.407Z,23.42
2024-03-03T12:12:14.387Z,24.17
2024-03-03T12:14:42.788Z,23.90
2024-03-03T12:17:10.383Z,23.30
2024-03-03T12:19:38.284Z,23.70
2024-03-03T12:22:06.518Z,25.02
2024-03-03T12:24:33.931Z,24.75
2024-03-03T12:27:06.785Z,23.92
2024-03-03T12:29:35.588Z,24.98
2024-03-03T12:32:05.230Z,24.60
2024-03-03T12:34:32.631Z,24.50
2024-03-03T12:37:00.146Z,24.58
2024-03-03T12:39:27.454Z,24.17
2024-03-03T12:41:54.914Z,24.20
2024-03-03T12:44:22.742Z,23.98
2024-03-03T12:46:53.108Z,23.98
2024-03-03T12:49:20.527Z,24.77
2024-03-03T12:51:50.960Z,25.25
2024-03-03T12:54:18.450Z,24.13
2024-03-03T12:56:48.323Z,24.15
2024-03-03T12:59:16.388Z,24.85
2024-03-03T13:01:43.879Z,23.98
2024-03-03T13:04:11.828Z,25.77
2024-03-03T13:06:39.190Z,24.27
2024-03-03T13:09:06.514Z,24.95
2024-03-03T13:11:34.336Z,24.52
2024-03-03T13:14:01.784Z,23.65
2024-03-03T13:16:30.569Z,23.65
2024-03-03T13:19:01.448Z,24.35
2024-03-03T13:21:29.903Z,24.70
2024-03-03T13:24:13.384Z,24.90
2024-03-03T13:26:42.798Z,25.30
2024-03-03T13:29:11.963Z,25.60
2024-03-03T13:31:39.468Z,25.88
2024-03-03T13:34:07.102Z,25.70
2024-03-03T13:36:34.624Z,26.00
2024-03-03T13:39:01.929Z,27.20
2024-03-03T13:41:29.234Z,26.05
2024-03-03T13:43:56.606Z,26.45
2024-03-03T13:46:23.990Z,26.20
2024-03-03T13:48:51.463Z,26.05
2024-03-03T13:51:18.820Z,25.90
2024-03-03T13:53:46.210Z,25.67
2024-03-03T13:56:13.619Z,26.23
2024-03-03T13:58:41.184Z,25.95
2024-03-03T14:01:17.440Z,25.13
2024-03-03T14:03:45.307Z,25.65
2024-03-03T14:06:12.596Z,24.60
2024-03-03T14:08:39.928Z,24.92
2024-03-03T14:11:09.628Z,24.98
2024-03-03T14:13:37.015Z,25.35
2024-03-03T14:16:04.602Z,26.40
2024-03-03T14:18:32.703Z,26.40
2024-03-03T14:21:00.576Z,26.42
2024-03-03T14:23:27.812Z,25.02
2024-03-03T14:25:55.483Z,27.00
2024-03-03T14:28:22.812Z,26.40
2024-03-03T14:30:50.180Z,27.65
2024-03-03T14:33:17.647Z,26.30
2024-03-03T14:35:45.133Z,26.17
2024-03-03T14:38:12.396Z,25.80
2024-03-03T14:40:40.104Z,26.38
2024-03-03T14:43:07.907Z,26.02
2024-03-03T14:45:36.471Z,26.80
2024-03-03T14:48:04.311Z,25.80
2024-03-03T14:50:31.645Z,27.58
2024-03-03T14:53:00.713Z,26.95
2024-03-03T14:55:28.072Z,27.63
2024-03-03T14:57:55.436Z,27.77
2024-03-03T15:00:24.957Z,27.88
2024-03-03T15:02:52.211Z,26.90
2024-03-03T15:05:19.488Z,27.15
2024-03-03T15:07:46.854Z,27.20
2024-03-03T15:10:14.046Z,27.02
2024-03-03T15:12:41.669Z,26.95
2024-03-03T15:15:09.210Z,26.30
2024-03-03T15:17:36.505Z,26.95
2024-03-03T15:20:06.276Z,27.15
2024-03-03T15:22:33.496Z,27.15
2024-03-03T15:25:00.793Z,27.23
2024-03-03T15:27:28.109Z,28.25
2024-03-03T15:29:55.323Z,27.98
2024-03-03T15:32:25.246Z,28.70
2024-03-03T15:35:26.783Z,27.88
2024-03-03T15:37:54.256Z,28.35
2024-03-03T15:40:25.569Z,27.75
2024-03-03T15:42:53.244Z,28.42
2024-03-03T15:45:20.416Z,28.52
2024-03-03T15:47:47.943Z,27.52
2024-03-03T15:50:15.531Z,28.10
2024-03-03T15:52:42.728Z,27.60
2024-03-03T15:55:12.852Z,27.70
2024-03-03T15:57:40.504Z,28.63
2024-03-03T16:00:08.791Z,29.30
2024-03-03T16:02:36.405Z,29.63
2024-03-03T16:05:03.786Z,28.40
2024-03-03T16:07:31.018Z,28.02
2024-03-03T16:09:59.080Z,30.05
2024-03-03T16:12:26.351Z,27.63
2024-03-03T16:14:54.187Z,28.27
2024-03-03T16:17:21.809Z,28.20
2024-03-03T16:19:50.013Z,28.25
2024-03-03T16:22:17.199Z,29.65
2024-03-03T16:24:44.544Z,28.00
2024-03-03T16:27:13.953Z,30.65
2024-03-03T16:29:41.188Z,30.15
2024-03-03T16:32:09.433Z,27.77
2024-03-03T16:34:39.672Z,26.52
2024-03-03T16:37:07.930Z,28.63
2024-03-03T16:39:35.809Z,28.17
2024-03-03T16:42:03.507Z,27.15
2024-03-03T16:44:31.268Z,27.55
2024-03-03T16:46:59.079Z,28.55
2024-03-03T16:49:26.930Z,28.05
2024-03-03T16:51:55.854Z,28.27
2024-03-03T16:54:25.963Z,29.23
2024-03-03T16:56:53.806Z,28.75
2024-03-03T16:59:21.291Z,27.70
2024-03-03T17:01:48.585Z,28.38
2024-03-03T17:04:17.366Z,28.08
2024-03-03T17:06:44.965Z,29.10
2024-03-03T17:09:13.058Z,29.25
2024-03-03T17:11:41.698Z,29.48
2024-03-03T17:14:10.462Z,28.77
2024-03-03T17:16:38.520Z,29.05
2024-03-03T17:19:05.833Z,29.90
2024-03-03T17:21:33.747Z,30.95
2024-03-03T17:24:01.075Z,29.50
2024-03-03T17:26:31.549Z,30.95
2024-03-03T17:28:59.544Z,30.75
2024-03-03T17:31:27.735Z,30.77
2024-03-03T17:33:55.742Z,32.22
2024-03-03T17:36:26.258Z,32.83
2024-03-03T17:38:53.984Z,35.67
2024-03-03T17:41:21.260Z,36.40
2024-03-03T17:43:49.101Z,36.30
2024-03-03T17:46:16.491Z,34.78
2024-03-03T17:48:44.484Z,36.03
2024-03-03T17:51:12.306Z,36.40
2024-03-03T17:53:40.159Z,33.70
2024-03-03T17:56:12.181Z,34.83
2024-03-03T17:58:40.006Z,34.10
2024-03-03T18:01:08.217Z,35.95
2024-03-03T18:03:37.856Z,35.33
2024-03-03T18:06:05.983Z,36.60
2024-03-03T18:08:39.300Z,37.85
2024-03-03T18:11:07.556Z,39.58
2024-03-03T18:13:35.163Z,38.85
2024-03-03T18:16:08.275Z,35.08
2024-03-03T18:18:39.380Z,34.95
2024-03-03T18:21:07.727Z,37.88
2024-03-03T18:23:35.246Z,36.85
2024-03-03T18:26:04.156Z,35.70
2024-03-03T18:28:32.705Z,31.27
2024-03-03T18:31:01.030Z,27.48
2024-03-03T18:33:29.434Z,26.48
2024-03-03T18:35:57.165Z,26.63
2024-03-03T18:38:25.731Z,26.75
2024-03-03T18:40:53.944Z,27.23
2024-03-03T18:43:22.083Z,26.40
2024-03-03T18:45:50.778Z,25.35
2024-03-03T18:48:18.375Z,23.80
2024-03-03T18:50:47.224Z,24.80
2024-03-03T18:53:17.526Z,24.30
2024-03-03T18:55:45.523Z,24.48
2024-03-03T18:58:16.527Z,24.27
2024-03-03T19:00:46.289Z,22.48
2024-03-03T19:03:15.423Z,22.00
2024-03-03T19:05:43.507Z,22.88
2024-03-03T19:08:11.334Z,22.55
2024-03-03T19:10:44.893Z,22.67
2024-03-03T19:13:13.563Z,21.52
2024-03-03T19:15:41.367Z,21.85
2024-03-03T19:18:09.764Z,22.02
2024-03-03T19:20:38.005Z,21.05
2024-03-03T19:23:06.504Z,22.05
2024-03-03T19:25:37.851Z,19.67
2024-03-03T19:28:05.876Z,20.95
2024-03-03T19:30:33.780Z,22.67
2024-03-03T19:33:02.187Z,21.33
2024-03-03T19:35:29.607Z,20.75
2024-03-03T19:37:57.357Z,21.67
2024-03-03T19:40:25.258Z,20.13
2024-03-03T19:42:53.326Z,20.70
2024-03-03T19:45:21.197Z,20.67
2024-03-03T19:47:50.262Z,20.02
2024-03-03T19:50:19.007Z,21.13
2024-03-03T19:52:46.920Z,25.25
2024-03-03T19:55:15.244Z,19.38
2024-03-03T19:57:43.228Z,20.08
2024-03-03T20:00:16.453Z,20.67
2024-03-03T20:02:49.490Z,19.80
2024-03-03T20:05:17.469Z,20.05
2024-03-03T20:07:45.796Z,19.13
2024-03-03T20:10:13.971Z,19.40
2024-03-03T20:12:41.583Z,19.02
2024-03-03T20:15:12.306Z,19.33
2024-03-03T20:17:40.568Z,19.23
2024-03-03T20:20:11.561Z,18.95
2024-03-03T20:22:39.709Z,18.33
2024-03-03T20:25:08.018Z,18.45
2024-03-03T20:27:36.180Z,17.95
2024-03-03T20:30:04.154Z,18.40
2024-03-03T20:32:32.546Z,18.63
2024-03-03T20:35:01.592Z,17.55
2024-03-03T20:37:28.977Z,18.33
2024-03-03T20:39:58.432Z,16.98
2024-03-03T20:42:26.834Z,18.40
2024-03-03T20:44:54.368Z,16.17
2024-03-03T20:47:22.074Z,17.30
2024-03-03T20:49:49.793Z,16.30
2024-03-03T20:52:18.201Z,16.38
2024-03-03T20:54:48.176Z,15.60
2024-03-03T20:57:16.242Z,15.60
2024-03-03T20:59:45.189Z,15.30
2024-03-03T21:02:14.409Z,16.08
2024-03-03T21:04:44.326Z,14.73
2024-03-03T21:07:12.953Z,15.73
2024-03-03T21:09:41.195Z,15.18
2024-03-03T21:12:09.665Z,15.05
2024-03-03T21:14:37.395Z,14.80
2024-03-03T21:17:06.769Z,14.23
2024-03-03T21:19:34.910Z,14.00
2024-03-03T21:22:02.609Z,13.98
2024-03-03T21:24:29.825Z,13.77
2024-03-03T21:26:58.939Z,13.57
2024-03-03T21:29:26.119Z,12.90
2024-03-03T21:31:53.318Z,13.52
2024-03-03T21:34:20.812Z,12.88
2024-03-03T21:36:48.143Z,13.98
2024-03-03T21:39:15.434Z,14.05
2024-03-03T21:41:42.694Z,13.45
2024-03-03T21:44:09.963Z,13.60
2024-03-03T21:46:37.309Z,14.52
2024-03-03T21:49:04.677Z,13.60
2024-03-03T21:51:31.964Z,15.05
2024-03-03T21:53:59.226Z,15.93
2024-03-03T21:56:26.634Z,15.38
2024-03-03T21:58:53.874Z,15.18
2024-03-03T22:01:21.194Z,15.02
2024-03-03T22:03:48.586Z,13.90
2024-03-03T22:06:15.851Z,14.02
2024-03-03T22:08:43.489Z,14.23
2024-03-03T22:11:10.932Z,13.98
2024-03-03T22:13:38.752Z,13.43
2024-03-03T22:16:06.481Z,13.48
2024-03-03T22:18:36.820Z,13.32
2024-03-03T22:21:04.516Z,12.57
2024-03-03T22:23:31.736Z,13.70
2024-03-03T22:25:59.352Z,13.95
2024-03-03T22:28:27.029Z,12.95
2024-03-03T22:30:57.972Z,13.75
2024-03-03T22:33:25.341Z,13.87
2024-03-03T22:35:52.917Z,13.35
2024-03-03T22:38:20.123Z,13.07
2024-03-03T22:40:47.564Z,13.45
2024-03-03T22:43:14.858Z,13.63
2024-03-03T22:45:42.110Z,13.57
2024-03-03T22:48:09.955Z,13.80
2024-03-03T22:50:41.466Z,13.77
2024-03-03T22:53:10.412Z,12.85
2024-03-03T22:55:37.897Z,12.45
2024-03-03T22:58:05.302Z,13.38
2024-03-03T23:00:33.919Z,13.40
2024-03-03T23:03:01.896Z,13.88
2024-03-03T23:05:29.126Z,13.98
2024-03-03T23:07:56.645Z,13.98
2024-03-03T23:10:23.887Z,13.65
2024-03-03T23:12:51.366Z,13.80
2024-03-03T23:15:18.724Z,13.30
2024-03-03T23:17:45.981Z,13.13
2024-03-03T23:20:13.469Z,13.93
2024-03-03T23:22:40.806Z,12.70
2024-03-03T23:25:08.489Z,13.95
2024-03-03T23:27:36.208Z,13.63
2024-03-03T23:30:06.627Z,14.43
2024-03-03T23:32:33.991Z,14.50
2024-03-03T23:35:03.242Z,14.60
2024-03-03T23:37:30.611Z,14.25
2024-03-03T23:39:57.880Z,14.63
2024-03-03T23:42:25.203Z,14.75
2024-03-03T23:44:52.689Z,14.85
2024-03-03T23:47:19.991Z,14.40
2024-03-03T23:49:47.156Z,14.93
2024-03-03T23:52:14.447Z,15.25
2024-03-03T23:54:41.872Z,14.40
2024-03-03T23:57:09.089Z,14.32
2024-03-03T23:59:36.307Z,15.85
