createdAt,value
2019-05-28T00:00:02.623Z,99170
2019-05-28T00:05:00.110Z,99172
2019-05-28T00:10:00.077Z,99147
2019-05-28T00:15:00.129Z,99156
2019-05-28T00:20:00.107Z,99148
2019-05-28T00:25:00.109Z,99140
2019-05-28T00:30:00.185Z,99133
2019-05-28T00:35:00.127Z,99127
2019-05-28T00:40:02.471Z,99132
2019-05-28T00:45:00.112Z,99130
2019-05-28T00:50:00.151Z,99133
2019-05-28T00:55:00.073Z,99126
2019-05-28T01:00:00.109Z,99120
2019-05-28T01:05:00.114Z,99116
2019-05-28T01:10:00.131Z,99109
2019-05-28T01:15:00.112Z,99112
2019-05-28T01:20:00.118Z,99110
2019-05-28T01:25:00.114Z,99109
2019-05-28T01:30:00.117Z,99106
2019-05-28T01:35:00.119Z,99097
2019-05-28T01:40:00.116Z,99087
2019-05-28T01:45:00.102Z,99084
2019-05-28T01:50:00.109Z,99081
2019-05-28T01:55:00.098Z,99082
2019-05-28T02:00:00.105Z,99080
2019-05-28T02:05:00.118Z,99075
2019-05-28T02:10:00.117Z,99069
2019-05-28T02:15:00.110Z,99064
2019-05-28T02:20:00.118Z,99069
2019-05-28T02:25:00.106Z,99076
2019-05-28T02:30:00.115Z,99070
2019-05-28T02:35:00.114Z,99076
2019-05-28T02:40:00.101Z,99078
2019-05-28T02:45:00.110Z,99075
2019-05-28T02:50:00.109Z,99073
2019-05-28T02:55:00.113Z,99073
2019-05-28T03:00:00.108Z,99076
2019-05-28T03:05:00.109Z,99072
2019-05-28T03:10:00.096Z,99070
2019-05-28T03:15:00.072Z,99080
2019-05-28T03:20:00.126Z,99080
2019-05-28T03:25:00.124Z,99080
2019-05-28T03:30:00.090Z,99089
2019-05-28T03:35:00.104Z,99080
2019-05-28T03:40:00.101Z,99084
2019-05-28T03:45:00.103Z,99079
2019-05-28T03:50:00.111Z,99082
2019-05-28T03:55:00.098Z,99079
2019-05-28T04:00:00.119Z,99079
2019-05-28T04:05:00.114Z,99083
2019-05-28T04:10:00.119Z,99090
2019-05-28T04:15:00.114Z,99089
2019-05-28T04:20:00.114Z,99096
2019-05-28T04:25:00.170Z,99106
2019-05-28T04:30:00.114Z,99108
2019-05-28T04:35:00.111Z,99105
2019-05-28T04:40:00.102Z,99111
2019-05-28T04:45:00.111Z,99106
2019-05-28T04:50:00.103Z,99107
2019-05-28T04:55:00.107Z,99109
2019-05-28T05:00:00.128Z,99113
2019-05-28T05:05:00.184Z,99113
2019-05-28T05:10:00.110Z,99115
2019-05-28T05:15:00.095Z,99110
2019-05-28T05:20:00.173Z,99119
2019-05-28T05:25:00.116Z,99121
2019-05-28T05:30:00.317Z,99136
2019-05-28T05:35:00.109Z,99129
2019-05-28T05:40:00.122Z,99135
2019-05-28T05:45:00.138Z,99128
2019-05-28T05:50:00.114Z,99126
2019-05-28T05:55:00.181Z,99121
2019-05-28T06:00:00.154Z,99116
2019-05-28T06:05:00.079Z,99116
2019-05-28T06:10:00.188Z,99127
2019-05-28T06:15:00.182Z,99131
2019-05-28T06:20:00.119Z,99136
2019-05-28T06:25:00.074Z,99137
2019-05-28T06:30:00.158Z,99146
2019-05-28T06:35:00.103Z,99145
2019-05-28T06:40:00.104Z,99135
2019-05-28T06:45:00.109Z,99147
2019-05-28T06:50:00.084Z,99144
2019-05-28T07:00:00.148Z,99137
2019-05-28T07:05:00.079Z,99140
2019-05-28T07:10:00.089Z,99135
2019-05-28T07:15:00.181Z,99136
2019-05-28T07:20:00.084Z,99137
2019-05-28T07:25:00.046Z,99137
2019-05-28T07:30:00.094Z,99128
2019-05-28T07:35:00.095Z,99135
2019-05-28T07:40:00.080Z,99137
2019-05-28T07:45:00.099Z,99154
2019-05-28T07:50:00.057Z,99153
2019-05-28T07:55:00.079Z,99147
2019-05-28T08:00:05.008Z,99149
2019-05-28T08:05:00.104Z,99147
2019-05-28T08:10:00.057Z,99155
2019-05-28T08:15:00.085Z,99153
2019-05-28T08:20:00.089Z,99158
2019-05-28T08:25:00.188Z,99151
2019-05-28T08:30:00.092Z,99154
2019-05-28T08:35:05.230Z,99162
2019-05-28T08:40:00.112Z,99167
2019-05-28T08:45:00.098Z,99167
2019-05-28T08:50:00.099Z,99168
2019-05-28T08:55:00.077Z,99167
2019-05-28T09:00:00.092Z,99166
2019-05-28T09:05:00.086Z,99170
2019-05-28T09:10:00.086Z,99171
2019-05-28T09:15:00.090Z,99173
2019-05-28T09:20:00.084Z,99170
2019-05-28T09:25:00.082Z,99169
2019-05-28T09:30:00.082Z,99176
2019-05-28T09:35:02.412Z,99171
2019-05-28T09:40:00.078Z,99183
2019-05-28T09:45:00.089Z,99173
2019-05-28T09:50:00.055Z,99169
2019-05-28T09:55:00.070Z,99174
2019-05-28T10:00:00.090Z,99187
2019-05-28T10:05:00.069Z,99178
2019-05-28T10:10:00.069Z,99180
2019-05-28T10:15:00.083Z,99192
2019-05-28T10:20:00.062Z,99190
2019-05-28T10:25:00.060Z,99209
2019-05-28T10:30:00.069Z,99213
2019-05-28T10:35:04.017Z,99208
2019-05-28T10:40:00.136Z,99211
2019-05-28T10:45:00.085Z,99219
2019-05-28T10:50:00.093Z,99225
2019-05-28T10:55:02.523Z,99228
2019-05-28T11:00:00.162Z,99221
2019-05-28T11:05:00.101Z,99213
2019-05-28T11:10:00.176Z,99216
2019-05-28T11:15:00.133Z,99206
2019-05-28T11:20:00.112Z,99208
2019-05-28T11:25:00.110Z,99214
2019-05-28T11:30:00.101Z,99211
2019-05-28T11:35:00.105Z,99204
2019-05-28T11:40:00.073Z,99207
2019-05-28T11:45:00.157Z,99214
2019-05-28T11:50:00.110Z,99212
2019-05-28T11:55:00.109Z,99209
2019-05-28T12:00:00.339Z,99213
2019-05-28T12:05:00.109Z,99214
2019-05-28T12:10:00.112Z,99225
2019-05-28T12:15:00.131Z,99212
2019-05-28T12:20:00.103Z,99215
2019-05-28T12:25:00.127Z,99215
2019-05-28T12:30:00.219Z,99222
2019-05-28T12:35:00.106Z,99230
2019-05-28T12:40:00.109Z,99221
2019-05-28T12:45:09.227Z,99225
2019-05-28T12:50:16.928Z,99227
2019-05-28T12:55:00.104Z,99230
2019-05-28T13:00:00.138Z,99225
2019-05-28T13:05:00.107Z,99238
2019-05-28T13:10:00.114Z,99228
2019-05-28T13:15:00.112Z,99240
2019-05-28T13:20:00.098Z,99230
2019-05-28T13:25:00.127Z,99236
2019-05-28T13:30:00.113Z,99234
2019-05-28T13:35:00.482Z,99237
2019-05-28T13:40:00.113Z,99240
2019-05-28T13:45:00.207Z,99248
2019-05-28T13:50:00.136Z,99241
2019-05-28T13:55:00.114Z,99247
2019-05-28T14:00:00.110Z,99249
2019-05-28T14:05:00.119Z,99249
2019-05-28T14:10:00.127Z,99248
2019-05-28T14:15:00.113Z,99251
2019-05-28T14:20:00.142Z,99258
2019-05-28T14:25:00.110Z,99252
2019-05-28T14:30:00.114Z,99254
2019-05-28T14:35:00.149Z,99259
2019-05-28T14:40:00.079Z,99261
2019-05-28T14:45:00.107Z,99267
2019-05-28T14:50:00.135Z,99262
2019-05-28T14:55:00.111Z,99271
2019-05-28T15:00:00.114Z,99274
2019-05-28T15:05:00.135Z,99277
2019-05-28T15:10:00.117Z,99292
2019-05-28T15:15:00.090Z,99289
2019-05-28T15:20:00.136Z,99287
2019-05-28T15:25:00.166Z,99297
2019-05-28T15:30:00.221Z,99300
2019-05-28T15:35:00.124Z,99309
2019-05-28T15:40:00.123Z,99318
2019-05-28T15:45:00.107Z,99310
2019-05-28T15:50:00.144Z,99316
2019-05-28T15:55:00.248Z,99317
2019-05-28T16:00:00.111Z,99320
2019-05-28T16:05:00.118Z,99329
2019-05-28T16:10:00.164Z,99327
2019-05-28T16:15:00.110Z,99334
2019-05-28T16:20:00.120Z,99332
2019-05-28T16:25:00.116Z,99345
2019-05-28T16:30:00.115Z,99339
2019-05-28T16:35:00.102Z,99342
2019-05-28T16:40:13.818Z,99350
2019-05-28T16:45:00.094Z,99344
2019-05-28T16:50:00.163Z,99352
2019-05-28T16:55:00.067Z,99358
2019-05-28T17:00:00.115Z,99361
2019-05-28T17:05:00.114Z,99367
2019-05-28T17:10:00.067Z,99375
2019-05-28T17:15:00.102Z,99383
2019-05-28T17:20:00.116Z,99389
2019-05-28T17:25:00.124Z,99385
2019-05-28T17:30:15.839Z,99399
2019-05-28T17:35:00.104Z,99399
2019-05-28T17:40:00.129Z,99405
2019-05-28T17:45:00.104Z,99429
2019-05-28T17:50:00.103Z,99424
2019-05-28T17:55:00.109Z,99438
2019-05-28T18:00:00.071Z,99438
2019-05-28T18:05:00.116Z,99454
2019-05-28T18:10:00.114Z,99456
2019-05-28T18:15:00.109Z,99468
2019-05-28T18:20:00.106Z,99493
2019-05-28T18:25:00.118Z,99509
2019-05-28T18:30:00.069Z,99518
2019-05-28T18:35:00.128Z,99528
2019-05-28T18:40:00.102Z,99531
2019-05-28T18:45:00.079Z,99536
2019-05-28T18:50:03.101Z,99547
2019-05-28T18:55:00.080Z,99565
2019-05-28T19:00:00.132Z,99567
2019-05-28T19:05:00.102Z,99575
2019-05-28T19:10:00.111Z,99578
2019-05-28T19:15:00.102Z,99583
2019-05-28T19:20:00.138Z,99595
2019-05-28T19:25:00.112Z,99598
2019-05-28T19:30:00.106Z,99612
2019-05-28T19:35:00.114Z,99615
2019-05-28T19:40:00.129Z,99626
2019-05-28T19:45:00.096Z,99622
2019-05-28T19:50:00.160Z,99640
2019-05-28T19:55:00.080Z,99639
2019-05-28T20:00:00.133Z,99639
2019-05-28T20:05:00.118Z,99644
2019-05-28T20:10:00.118Z,99650
2019-05-28T20:15:00.127Z,99654
2019-05-28T20:20:00.124Z,99650
2019-05-28T20:25:00.122Z,99670
2019-05-28T20:30:00.964Z,99678
2019-05-28T20:35:01.328Z,99679
2019-05-28T20:40:00.120Z,99684
2019-05-28T20:45:00.179Z,99697
2019-05-28T20:50:00.717Z,99697
2019-05-28T20:55:00.139Z,99703
2019-05-28T21:00:00.132Z,99698
2019-05-28T21:05:00.132Z,99717
2019-05-28T21:10:00.121Z,99719
2019-05-28T21:15:00.143Z,99721
2019-05-28T21:20:00.100Z,99727
2019-05-28T21:25:00.589Z,99735
2019-05-28T21:30:00.297Z,99734
2019-05-28T21:35:02.284Z,99738
2019-05-28T21:40:00.113Z,99750
2019-05-28T21:45:00.248Z,99757
2019-05-28T21:50:00.995Z,99765
2019-05-28T21:55:01.276Z,99767
2019-05-28T22:00:00.115Z,99770
2019-05-28T22:05:03.350Z,99779
2019-05-28T22:10:00.166Z,99780
2019-05-28T22:15:00.116Z,99790
2019-05-28T22:20:00.348Z,99788
2019-05-28T22:25:00.423Z,99800
2019-05-28T22:30:00.659Z,99794
2019-05-28T22:35:00.147Z,99795
2019-05-28T22:40:01.339Z,99810
2019-05-28T22:45:00.840Z,99812
2019-05-28T22:50:15.650Z,99827
2019-05-28T22:55:00.116Z,99837
2019-05-28T23:00:00.413Z,99837
2019-05-28T23:05:00.975Z,99847
2019-05-28T23:10:01.448Z,99848
2019-05-28T23:15:00.129Z,99856
2019-05-28T23:20:00.626Z,99854
2019-05-28T23:25:01.083Z,99866
2019-05-28T23:30:00.106Z,99876
2019-05-28T23:35:00.111Z,99881
2019-05-28T23:40:00.103Z,99874
2019-05-28T23:45:00.104Z,99893
2019-05-28T23:50:00.117Z,99902
2019-05-28T23:55:00.109Z,99923
