createdAt,value
2019-05-25T00:01:26.810Z,17.62
2019-05-25T00:03:30.696Z,16.45
2019-05-25T00:05:34.539Z,16.50
2019-05-25T00:07:38.433Z,20.10
2019-05-25T00:09:42.346Z,17.27
2019-05-25T00:11:46.270Z,13.55
2019-05-25T00:13:50.149Z,16.52
2019-05-25T00:15:54.142Z,17.73
2019-05-25T00:17:58.357Z,14.58
2019-05-25T00:20:02.361Z,18.00
2019-05-25T00:22:06.316Z,16.65
2019-05-25T00:24:12.576Z,18.75
2019-05-25T00:26:15.818Z,16.15
2019-05-25T00:28:19.848Z,17.60
2019-05-25T00:30:23.713Z,17.37
2019-05-25T00:32:27.580Z,15.63
2019-05-25T00:34:31.622Z,19.40
2019-05-25T00:36:35.648Z,15.50
2019-05-25T00:38:39.555Z,16.93
2019-05-25T00:40:43.667Z,16.00
2019-05-25T00:42:47.560Z,16.35
2019-05-25T00:44:51.480Z,19.48
2019-05-25T00:46:55.390Z,16.37
2019-05-25T00:48:59.293Z,15.00
2019-05-25T00:51:03.208Z,16.80
2019-05-25T00:53:07.099Z,14.30
2019-05-25T00:55:11.003Z,14.53
2019-05-25T00:57:14.792Z,14.73
2019-05-25T00:59:18.640Z,20.15
2019-05-25T10:36:03.135Z,10.70
2019-05-25T10:38:07.450Z,9.93
2019-05-25T10:40:11.788Z,9.43
2019-05-25T10:42:15.738Z,9.50
2019-05-25T10:44:19.807Z,12.43
2019-05-25T10:46:23.657Z,11.50
2019-05-25T10:48:29.116Z,10.85
2019-05-25T10:50:33.096Z,11.25
2019-05-25T10:52:36.992Z,8.63
2019-05-25T10:54:40.950Z,9.75
2019-05-25T10:56:44.920Z,15.78
2019-05-25T10:58:48.881Z,12.15
2019-05-25T11:00:52.727Z,10.25
2019-05-25T11:02:56.646Z,9.48
2019-05-25T11:05:00.526Z,11.48
2019-05-25T11:07:04.358Z,9.45
2019-05-25T11:09:08.356Z,11.38
2019-05-25T11:11:12.203Z,12.28
2019-05-25T11:13:16.111Z,12.80
2019-05-25T11:15:20.031Z,12.78
2019-05-25T11:17:24.013Z,11.33
2019-05-25T11:19:27.919Z,12.88
2019-05-25T11:21:31.721Z,16.30
2019-05-25T11:23:35.755Z,11.12
2019-05-25T11:25:42.914Z,13.05
2019-05-25T11:27:46.933Z,15.68
2019-05-25T11:29:50.839Z,14.53
2019-05-25T11:31:59.470Z,11.65
2019-05-25T11:34:02.343Z,13.03
2019-05-25T11:36:06.654Z,11.83
2019-05-25T11:38:12.195Z,10.18
2019-05-25T11:40:16.832Z,11.33
2019-05-25T11:42:21.063Z,11.08
2019-05-25T11:44:25.140Z,12.13
2019-05-25T11:46:29.167Z,15.20
2019-05-25T11:48:38.887Z,12.68
2019-05-25T11:50:43.046Z,11.97
2019-05-25T11:52:47.121Z,9.48
2019-05-25T11:54:51.217Z,14.73
2019-05-25T11:56:55.087Z,10.23
2019-05-25T11:58:59.131Z,10.15
2019-05-25T12:01:04.163Z,10.72
2019-05-25T12:03:08.009Z,9.85
2019-05-25T12:05:12.537Z,8.85
2019-05-25T12:07:16.492Z,11.68
2019-05-25T12:09:20.602Z,10.35
2019-05-25T12:11:24.613Z,9.60
2019-05-25T12:13:31.950Z,11.57
2019-05-25T12:15:34.306Z,11.50
2019-05-25T12:17:38.586Z,11.20
2019-05-25T12:19:42.489Z,11.40
2019-05-25T12:21:46.393Z,11.68
2019-05-25T12:23:50.287Z,11.03
2019-05-25T12:25:54.138Z,9.73
2019-05-25T12:27:58.214Z,10.90
2019-05-25T12:30:03.347Z,11.30
2019-05-25T12:32:07.349Z,10.28
2019-05-25T12:34:11.210Z,10.23
2019-05-25T12:36:15.159Z,10.10
2019-05-25T12:38:23.150Z,10.15
2019-05-25T12:40:28.628Z,10.72
2019-05-25T12:42:35.405Z,10.35
2019-05-25T12:44:39.250Z,9.05
2019-05-25T12:46:43.390Z,11.30
2019-05-25T12:48:47.446Z,10.30
2019-05-25T12:50:51.231Z,9.23
2019-05-25T12:52:58.392Z,14.15
2019-05-25T12:55:06.243Z,7.40
2019-05-25T12:57:10.168Z,9.40
2019-05-25T12:59:14.091Z,8.18
2019-05-25T13:01:18.099Z,9.23
2019-05-25T13:03:21.983Z,8.73
2019-05-25T13:05:34.345Z,7.97
2019-05-25T13:07:31.432Z,11.38
2019-05-25T13:09:35.564Z,10.40
2019-05-25T13:11:39.468Z,9.35
2019-05-25T13:13:43.414Z,10.70
2019-05-25T13:15:47.381Z,7.80
2019-05-25T13:17:53.409Z,7.47
2019-05-25T13:19:57.038Z,8.63
2019-05-25T13:22:01.047Z,6.33
2019-05-25T13:24:04.946Z,7.58
2019-05-25T13:26:08.852Z,7.75
2019-05-25T13:28:12.771Z,9.40
2019-05-25T13:30:17.741Z,13.70
2019-05-25T13:32:21.695Z,9.40
2019-05-25T13:34:25.705Z,7.25
2019-05-25T13:36:29.710Z,6.90
2019-05-25T13:38:33.653Z,11.50
2019-05-25T13:40:37.729Z,7.47
2019-05-25T13:42:41.736Z,8.28
2019-05-25T13:44:45.743Z,8.20
2019-05-25T13:46:49.646Z,8.03
2019-05-25T13:48:53.960Z,6.85
2019-05-25T13:50:57.883Z,7.03
2019-05-25T13:53:01.804Z,6.33
2019-05-25T13:55:06.286Z,6.22
2019-05-25T13:57:10.299Z,5.95
2019-05-25T13:59:14.408Z,6.00
2019-05-25T14:01:27.937Z,7.37
2019-05-25T14:03:24.301Z,6.25
2019-05-25T14:05:28.320Z,6.80
2019-05-25T14:07:36.507Z,6.55
2019-05-25T14:09:39.520Z,6.58
2019-05-25T14:11:43.574Z,6.37
2019-05-25T14:13:49.128Z,8.23
2019-05-25T14:16:06.287Z,6.45
2019-05-25T14:17:58.670Z,9.13
2019-05-25T14:20:02.618Z,6.75
2019-05-25T14:22:06.479Z,5.95
2019-05-25T14:24:13.151Z,5.60
2019-05-25T14:26:17.142Z,9.05
2019-05-25T14:28:21.063Z,7.10
2019-05-25T14:30:26.913Z,5.50
2019-05-25T14:32:32.457Z,5.45
2019-05-25T14:34:38.206Z,5.55
2019-05-25T14:36:42.210Z,7.47
2019-05-25T14:38:46.834Z,6.65
2019-05-25T14:40:52.515Z,7.40
2019-05-25T14:42:56.372Z,9.60
2019-05-25T14:45:00.282Z,6.97
2019-05-25T14:47:04.299Z,4.33
2019-05-25T14:49:08.207Z,7.65
2019-05-25T14:51:12.212Z,6.78
2019-05-25T14:53:16.125Z,8.23
2019-05-25T14:55:20.128Z,6.42
2019-05-25T14:57:24.032Z,7.45
2019-05-25T14:59:28.037Z,6.83
2019-05-25T15:01:31.888Z,7.78
2019-05-25T15:03:36.052Z,5.20
2019-05-25T15:05:40.060Z,6.08
2019-05-25T15:07:43.966Z,6.05
2019-05-25T15:09:47.972Z,4.72
2019-05-25T15:11:53.974Z,5.35
2019-05-25T15:13:57.424Z,12.53
2019-05-25T15:16:01.297Z,5.83
2019-05-25T15:18:05.218Z,6.20
2019-05-25T15:20:09.957Z,6.97
2019-05-25T15:22:14.013Z,5.87
2019-05-25T15:24:17.971Z,5.90
2019-05-25T15:26:24.806Z,7.22
2019-05-25T15:28:28.643Z,6.72
2019-05-25T15:30:35.517Z,7.25
2019-05-25T15:32:39.636Z,8.53
2019-05-25T15:34:46.629Z,6.70
2019-05-25T15:36:50.722Z,7.62
2019-05-25T15:38:54.629Z,5.05
2019-05-25T15:40:58.535Z,9.45
2019-05-25T15:43:02.542Z,7.30
2019-05-25T15:45:10.440Z,7.20
2019-05-25T15:47:14.336Z,5.20
2019-05-25T15:49:18.250Z,4.80
2019-05-25T15:51:23.589Z,5.05
2019-05-25T15:53:27.466Z,10.38
2019-05-25T15:55:31.410Z,5.53
2019-05-25T15:57:35.410Z,6.45
2019-05-25T15:59:39.312Z,4.83
2019-05-25T16:01:43.421Z,6.40
2019-05-25T16:03:47.329Z,7.00
2019-05-25T16:05:51.231Z,5.55
2019-05-25T16:07:55.204Z,6.60
2019-05-25T16:09:59.259Z,5.65
2019-05-25T16:12:03.117Z,5.33
2019-05-25T16:14:07.681Z,5.22
2019-05-25T16:16:11.945Z,6.08
2019-05-25T16:18:16.514Z,5.65
2019-05-25T16:20:24.851Z,6.03
2019-05-25T16:22:28.823Z,11.28
2019-05-25T16:24:32.829Z,7.47
2019-05-25T16:26:45.356Z,8.88
2019-05-25T16:28:42.279Z,10.05
2019-05-25T16:30:46.295Z,10.05
2019-05-25T16:34:56.146Z,7.97
2019-05-25T16:37:00.268Z,7.78
2019-05-25T16:39:06.006Z,9.60
2019-05-25T16:41:09.909Z,10.93
2019-05-25T16:43:13.813Z,11.57
2019-05-25T16:45:18.049Z,10.28
2019-05-25T16:47:21.958Z,10.25
2019-05-25T16:49:26.044Z,10.95
2019-05-25T16:51:30.356Z,10.50
2019-05-25T16:53:34.261Z,8.10
2019-05-25T16:55:38.271Z,9.78
2019-05-25T16:57:42.277Z,12.15
2019-05-25T16:59:46.241Z,11.08
2019-05-25T17:01:51.585Z,12.53
2019-05-25T17:03:55.631Z,15.98
2019-05-25T17:05:59.623Z,14.03
2019-05-25T17:08:03.713Z,13.50
2019-05-25T17:10:07.882Z,19.73
2019-05-25T17:12:11.824Z,13.13
2019-05-25T17:14:15.784Z,16.45
2019-05-25T17:16:19.677Z,10.55
2019-05-25T17:18:23.582Z,11.40
2019-05-25T17:20:27.416Z,9.35
2019-05-25T17:22:31.423Z,9.23
2019-05-25T17:24:38.524Z,15.25
2019-05-25T17:26:44.622Z,9.83
2019-05-25T17:28:48.539Z,8.23
2019-05-25T17:30:54.079Z,8.18
2019-05-25T17:32:57.940Z,8.70
2019-05-25T17:35:01.993Z,7.05
2019-05-25T17:37:06.000Z,6.92
2019-05-25T17:39:11.366Z,9.30
2019-05-25T17:41:16.682Z,7.12
2019-05-25T17:43:20.586Z,8.93
2019-05-25T17:45:24.594Z,9.48
2019-05-25T17:47:28.703Z,9.48
2019-05-25T17:49:32.712Z,5.70
2019-05-25T17:51:37.129Z,8.05
2019-05-25T17:53:41.141Z,7.85
2019-05-25T17:55:45.145Z,9.85
2019-05-25T17:57:49.157Z,9.20
2019-05-25T17:59:53.462Z,7.72
2019-05-25T18:01:57.469Z,15.68
2019-05-25T18:04:06.991Z,13.05
2019-05-25T18:06:07.097Z,7.85
2019-05-25T18:08:11.134Z,8.43
2019-05-25T18:10:15.378Z,6.50
2019-05-25T18:12:19.350Z,6.15
2019-05-25T18:14:23.245Z,7.45
2019-05-25T18:16:27.264Z,6.22
2019-05-25T18:18:31.272Z,6.65
2019-05-25T18:20:35.132Z,10.25
2019-05-25T18:22:39.042Z,10.03
2019-05-25T18:24:42.985Z,11.75
2019-05-25T18:26:46.946Z,12.10
2019-05-25T18:28:50.963Z,15.85
2019-05-25T18:30:54.970Z,16.25
2019-05-25T18:32:59.337Z,18.98
2019-05-25T18:35:03.218Z,17.25
2019-05-25T18:37:07.129Z,17.05
2019-05-25T18:39:11.246Z,16.27
2019-05-25T18:41:15.153Z,16.75
2019-05-25T18:43:21.478Z,11.97
2019-05-25T18:45:30.031Z,10.90
2019-05-25T18:47:34.063Z,13.93
2019-05-25T18:49:38.042Z,12.63
2019-05-25T18:51:41.948Z,9.00
2019-05-25T18:53:45.993Z,8.98
2019-05-25T18:55:49.987Z,11.60
2019-05-25T18:57:53.801Z,12.90
2019-05-25T18:59:58.490Z,10.82
2019-05-25T19:02:04.072Z,10.23
2019-05-25T19:04:08.245Z,12.03
2019-05-25T19:06:12.257Z,12.75
2019-05-25T19:08:16.142Z,12.95
2019-05-25T19:10:20.270Z,22.20
2019-05-25T19:12:24.124Z,27.45
2019-05-25T19:14:31.255Z,21.68
2019-05-25T19:16:35.126Z,21.97
2019-05-25T19:18:39.122Z,17.52
2019-05-25T19:20:43.176Z,14.73
2019-05-25T19:22:47.187Z,9.88
2019-05-25T19:24:51.079Z,13.93
2019-05-25T19:26:54.918Z,15.43
2019-05-25T19:28:58.876Z,14.45
2019-05-25T19:31:02.816Z,13.98
2019-05-25T19:33:06.681Z,16.73
2019-05-25T19:35:12.458Z,12.18
2019-05-25T19:37:19.035Z,21.65
2019-05-25T19:39:22.132Z,19.37
2019-05-25T19:41:26.238Z,23.42
2019-05-25T19:43:30.330Z,26.40
2019-05-25T19:45:34.441Z,24.00
2019-05-25T19:47:38.550Z,14.07
2019-05-25T19:49:42.387Z,14.47
2019-05-25T19:51:46.257Z,15.32
2019-05-25T19:53:51.601Z,24.02
2019-05-25T19:55:55.606Z,26.25
2019-05-25T19:57:59.616Z,21.95
2019-05-25T20:00:07.527Z,18.77
2019-05-25T20:02:11.623Z,19.90
2019-05-25T20:04:15.628Z,20.92
2019-05-25T20:06:19.740Z,19.42
2019-05-25T20:08:23.610Z,18.87
2019-05-25T20:10:30.442Z,19.90
2019-05-25T20:12:34.323Z,18.45
2019-05-25T20:14:38.434Z,16.52
2019-05-25T20:16:42.431Z,15.18
2019-05-25T20:18:46.345Z,16.55
2019-05-25T20:20:50.532Z,14.03
2019-05-25T20:22:54.568Z,13.28
2019-05-25T20:24:58.572Z,15.10
2019-05-25T20:27:02.643Z,14.60
2019-05-25T20:29:06.577Z,16.02
2019-05-25T20:31:10.496Z,15.18
2019-05-25T20:33:26.407Z,16.52
2019-05-25T20:35:32.245Z,26.20
2019-05-25T20:37:25.592Z,31.87
2019-05-25T20:39:33.268Z,27.82
2019-05-25T20:41:37.289Z,27.58
2019-05-25T20:43:41.118Z,25.30
2019-05-25T20:45:45.218Z,25.82
2019-05-25T20:47:49.147Z,25.08
2019-05-25T20:49:53.218Z,24.45
2019-05-25T20:51:57.225Z,23.95
2019-05-25T20:54:01.233Z,24.72
2019-05-25T20:56:05.244Z,24.98
2019-05-25T20:58:09.178Z,23.98
2019-05-25T21:00:14.586Z,25.02
2019-05-25T21:02:18.457Z,38.08
2019-05-25T21:04:22.603Z,109.20
2019-05-25T21:06:26.614Z,118.62
2019-05-25T21:08:30.617Z,107.20
2019-05-25T21:10:34.625Z,109.87
2019-05-25T21:12:38.630Z,101.72
2019-05-25T21:14:42.539Z,96.45
2019-05-25T21:16:46.505Z,104.55
2019-05-25T21:18:50.454Z,84.28
2019-05-25T21:20:54.458Z,71.95
2019-05-25T21:22:58.519Z,53.87
2019-05-25T21:25:05.721Z,41.95
2019-05-25T21:27:07.966Z,37.35
2019-05-25T21:29:12.029Z,31.68
2019-05-25T21:31:15.932Z,25.17
2019-05-25T21:33:19.835Z,22.58
2019-05-25T21:35:23.745Z,17.60
2019-05-25T21:37:27.654Z,23.65
2019-05-25T21:39:31.657Z,19.50
2019-05-25T21:41:35.559Z,20.88
2019-05-25T21:43:39.566Z,20.50
2019-05-25T21:45:43.471Z,21.70
2019-05-25T21:47:47.481Z,22.07
2019-05-25T21:49:51.428Z,17.30
2019-05-25T21:51:55.391Z,19.27
2019-05-25T21:53:59.504Z,18.15
2019-05-25T21:56:03.339Z,19.73
2019-05-25T21:58:07.191Z,22.75
2019-05-25T22:00:13.786Z,16.67
2019-05-25T22:02:17.714Z,17.32
2019-05-25T22:04:21.799Z,20.12
2019-05-25T22:06:25.643Z,17.85
2019-05-25T22:08:29.533Z,21.25
2019-05-25T22:10:33.406Z,17.40
2019-05-25T22:12:40.041Z,22.77
2019-05-25T22:14:42.847Z,16.05
2019-05-25T22:16:46.711Z,20.70
2019-05-25T22:18:50.576Z,21.75
2019-05-25T22:20:54.437Z,18.82
2019-05-25T22:22:58.375Z,17.70
2019-05-25T22:25:02.353Z,18.23
2019-05-25T22:27:06.259Z,23.40
2019-05-25T22:29:10.177Z,21.80
2019-05-25T22:31:14.210Z,20.88
2019-05-25T22:33:18.235Z,18.40
2019-05-25T22:35:22.112Z,22.10
2019-05-25T22:37:26.128Z,23.57
2019-05-25T22:39:30.230Z,21.68
2019-05-25T22:41:36.783Z,22.37
2019-05-25T22:43:40.946Z,21.40
2019-05-25T22:45:44.914Z,21.02
2019-05-25T22:47:54.864Z,17.90
2019-05-25T22:49:58.829Z,19.32
2019-05-25T22:52:02.669Z,18.05
2019-05-25T22:54:10.109Z,18.90
2019-05-25T22:56:14.073Z,15.30
2019-05-25T22:58:19.816Z,14.20
2019-05-25T23:00:23.663Z,16.02
2019-05-25T23:02:27.534Z,17.32
2019-05-25T23:04:31.440Z,15.78
2019-05-25T23:06:35.322Z,13.65
2019-05-25T23:08:39.269Z,13.35
2019-05-25T23:10:43.213Z,12.68
2019-05-25T23:12:47.094Z,14.30
2019-05-25T23:14:51.000Z,14.83
2019-05-25T23:16:54.918Z,14.90
2019-05-25T23:18:58.986Z,15.63
2019-05-25T23:21:02.845Z,14.43
2019-05-25T23:23:06.873Z,19.17
2019-05-25T23:25:10.911Z,18.27
2019-05-25T23:27:16.116Z,14.75
2019-05-25T23:29:20.338Z,10.63
2019-05-25T23:31:24.182Z,11.75
2019-05-25T23:33:28.071Z,18.27
2019-05-25T23:35:31.916Z,11.43
2019-05-25T23:37:35.966Z,10.78
2019-05-25T23:39:42.043Z,12.05
2019-05-25T23:41:45.948Z,11.10
2019-05-25T23:43:49.770Z,16.70
2019-05-25T23:45:53.732Z,13.43
2019-05-25T23:47:57.638Z,10.25
2019-05-25T23:50:01.581Z,13.28
2019-05-25T23:52:05.673Z,13.32
2019-05-25T23:54:09.502Z,11.97
2019-05-25T23:56:13.556Z,12.60
2019-05-25T23:58:17.660Z,14.40
