createdAt,value
2019-03-12T00:01:42.837Z,8.49
2019-03-12T00:06:44.905Z,8.51
2019-03-12T00:11:46.980Z,8.51
2019-03-12T00:16:49.056Z,8.54
2019-03-12T00:21:51.081Z,8.54
2019-03-12T00:26:53.141Z,8.60
2019-03-12T00:31:55.205Z,8.69
2019-03-12T00:36:57.361Z,8.67
2019-03-12T00:41:59.439Z,8.62
2019-03-12T00:47:01.469Z,8.57
2019-03-12T00:52:03.575Z,8.59
2019-03-12T00:57:05.654Z,8.49
2019-03-12T01:02:07.739Z,8.42
2019-03-12T01:07:09.825Z,8.42
2019-03-12T01:12:11.879Z,8.42
2019-03-12T01:17:13.981Z,8.52
2019-03-12T01:22:16.058Z,8.48
2019-03-12T01:27:18.139Z,8.55
2019-03-12T01:32:20.198Z,8.56
2019-03-12T01:37:22.224Z,8.66
2019-03-12T01:42:24.249Z,8.68
2019-03-12T01:47:26.321Z,8.75
2019-03-12T01:52:28.411Z,8.66
2019-03-12T01:57:30.483Z,8.50
2019-03-12T02:02:32.569Z,8.43
2019-03-12T02:07:34.695Z,8.49
2019-03-12T02:12:36.755Z,8.55
2019-03-12T02:17:39.994Z,8.54
2019-03-12T02:22:42.031Z,8.60
2019-03-12T02:27:44.216Z,8.65
2019-03-12T02:32:46.319Z,8.58
2019-03-12T02:37:50.183Z,8.64
2019-03-12T02:42:52.246Z,8.53
2019-03-12T02:47:54.235Z,8.50
2019-03-12T02:52:56.301Z,8.58
2019-03-12T02:57:58.354Z,8.62
2019-03-12T03:03:00.408Z,8.63
2019-03-12T03:08:05.665Z,8.72
2019-03-12T03:13:07.718Z,8.79
2019-03-12T03:18:09.756Z,8.73
2019-03-12T03:23:11.798Z,8.66
2019-03-12T03:28:13.868Z,8.65
2019-03-12T03:33:15.916Z,8.55
2019-03-12T03:38:17.970Z,8.45
2019-03-12T03:43:20.038Z,8.45
2019-03-12T03:48:22.068Z,8.43
2019-03-12T03:53:24.165Z,8.40
2019-03-12T03:58:26.254Z,8.28
2019-03-12T04:03:28.284Z,8.12
2019-03-12T04:08:30.516Z,8.03
2019-03-12T04:13:32.555Z,7.86
2019-03-12T04:18:34.597Z,7.71
2019-03-12T04:23:36.657Z,7.51
2019-03-12T04:28:38.701Z,7.48
2019-03-12T04:34:16.441Z,7.49
2019-03-12T04:39:18.530Z,7.49
2019-03-12T04:44:20.608Z,7.52
2019-03-12T04:49:22.704Z,7.30
2019-03-12T04:54:24.790Z,7.49
2019-03-12T04:59:26.844Z,7.43
2019-03-12T05:04:28.960Z,7.52
2019-03-12T05:09:31.047Z,7.51
2019-03-12T05:14:33.848Z,7.55
2019-03-12T05:19:37.969Z,7.52
2019-03-12T05:24:39.992Z,7.54
2019-03-12T05:29:42.034Z,7.51
2019-03-12T05:34:46.571Z,7.51
2019-03-12T05:39:48.628Z,7.59
2019-03-12T05:44:50.747Z,7.68
2019-03-12T05:49:52.905Z,7.69
2019-03-12T05:54:54.995Z,7.70
2019-03-12T05:59:57.305Z,7.70
2019-03-12T06:04:59.389Z,7.73
2019-03-12T06:10:01.474Z,7.70
2019-03-12T06:15:06.537Z,7.77
2019-03-12T06:20:08.666Z,7.75
2019-03-12T06:25:11.106Z,7.78
2019-03-12T06:30:13.258Z,7.91
2019-03-12T06:35:23.937Z,7.83
2019-03-12T06:40:31.288Z,7.99
2019-03-12T06:45:55.519Z,7.96
2019-03-12T06:51:26.009Z,8.04
2019-03-12T06:56:41.730Z,8.09
2019-03-12T07:02:02.125Z,8.12
2019-03-12T07:07:32.888Z,8.21
2019-03-12T07:12:53.161Z,8.18
2019-03-12T07:18:10.563Z,8.29
2019-03-12T07:23:32.260Z,8.45
2019-03-12T07:28:52.534Z,8.39
2019-03-12T07:34:17.995Z,8.44
2019-03-12T07:39:26.276Z,8.43
2019-03-12T07:44:48.037Z,8.68
2019-03-12T07:50:18.533Z,8.78
2019-03-12T07:55:47.059Z,9.03
2019-03-12T08:00:58.052Z,9.30
2019-03-12T08:06:08.249Z,9.28
2019-03-12T08:11:20.958Z,9.45
2019-03-12T08:16:54.864Z,9.56
2019-03-12T08:22:34.476Z,9.59
2019-03-12T08:27:56.148Z,9.82
2019-03-12T08:33:35.708Z,9.94
2019-03-12T08:39:00.199Z,10.10
2019-03-12T08:44:20.594Z,10.25
2019-03-12T08:49:44.812Z,10.80
2019-03-12T08:55:09.035Z,11.40
2019-03-12T09:00:27.334Z,11.92
2019-03-12T09:05:57.794Z,12.50
2019-03-12T09:11:19.500Z,12.41
2019-03-12T09:16:39.671Z,12.38
2019-03-12T09:21:48.834Z,12.30
2019-03-12T09:27:37.885Z,12.67
2019-03-12T09:33:02.526Z,12.96
2019-03-12T09:38:12.548Z,12.89
2019-03-12T09:43:34.250Z,13.15
2019-03-12T09:49:04.703Z,13.19
2019-03-12T09:54:21.798Z,13.35
2019-03-12T09:59:46.252Z,13.44
2019-03-12T10:05:03.057Z,12.93
2019-03-12T10:10:31.175Z,13.10
2019-03-12T10:15:47.748Z,12.88
2019-03-12T10:20:57.100Z,12.77
2019-03-12T10:26:17.459Z,13.10
2019-03-12T10:31:37.564Z,13.15
2019-03-12T10:37:10.992Z,12.98
2019-03-12T10:42:06.509Z,13.09
2019-03-12T10:47:12.842Z,13.30
2019-03-12T10:52:14.948Z,12.95
2019-03-12T10:57:17.008Z,13.17
2019-03-12T11:02:19.152Z,13.18
2019-03-12T11:07:21.187Z,13.06
2019-03-12T11:12:23.259Z,13.16
2019-03-12T11:17:25.488Z,13.20
2019-03-12T11:22:27.575Z,13.10
2019-03-12T11:27:29.650Z,13.11
2019-03-12T11:32:31.695Z,12.86
2019-03-12T11:37:34.875Z,13.11
2019-03-12T11:42:37.077Z,12.68
2019-03-12T11:47:39.857Z,12.65
2019-03-12T11:52:52.530Z,12.66
2019-03-12T11:57:46.478Z,12.60
2019-03-12T12:02:59.361Z,12.62
2019-03-12T12:07:52.549Z,12.78
2019-03-12T12:12:54.604Z,12.63
2019-03-12T12:17:56.678Z,12.55
2019-03-12T12:23:01.323Z,12.53
2019-03-12T12:28:03.427Z,12.58
2019-03-12T12:33:05.491Z,12.87
2019-03-12T12:38:07.574Z,12.79
2019-03-12T12:43:09.680Z,12.77
2019-03-12T12:48:11.761Z,12.51
2019-03-12T12:53:13.847Z,12.50
2019-03-12T12:58:15.898Z,12.68
2019-03-12T13:03:17.960Z,12.76
2019-03-12T13:08:20.017Z,12.53
2019-03-12T13:13:22.165Z,12.45
2019-03-12T13:18:24.239Z,12.62
2019-03-12T13:23:26.312Z,12.72
2019-03-12T13:28:28.381Z,12.60
2019-03-12T13:33:30.430Z,12.51
2019-03-12T13:38:45.014Z,12.43
2019-03-12T13:43:38.925Z,12.56
2019-03-12T13:48:40.975Z,12.58
2019-03-12T13:53:43.055Z,12.55
2019-03-12T13:58:45.117Z,12.43
2019-03-12T14:03:47.412Z,12.54
2019-03-12T14:08:51.867Z,12.61
2019-03-12T14:13:53.927Z,12.50
2019-03-12T14:18:55.976Z,12.58
2019-03-12T14:24:03.096Z,12.67
2019-03-12T14:29:06.149Z,12.68
2019-03-12T14:34:08.177Z,12.67
2019-03-12T14:39:10.225Z,12.71
2019-03-12T14:44:12.274Z,12.66
2019-03-12T14:49:14.276Z,12.61
2019-03-12T14:54:16.378Z,12.61
2019-03-12T14:59:18.484Z,12.54
2019-03-12T15:04:20.585Z,12.42
2019-03-12T15:09:22.690Z,12.46
2019-03-12T15:14:24.780Z,12.50
2019-03-12T15:19:26.923Z,12.28
2019-03-12T15:24:29.309Z,12.12
2019-03-12T15:29:31.478Z,11.95
2019-03-12T15:34:33.565Z,11.80
2019-03-12T15:39:35.666Z,11.76
2019-03-12T15:44:37.716Z,11.80
2019-03-12T15:49:43.000Z,11.81
2019-03-12T15:54:43.826Z,11.79
2019-03-12T15:59:45.889Z,11.82
2019-03-12T16:04:47.973Z,11.77
2019-03-12T16:09:50.018Z,11.71
2019-03-12T16:14:52.100Z,11.68
2019-03-12T16:19:54.199Z,11.53
2019-03-12T16:24:56.240Z,11.49
2019-03-12T16:29:58.317Z,11.51
2019-03-12T16:35:00.380Z,11.40
2019-03-12T16:40:02.431Z,11.26
2019-03-12T16:45:05.234Z,11.28
2019-03-12T16:50:07.784Z,11.29
2019-03-12T16:55:09.991Z,11.25
2019-03-12T17:00:12.294Z,11.19
2019-03-12T17:05:14.570Z,11.12
2019-03-12T17:10:16.723Z,11.06
2019-03-12T17:15:18.982Z,10.96
2019-03-12T17:20:21.035Z,10.89
2019-03-12T17:25:23.110Z,10.92
2019-03-12T17:30:25.175Z,10.94
2019-03-12T17:35:27.360Z,10.97
2019-03-12T17:40:29.465Z,11.02
2019-03-12T17:45:31.534Z,11.04
2019-03-12T17:50:33.687Z,11.01
2019-03-12T17:55:35.782Z,10.97
2019-03-12T18:00:39.792Z,10.98
2019-03-12T18:05:41.885Z,10.94
2019-03-12T18:10:43.977Z,10.96
2019-03-12T18:15:46.114Z,10.91
2019-03-12T18:20:48.199Z,10.98
2019-03-12T18:25:50.373Z,11.11
2019-03-12T18:30:52.472Z,10.97
2019-03-12T18:35:54.503Z,10.96
2019-03-12T18:40:56.725Z,11.03
2019-03-12T18:45:58.843Z,11.01
2019-03-12T18:51:00.876Z,10.89
2019-03-12T18:56:07.351Z,10.76
2019-03-12T19:01:11.208Z,10.72
2019-03-12T19:06:13.276Z,10.68
2019-03-12T19:11:19.069Z,10.71
2019-03-12T19:16:21.158Z,10.66
2019-03-12T19:21:23.322Z,10.69
2019-03-12T19:26:26.727Z,10.49
2019-03-12T19:32:03.884Z,10.40
2019-03-12T19:37:06.184Z,10.30
2019-03-12T19:42:11.800Z,10.23
2019-03-12T19:47:14.026Z,10.22
2019-03-12T19:52:16.107Z,10.19
2019-03-12T19:57:18.195Z,10.27
2019-03-12T20:02:20.609Z,10.37
2019-03-12T20:07:22.687Z,10.39
2019-03-12T20:13:15.803Z,10.47
2019-03-12T20:19:08.954Z,10.50
2019-03-12T20:24:47.729Z,10.59
2019-03-12T20:30:27.766Z,10.55
2019-03-12T20:36:16.517Z,10.54
2019-03-12T20:41:55.360Z,10.54
2019-03-12T20:47:35.019Z,10.48
2019-03-12T20:53:34.421Z,10.43
2019-03-12T20:59:29.141Z,10.40
2019-03-12T21:05:15.224Z,10.35
2019-03-12T21:11:05.354Z,10.35
2019-03-12T21:16:53.550Z,10.37
2019-03-12T21:22:34.906Z,10.36
2019-03-12T21:28:18.629Z,10.40
2019-03-12T21:33:20.750Z,10.48
2019-03-12T21:38:24.761Z,10.49
2019-03-12T21:43:26.870Z,10.49
2019-03-12T21:48:28.940Z,10.54
2019-03-12T21:53:31.028Z,10.61
2019-03-12T21:58:33.094Z,10.65
2019-03-12T22:03:35.237Z,10.69
2019-03-12T22:08:37.362Z,10.70
2019-03-12T22:13:39.540Z,10.75
2019-03-12T22:18:41.664Z,10.76
2019-03-12T22:23:46.500Z,10.73
2019-03-12T22:28:48.594Z,10.72
2019-03-12T22:33:50.944Z,10.71
2019-03-12T22:38:52.983Z,10.74
2019-03-12T22:43:55.250Z,10.76
2019-03-12T22:48:57.300Z,10.85
2019-03-12T22:53:59.395Z,10.80
2019-03-12T22:59:01.528Z,10.82
2019-03-12T23:04:03.827Z,10.75
2019-03-12T23:09:06.255Z,10.72
2019-03-12T23:14:08.361Z,10.75
2019-03-12T23:19:10.526Z,10.71
2019-03-12T23:24:12.611Z,10.78
2019-03-12T23:29:14.654Z,10.79
2019-03-12T23:34:16.678Z,10.85
2019-03-12T23:39:18.774Z,10.91
2019-03-12T23:44:20.867Z,11.03
2019-03-12T23:49:23.187Z,11.11
2019-03-12T23:54:25.349Z,11.10
2019-03-12T23:59:27.346Z,11.16
