createdAt,value
2023-01-29T00:01:32.110Z,-0.80
2023-01-29T00:04:22.077Z,-0.90
2023-01-29T00:07:10.314Z,-0.90
2023-01-29T00:09:58.477Z,-0.90
2023-01-29T00:12:46.629Z,-0.90
2023-01-29T00:15:34.864Z,-1.00
2023-01-29T00:18:23.065Z,-1.00
2023-01-29T00:21:13.569Z,-0.90
2023-01-29T00:24:01.952Z,-0.90
2023-01-29T00:26:50.550Z,-0.90
2023-01-29T00:29:38.687Z,-0.90
2023-01-29T00:32:26.849Z,-0.90
2023-01-29T00:35:15.018Z,-0.90
2023-01-29T00:38:04.487Z,-1.00
2023-01-29T00:41:10.360Z,-1.00
2023-01-29T00:44:16.306Z,-1.00
2023-01-29T00:47:25.562Z,-1.00
2023-01-29T00:50:14.757Z,-1.00
2023-01-29T00:53:04.528Z,-1.00
2023-01-29T00:55:52.706Z,-0.90
2023-01-29T00:58:40.897Z,-0.90
2023-01-29T01:01:51.855Z,-0.80
2023-01-29T01:04:40.030Z,-0.70
2023-01-29T01:07:28.196Z,-0.70
2023-01-29T01:10:21.850Z,-0.60
2023-01-29T01:13:10.207Z,-0.50
2023-01-29T01:15:58.408Z,-0.50
2023-01-29T01:18:46.697Z,-0.40
2023-01-29T01:21:34.899Z,-0.30
2023-01-29T01:24:23.402Z,-0.20
2023-01-29T01:27:13.452Z,-0.10
2023-01-29T01:30:01.759Z,-0.10
2023-01-29T01:32:50.016Z,0.00
2023-01-29T01:35:39.438Z,0.00
2023-01-29T01:38:27.697Z,0.10
2023-01-29T01:41:19.588Z,0.20
2023-01-29T01:44:09.141Z,0.30
2023-01-29T01:46:57.403Z,0.30
2023-01-29T01:49:46.035Z,0.30
2023-01-29T01:52:35.798Z,0.40
2023-01-29T01:55:28.970Z,0.50
2023-01-29T01:58:22.029Z,0.60
2023-01-29T02:01:12.649Z,0.60
2023-01-29T02:04:21.769Z,0.60
2023-01-29T02:07:32.427Z,0.70
2023-01-29T02:10:21.723Z,0.70
2023-01-29T02:13:10.424Z,0.70
2023-01-29T02:15:58.565Z,0.80
2023-01-29T02:18:48.206Z,0.80
2023-01-29T02:22:05.208Z,0.90
2023-01-29T02:25:25.969Z,0.80
2023-01-29T02:28:26.127Z,0.90
2023-01-29T02:31:25.274Z,1.00
2023-01-29T02:34:19.009Z,1.00
2023-01-29T02:37:12.117Z,1.00
2023-01-29T02:40:27.615Z,1.00
2023-01-29T02:43:28.815Z,1.00
2023-01-29T02:46:24.080Z,0.90
2023-01-29T02:49:23.981Z,0.90
2023-01-29T02:52:18.953Z,1.00
2023-01-29T02:55:13.282Z,1.00
2023-01-29T02:58:08.651Z,1.00
2023-01-29T03:01:04.015Z,1.00
2023-01-29T03:03:56.046Z,1.00
2023-01-29T03:06:49.386Z,1.00
2023-01-29T03:09:42.665Z,1.00
2023-01-29T03:12:34.667Z,1.00
2023-01-29T03:15:27.325Z,1.00
2023-01-29T03:18:19.627Z,1.00
2023-01-29T03:21:27.211Z,1.00
2023-01-29T03:24:36.429Z,1.00
2023-01-29T03:27:45.087Z,1.10
2023-01-29T03:30:55.903Z,1.10
2023-01-29T03:33:50.461Z,1.20
2023-01-29T03:36:45.441Z,1.20
2023-01-29T03:39:34.332Z,1.20
2023-01-29T03:42:29.957Z,1.20
2023-01-29T03:45:27.153Z,1.20
2023-01-29T03:48:23.541Z,1.20
2023-01-29T03:51:22.447Z,1.20
2023-01-29T03:54:17.161Z,1.20
2023-01-29T03:57:16.075Z,1.20
2023-01-29T04:00:11.468Z,1.10
2023-01-29T04:03:06.928Z,1.20
2023-01-29T04:06:09.934Z,1.20
2023-01-29T04:09:04.003Z,1.20
2023-01-29T04:12:04.949Z,1.20
2023-01-29T04:14:55.401Z,1.20
2023-01-29T04:17:46.904Z,1.20
2023-01-29T04:20:36.772Z,1.20
2023-01-29T04:23:26.887Z,1.10
2023-01-29T04:26:51.311Z,1.00
2023-01-29T04:29:51.739Z,1.00
2023-01-29T04:32:52.395Z,1.00
2023-01-29T04:35:54.256Z,0.90
2023-01-29T04:38:51.977Z,0.90
2023-01-29T04:41:50.556Z,0.80
2023-01-29T04:44:44.734Z,0.80
2023-01-29T04:47:40.641Z,0.80
2023-01-29T04:50:35.937Z,0.70
2023-01-29T04:53:29.670Z,0.70
2023-01-29T04:56:24.151Z,0.70
2023-01-29T04:59:18.540Z,0.60
2023-01-29T05:02:09.841Z,0.50
2023-01-29T05:04:59.227Z,0.50
2023-01-29T05:07:48.464Z,0.50
2023-01-29T05:10:37.063Z,0.50
2023-01-29T05:13:27.796Z,0.50
2023-01-29T05:16:21.808Z,0.50
2023-01-29T05:19:11.060Z,0.60
2023-01-29T05:22:00.519Z,0.60
2023-01-29T05:24:48.699Z,0.60
2023-01-29T05:27:55.199Z,0.60
2023-01-29T05:30:44.702Z,0.60
2023-01-29T05:33:34.227Z,0.50
2023-01-29T05:36:22.378Z,0.50
2023-01-29T05:39:10.558Z,0.50
2023-01-29T05:41:58.716Z,0.50
2023-01-29T05:44:46.899Z,0.50
2023-01-29T05:47:35.107Z,0.50
2023-01-29T05:50:25.221Z,0.50
2023-01-29T05:53:13.395Z,0.50
2023-01-29T05:56:02.856Z,0.50
2023-01-29T05:58:51.029Z,0.50
2023-01-29T06:01:39.260Z,0.50
2023-01-29T06:04:27.526Z,0.50
2023-01-29T06:07:17.063Z,0.40
2023-01-29T06:10:05.502Z,0.40
2023-01-29T06:12:53.773Z,0.40
2023-01-29T06:15:42.822Z,0.40
2023-01-29T06:18:31.016Z,0.30
2023-01-29T06:21:20.219Z,0.30
2023-01-29T06:24:10.521Z,0.40
2023-01-29T06:26:58.705Z,0.40
2023-01-29T06:29:46.863Z,0.50
2023-01-29T06:32:35.113Z,0.60
2023-01-29T06:35:23.313Z,0.70
2023-01-29T06:38:11.600Z,0.70
2023-01-29T06:41:01.168Z,0.80
2023-01-29T06:43:49.539Z,0.90
2023-01-29T06:46:37.724Z,0.90
2023-01-29T06:49:25.970Z,1.00
2023-01-29T06:52:14.154Z,1.10
2023-01-29T06:55:02.320Z,1.10
2023-01-29T06:57:51.861Z,1.10
2023-01-29T07:00:40.536Z,1.10
2023-01-29T07:03:28.719Z,1.10
2023-01-29T07:06:16.906Z,1.10
2023-01-29T07:09:05.227Z,1.10
2023-01-29T07:11:53.407Z,1.20
2023-01-29T07:14:42.960Z,1.20
2023-01-29T07:17:31.107Z,1.20
2023-01-29T07:20:19.403Z,1.20
2023-01-29T07:23:08.374Z,1.20
2023-01-29T07:25:56.518Z,1.30
2023-01-29T07:28:44.818Z,1.30
2023-01-29T07:31:34.562Z,1.30
2023-01-29T07:34:22.839Z,1.40
2023-01-29T07:37:11.011Z,1.50
2023-01-29T07:39:59.193Z,1.50
2023-01-29T07:42:47.409Z,1.50
2023-01-29T07:45:37.138Z,1.50
2023-01-29T07:48:26.685Z,1.60
2023-01-29T07:51:15.026Z,1.60
2023-01-29T07:54:03.197Z,1.60
2023-01-29T07:56:51.358Z,1.60
2023-01-29T07:59:39.533Z,1.50
2023-01-29T08:02:27.748Z,1.50
2023-01-29T08:05:17.418Z,1.50
2023-01-29T08:08:07.618Z,1.60
2023-01-29T08:10:56.048Z,1.60
2023-01-29T08:13:44.183Z,1.70
2023-01-29T08:16:32.428Z,1.70
2023-01-29T08:19:20.708Z,1.70
2023-01-29T08:22:10.230Z,1.70
2023-01-29T08:25:06.439Z,1.80
2023-01-29T08:27:58.057Z,1.70
2023-01-29T08:30:46.309Z,1.80
2023-01-29T08:33:39.077Z,1.80
2023-01-29T08:36:27.370Z,1.80
2023-01-29T08:39:16.914Z,1.90
2023-01-29T08:42:05.202Z,2.00
2023-01-29T08:44:53.349Z,2.00
2023-01-29T08:47:46.875Z,2.00
2023-01-29T08:50:35.532Z,2.00
2023-01-29T08:53:25.054Z,2.10
2023-01-29T08:56:16.375Z,2.10
2023-01-29T08:59:04.446Z,2.10
2023-01-29T09:01:52.641Z,2.10
2023-01-29T09:04:40.888Z,2.00
2023-01-29T09:07:30.283Z,2.10
2023-01-29T09:10:18.713Z,2.00
2023-01-29T09:13:08.219Z,2.10
2023-01-29T09:15:59.729Z,2.10
2023-01-29T09:18:47.940Z,2.10
2023-01-29T09:21:36.189Z,2.20
2023-01-29T09:24:24.384Z,2.30
2023-01-29T09:27:12.662Z,2.20
2023-01-29T09:30:02.197Z,2.20
2023-01-29T09:32:53.495Z,2.30
2023-01-29T09:35:42.955Z,2.30
2023-01-29T09:38:31.275Z,2.30
2023-01-29T09:41:37.749Z,2.30
2023-01-29T09:44:34.398Z,2.30
2023-01-29T09:47:27.081Z,2.20
2023-01-29T09:50:20.392Z,2.30
2023-01-29T09:53:17.604Z,2.30
2023-01-29T09:56:12.372Z,2.30
2023-01-29T09:59:01.955Z,2.30
2023-01-29T10:02:00.764Z,2.30
2023-01-29T10:05:17.458Z,2.30
2023-01-29T10:08:33.409Z,2.30
2023-01-29T10:11:33.806Z,2.30
2023-01-29T10:14:30.899Z,2.30
2023-01-29T10:17:32.431Z,2.30
2023-01-29T10:20:48.922Z,2.30
2023-01-29T10:23:39.734Z,2.30
2023-01-29T10:26:29.353Z,2.30
2023-01-29T10:29:22.031Z,2.40
2023-01-29T10:32:16.548Z,2.40
2023-01-29T10:35:07.196Z,2.50
2023-01-29T10:38:03.256Z,2.60
2023-01-29T10:40:57.032Z,2.70
2023-01-29T10:43:56.281Z,2.90
2023-01-29T10:47:00.684Z,3.00
2023-01-29T10:50:11.113Z,3.00
2023-01-29T10:53:20.472Z,3.10
2023-01-29T10:56:29.791Z,3.10
2023-01-29T10:59:34.879Z,3.10
2023-01-29T11:02:23.146Z,3.10
2023-01-29T11:05:20.761Z,3.20
2023-01-29T11:08:14.732Z,3.10
2023-01-29T11:11:08.348Z,3.10
2023-01-29T11:14:01.020Z,3.20
2023-01-29T11:16:50.165Z,3.20
2023-01-29T11:19:40.119Z,3.10
2023-01-29T11:22:29.813Z,3.10
2023-01-29T11:25:21.190Z,3.10
2023-01-29T11:28:11.595Z,3.00
2023-01-29T11:31:00.195Z,3.00
2023-01-29T11:33:49.331Z,3.10
2023-01-29T11:36:38.744Z,3.10
2023-01-29T11:39:28.419Z,3.10
2023-01-29T11:42:23.286Z,3.10
2023-01-29T11:45:27.370Z,3.00
2023-01-29T11:48:17.675Z,3.00
2023-01-29T11:51:06.614Z,3.10
2023-01-29T11:53:57.694Z,3.10
2023-01-29T11:56:47.824Z,3.00
2023-01-29T11:59:50.708Z,3.00
2023-01-29T12:02:44.999Z,3.00
2023-01-29T12:05:33.279Z,3.00
2023-01-29T12:08:23.479Z,3.00
2023-01-29T12:11:14.386Z,3.10
2023-01-29T12:14:05.427Z,3.10
2023-01-29T12:16:59.640Z,3.10
2023-01-29T12:19:52.021Z,3.00
2023-01-29T12:22:46.672Z,3.00
2023-01-29T12:25:45.224Z,3.00
2023-01-29T12:28:43.368Z,3.00
2023-01-29T12:31:39.449Z,3.00
2023-01-29T12:34:45.562Z,3.00
2023-01-29T12:37:41.982Z,3.00
2023-01-29T12:40:34.772Z,3.00
2023-01-29T12:43:28.792Z,2.90
2023-01-29T12:46:23.181Z,2.90
2023-01-29T12:49:17.362Z,3.00
2023-01-29T12:52:14.448Z,2.90
2023-01-29T12:55:07.308Z,2.90
2023-01-29T12:57:59.075Z,2.90
2023-01-29T13:00:51.972Z,2.90
2023-01-29T13:03:50.181Z,2.90
2023-01-29T13:06:43.085Z,2.90
2023-01-29T13:09:34.843Z,3.00
2023-01-29T13:12:24.193Z,3.00
2023-01-29T13:15:23.677Z,3.00
2023-01-29T13:18:50.052Z,3.10
2023-01-29T13:21:43.909Z,3.10
2023-01-29T13:24:39.926Z,3.10
2023-01-29T13:27:30.431Z,3.00
2023-01-29T13:30:35.786Z,3.00
2023-01-29T13:33:25.296Z,3.00
2023-01-29T13:36:20.118Z,3.00
2023-01-29T13:39:17.935Z,3.00
2023-01-29T13:42:18.706Z,3.10
2023-01-29T13:45:09.140Z,3.10
2023-01-29T13:48:11.066Z,3.10
2023-01-29T13:51:03.170Z,3.10
2023-01-29T13:53:58.284Z,3.10
2023-01-29T13:56:59.221Z,3.10
2023-01-29T13:59:53.835Z,3.10
2023-01-29T14:02:42.237Z,3.10
2023-01-29T14:05:41.257Z,3.00
2023-01-29T14:08:40.604Z,3.00
2023-01-29T14:11:36.171Z,3.00
2023-01-29T14:15:00.797Z,3.00
2023-01-29T14:18:06.079Z,3.00
2023-01-29T14:21:04.672Z,3.00
2023-01-29T14:23:53.919Z,3.00
2023-01-29T14:26:45.716Z,3.00
2023-01-29T14:29:41.426Z,3.00
2023-01-29T14:32:30.395Z,3.00
2023-01-29T14:35:23.085Z,3.00
2023-01-29T14:38:15.934Z,3.10
2023-01-29T14:41:09.003Z,3.10
2023-01-29T14:44:34.957Z,3.10
2023-01-29T14:47:44.931Z,3.10
2023-01-29T14:50:49.243Z,3.10
2023-01-29T14:54:00.324Z,3.20
2023-01-29T14:56:58.437Z,3.20
2023-01-29T14:59:54.338Z,3.10
2023-01-29T15:02:45.388Z,3.10
2023-01-29T15:05:38.543Z,3.00
2023-01-29T15:08:33.871Z,3.00
2023-01-29T15:11:35.674Z,2.90
2023-01-29T15:14:32.057Z,2.80
2023-01-29T15:17:26.623Z,2.80
2023-01-29T15:20:33.198Z,2.80
2023-01-29T15:23:28.443Z,2.80
2023-01-29T15:26:21.385Z,2.70
2023-01-29T15:29:24.557Z,2.60
2023-01-29T15:32:20.488Z,2.60
2023-01-29T15:35:10.961Z,2.60
2023-01-29T15:38:00.592Z,2.60
2023-01-29T15:40:57.970Z,2.70
2023-01-29T15:43:47.441Z,2.70
2023-01-29T15:46:38.268Z,2.60
2023-01-29T15:49:32.025Z,2.70
2023-01-29T15:52:23.734Z,2.60
2023-01-29T15:55:15.893Z,2.60
2023-01-29T15:58:05.760Z,2.60
2023-01-29T16:00:56.504Z,2.60
2023-01-29T16:03:45.648Z,2.60
2023-01-29T16:06:38.915Z,2.60
2023-01-29T16:09:29.066Z,2.60
2023-01-29T16:12:17.401Z,2.70
2023-01-29T16:15:14.195Z,2.70
2023-01-29T16:18:05.400Z,2.70
2023-01-29T16:20:54.794Z,2.80
2023-01-29T16:23:45.322Z,2.80
2023-01-29T16:26:36.576Z,2.80
2023-01-29T16:29:29.856Z,2.90
2023-01-29T16:32:21.326Z,2.80
2023-01-29T16:35:17.510Z,2.80
2023-01-29T16:38:27.353Z,2.80
2023-01-29T16:41:28.417Z,2.90
2023-01-29T16:44:35.000Z,2.80
2023-01-29T16:47:29.700Z,2.70
2023-01-29T16:50:28.090Z,2.70
2023-01-29T16:53:21.830Z,2.70
2023-01-29T16:56:10.449Z,2.70
2023-01-29T16:58:59.587Z,2.70
2023-01-29T17:01:49.435Z,2.70
2023-01-29T17:04:42.043Z,2.70
2023-01-29T17:07:31.597Z,2.70
2023-01-29T17:10:22.439Z,2.80
2023-01-29T17:13:19.254Z,2.80
2023-01-29T17:16:16.860Z,2.80
2023-01-29T17:19:18.393Z,2.80
2023-01-29T17:22:14.690Z,2.80
2023-01-29T17:25:02.850Z,2.80
2023-01-29T17:27:52.612Z,2.90
2023-01-29T17:30:40.880Z,2.90
2023-01-29T17:33:29.154Z,3.00
2023-01-29T17:36:18.840Z,3.00
2023-01-29T17:39:16.022Z,3.00
2023-01-29T17:42:04.207Z,3.00
2023-01-29T17:44:52.423Z,2.90
2023-01-29T17:47:40.560Z,2.90
2023-01-29T17:50:32.443Z,2.90
2023-01-29T17:53:21.758Z,2.90
2023-01-29T17:56:16.854Z,2.80
2023-01-29T17:59:13.791Z,2.80
2023-01-29T18:02:02.090Z,2.70
2023-01-29T18:04:51.033Z,2.70
2023-01-29T18:07:40.826Z,2.70
2023-01-29T18:10:29.405Z,2.70
2023-01-29T18:13:18.954Z,2.70
2023-01-29T18:16:07.652Z,2.60
2023-01-29T18:18:55.989Z,2.60
2023-01-29T18:21:44.165Z,2.60
2023-01-29T18:24:32.617Z,2.60
2023-01-29T18:27:20.800Z,2.60
2023-01-29T18:30:11.885Z,2.60
2023-01-29T18:33:00.251Z,2.50
2023-01-29T18:35:49.050Z,2.50
2023-01-29T18:38:37.273Z,2.50
2023-01-29T18:41:25.692Z,2.50
2023-01-29T18:44:13.896Z,2.50
2023-01-29T18:47:05.297Z,2.60
2023-01-29T18:49:55.094Z,2.60
2023-01-29T18:52:44.950Z,2.60
2023-01-29T18:55:33.987Z,2.60
2023-01-29T18:58:25.817Z,2.60
2023-01-29T19:01:16.953Z,2.60
2023-01-29T19:04:06.865Z,2.60
2023-01-29T19:06:55.165Z,2.60
2023-01-29T19:09:45.427Z,2.60
2023-01-29T19:12:33.804Z,2.60
2023-01-29T19:15:22.810Z,2.60
2023-01-29T19:18:13.648Z,2.60
2023-01-29T19:21:07.973Z,2.60
2023-01-29T19:23:56.113Z,2.50
2023-01-29T19:26:44.311Z,2.60
2023-01-29T19:29:32.553Z,2.60
2023-01-29T19:32:20.739Z,2.50
2023-01-29T19:35:09.310Z,2.50
2023-01-29T19:37:58.862Z,2.50
2023-01-29T19:40:47.044Z,2.50
2023-01-29T19:43:35.354Z,2.50
2023-01-29T19:46:23.554Z,2.40
2023-01-29T19:49:11.743Z,2.40
2023-01-29T19:52:01.047Z,2.40
2023-01-29T19:54:50.646Z,2.30
2023-01-29T19:57:38.829Z,2.30
2023-01-29T20:00:27.186Z,2.30
2023-01-29T20:03:15.426Z,2.30
2023-01-29T20:06:05.139Z,2.30
2023-01-29T20:08:53.783Z,2.30
2023-01-29T20:11:43.343Z,2.30
2023-01-29T20:14:31.498Z,2.30
2023-01-29T20:17:20.195Z,2.30
2023-01-29T20:20:09.585Z,2.30
2023-01-29T20:22:57.827Z,2.30
2023-01-29T20:25:46.574Z,2.30
2023-01-29T20:28:36.717Z,2.30
2023-01-29T20:31:24.993Z,2.30
2023-01-29T20:34:13.260Z,2.20
2023-01-29T20:37:01.561Z,2.20
2023-01-29T20:39:49.751Z,2.30
2023-01-29T20:42:38.087Z,2.30
2023-01-29T20:45:27.877Z,2.30
2023-01-29T20:48:16.083Z,2.30
2023-01-29T20:51:06.400Z,2.30
2023-01-29T20:53:55.617Z,2.30
2023-01-29T20:56:45.241Z,2.30
2023-01-29T20:59:35.853Z,2.30
2023-01-29T21:02:25.451Z,2.20
2023-01-29T21:05:14.019Z,2.30
2023-01-29T21:08:02.570Z,2.20
2023-01-29T21:10:52.829Z,2.20
2023-01-29T21:13:41.083Z,2.10
2023-01-29T21:16:29.405Z,2.10
2023-01-29T21:19:19.019Z,2.10
2023-01-29T21:22:07.180Z,2.10
2023-01-29T21:24:55.366Z,2.10
2023-01-29T21:27:43.516Z,2.10
2023-01-29T21:30:31.794Z,2.10
2023-01-29T21:33:19.981Z,2.10
2023-01-29T21:36:10.981Z,2.10
2023-01-29T21:38:59.336Z,2.10
2023-01-29T21:42:06.202Z,2.10
2023-01-29T21:44:54.358Z,2.10
2023-01-29T21:47:42.541Z,2.00
2023-01-29T21:50:30.839Z,2.00
2023-01-29T21:53:20.572Z,2.00
2023-01-29T21:56:09.082Z,2.00
2023-01-29T21:59:00.708Z,2.10
2023-01-29T22:01:48.896Z,2.00
2023-01-29T22:04:37.147Z,2.00
2023-01-29T22:07:25.343Z,2.00
2023-01-29T22:10:15.601Z,2.00
2023-01-29T22:13:04.432Z,2.00
2023-01-29T22:15:56.326Z,2.00
2023-01-29T22:18:44.847Z,2.00
2023-01-29T22:21:35.657Z,2.00
2023-01-29T22:24:24.068Z,2.00
2023-01-29T22:27:13.709Z,2.10
2023-01-29T22:30:02.305Z,2.00
2023-01-29T22:32:50.772Z,2.00
2023-01-29T22:35:39.359Z,2.10
2023-01-29T22:38:27.583Z,2.10
2023-01-29T22:41:15.725Z,2.10
2023-01-29T22:44:05.516Z,2.10
2023-01-29T22:46:54.385Z,2.10
2023-01-29T22:49:44.600Z,2.10
2023-01-29T22:52:38.378Z,2.10
2023-01-29T22:55:26.623Z,2.10
2023-01-29T22:58:14.779Z,2.10
2023-01-29T23:01:04.408Z,2.10
2023-01-29T23:03:52.566Z,2.10
2023-01-29T23:06:40.728Z,2.00
2023-01-29T23:09:28.900Z,2.10
2023-01-29T23:12:17.412Z,2.10
2023-01-29T23:15:06.289Z,2.10
2023-01-29T23:17:55.796Z,2.10
2023-01-29T23:20:44.341Z,2.10
2023-01-29T23:23:33.099Z,2.10
2023-01-29T23:26:38.769Z,2.20
2023-01-29T23:29:27.006Z,2.20
2023-01-29T23:32:17.146Z,2.20
2023-01-29T23:35:07.694Z,2.20
2023-01-29T23:37:55.929Z,2.20
2023-01-29T23:40:47.399Z,2.30
2023-01-29T23:43:35.881Z,2.30
2023-01-29T23:46:24.394Z,2.30
2023-01-29T23:49:12.750Z,2.40
2023-01-29T23:52:02.415Z,2.40
2023-01-29T23:54:50.784Z,2.30
2023-01-29T23:57:38.932Z,2.30
