createdAt,value
2019-05-15T00:01:48.923Z,8.30
2019-05-15T00:04:18.773Z,8.30
2019-05-15T00:06:48.714Z,8.40
2019-05-15T00:09:19.067Z,8.40
2019-05-15T00:11:48.930Z,8.40
2019-05-15T00:14:18.638Z,8.40
2019-05-15T00:16:48.396Z,8.40
2019-05-15T00:19:18.751Z,8.40
2019-05-15T00:21:48.985Z,8.30
2019-05-15T00:24:18.889Z,8.40
2019-05-15T00:26:48.545Z,8.50
2019-05-15T00:29:19.747Z,8.40
2019-05-15T00:31:49.672Z,8.30
2019-05-15T00:34:19.262Z,8.30
2019-05-15T00:36:49.099Z,8.30
2019-05-15T00:39:19.113Z,8.30
2019-05-15T00:41:54.364Z,8.40
2019-05-15T00:44:20.222Z,8.40
2019-05-15T00:46:49.801Z,8.30
2019-05-15T00:49:19.390Z,8.20
2019-05-15T00:51:49.194Z,8.30
2019-05-15T00:54:19.300Z,8.40
2019-05-15T00:56:49.026Z,8.30
2019-05-15T00:59:25.944Z,8.20
2019-05-15T01:01:49.978Z,8.20
2019-05-15T01:04:19.566Z,8.30
2019-05-15T01:06:52.260Z,8.20
2019-05-15T01:09:20.501Z,8.20
2019-05-15T01:11:50.128Z,8.10
2019-05-15T01:14:19.720Z,8.20
2019-05-15T01:16:49.343Z,8.20
2019-05-15T01:19:18.933Z,8.30
2019-05-15T01:21:48.575Z,8.30
2019-05-15T01:24:18.890Z,8.30
2019-05-15T01:26:49.233Z,8.30
2019-05-15T01:29:19.079Z,8.20
2019-05-15T01:31:49.165Z,8.30
2019-05-15T01:34:18.809Z,8.30
2019-05-15T01:36:49.061Z,8.30
2019-05-15T01:39:18.738Z,8.30
2019-05-15T01:41:49.659Z,8.30
2019-05-15T01:44:19.439Z,8.40
2019-05-15T01:46:49.043Z,8.40
2019-05-15T01:49:18.848Z,8.30
2019-05-15T01:51:48.485Z,8.20
2019-05-15T01:54:18.789Z,8.20
2019-05-15T01:56:49.474Z,8.20
2019-05-15T01:59:19.278Z,8.20
2019-05-15T02:01:48.862Z,8.20
2019-05-15T02:04:19.707Z,8.30
2019-05-15T02:06:49.520Z,8.30
2019-05-15T02:09:19.107Z,8.30
2019-05-15T02:11:49.027Z,8.20
2019-05-15T02:14:19.119Z,8.10
2019-05-15T02:16:48.956Z,8.20
2019-05-15T02:19:19.371Z,8.20
2019-05-15T02:21:49.147Z,8.20
2019-05-15T02:24:19.129Z,8.20
2019-05-15T02:26:48.789Z,8.20
2019-05-15T02:29:24.702Z,8.20
2019-05-15T02:31:50.445Z,8.30
2019-05-15T02:34:20.234Z,8.30
2019-05-15T02:36:49.815Z,8.30
2019-05-15T02:39:19.513Z,8.30
2019-05-15T02:41:49.548Z,8.30
2019-05-15T02:44:20.134Z,8.30
2019-05-15T02:46:50.277Z,8.40
2019-05-15T02:49:20.024Z,8.30
2019-05-15T02:51:49.786Z,8.40
2019-05-15T02:54:19.795Z,8.40
2019-05-15T02:56:49.815Z,8.40
2019-05-15T02:59:19.787Z,8.40
2019-05-15T03:01:49.748Z,8.30
2019-05-15T03:04:20.068Z,8.20
2019-05-15T03:06:50.009Z,8.20
2019-05-15T03:09:19.730Z,8.20
2019-05-15T03:11:49.819Z,8.20
2019-05-15T03:14:21.499Z,8.20
2019-05-15T03:16:50.887Z,8.30
2019-05-15T03:19:20.555Z,8.20
2019-05-15T03:21:50.307Z,8.30
2019-05-15T03:24:20.444Z,8.40
2019-05-15T03:26:50.176Z,8.40
2019-05-15T03:29:21.202Z,8.40
2019-05-15T03:32:06.441Z,8.40
2019-05-15T03:34:30.895Z,8.40
2019-05-15T03:36:54.255Z,8.20
2019-05-15T03:39:23.910Z,8.20
2019-05-15T03:41:53.580Z,8.20
2019-05-15T03:44:23.289Z,8.20
2019-05-15T03:46:53.175Z,8.20
2019-05-15T03:49:22.834Z,8.20
2019-05-15T03:51:52.554Z,8.30
2019-05-15T03:54:22.327Z,8.30
2019-05-15T03:56:51.914Z,8.20
2019-05-15T03:59:21.537Z,8.20
2019-05-15T04:01:51.196Z,8.20
2019-05-15T04:04:20.812Z,8.20
2019-05-15T04:06:50.470Z,8.30
2019-05-15T04:09:20.383Z,8.40
2019-05-15T04:11:50.146Z,8.40
2019-05-15T04:14:19.957Z,8.30
2019-05-15T04:16:49.865Z,8.40
2019-05-15T04:19:19.661Z,8.40
2019-05-15T04:21:49.744Z,8.40
2019-05-15T04:24:20.868Z,8.50
2019-05-15T04:26:51.533Z,8.50
2019-05-15T04:29:21.119Z,8.30
2019-05-15T04:32:00.640Z,8.30
2019-05-15T04:34:22.085Z,8.30
2019-05-15T04:36:51.678Z,8.30
2019-05-15T04:39:21.395Z,8.30
2019-05-15T04:41:50.993Z,8.30
2019-05-15T04:44:20.619Z,8.20
2019-05-15T04:46:50.364Z,8.30
2019-05-15T04:49:19.983Z,8.20
2019-05-15T04:51:49.966Z,8.30
2019-05-15T04:54:20.236Z,8.30
2019-05-15T04:56:50.130Z,8.30
2019-05-15T04:59:20.053Z,8.30
2019-05-15T05:01:53.350Z,8.30
2019-05-15T05:04:21.403Z,8.30
2019-05-15T05:06:51.731Z,8.40
2019-05-15T05:09:21.961Z,8.50
2019-05-15T05:11:51.664Z,8.60
2019-05-15T05:14:21.344Z,8.50
2019-05-15T05:16:50.917Z,8.60
2019-05-15T05:19:20.548Z,8.70
2019-05-15T05:21:50.165Z,8.80
2019-05-15T05:24:19.777Z,8.80
2019-05-15T05:26:49.557Z,8.80
2019-05-15T05:29:19.418Z,8.80
2019-05-15T05:31:49.368Z,8.80
2019-05-15T05:34:19.464Z,8.80
2019-05-15T05:36:49.240Z,8.80
2019-05-15T05:39:19.944Z,8.80
2019-05-15T05:41:49.785Z,8.80
2019-05-15T05:44:19.543Z,8.80
2019-05-15T05:46:49.235Z,8.90
2019-05-15T05:49:18.823Z,8.90
2019-05-15T05:51:48.447Z,8.90
2019-05-15T05:54:18.361Z,8.90
2019-05-15T05:56:48.429Z,9.10
2019-05-15T05:59:18.559Z,9.20
2019-05-15T06:01:48.625Z,9.20
2019-05-15T06:04:18.718Z,9.30
2019-05-15T06:06:53.326Z,9.40
2019-05-15T06:09:19.835Z,9.40
2019-05-15T06:11:49.529Z,9.40
2019-05-15T06:14:19.151Z,9.40
2019-05-15T06:16:48.769Z,9.40
2019-05-15T06:19:18.412Z,9.40
2019-05-15T06:21:56.801Z,9.60
2019-05-15T06:24:19.394Z,9.80
2019-05-15T06:26:49.010Z,9.80
2019-05-15T06:29:18.646Z,9.90
2019-05-15T06:31:48.534Z,9.80
2019-05-15T06:34:18.200Z,9.80
2019-05-15T06:36:48.578Z,9.90
2019-05-15T06:39:18.369Z,10.00
2019-05-15T06:41:48.422Z,10.00
2019-05-15T06:44:18.748Z,10.10
2019-05-15T06:46:48.681Z,10.20
2019-05-15T06:49:18.288Z,10.40
2019-05-15T06:51:48.706Z,10.40
2019-05-15T06:54:19.042Z,10.40
2019-05-15T06:56:49.209Z,10.50
2019-05-15T06:59:19.100Z,10.50
2019-05-15T07:01:48.723Z,10.60
2019-05-15T07:04:18.386Z,10.60
2019-05-15T07:06:48.908Z,10.70
2019-05-15T07:09:18.713Z,10.90
2019-05-15T07:11:48.551Z,10.90
2019-05-15T07:14:18.314Z,10.90
2019-05-15T07:16:48.686Z,11.10
2019-05-15T07:19:19.171Z,11.20
2019-05-15T07:21:48.919Z,11.30
2019-05-15T07:24:18.655Z,11.10
2019-05-15T07:26:48.588Z,11.00
2019-05-15T07:29:19.015Z,11.00
2019-05-15T07:31:49.264Z,11.00
2019-05-15T07:34:18.958Z,11.10
2019-05-15T07:36:49.382Z,11.10
2019-05-15T07:39:19.091Z,11.20
2019-05-15T07:41:48.704Z,11.30
2019-05-15T07:44:18.976Z,11.50
2019-05-15T07:46:48.985Z,11.50
2019-05-15T07:49:18.760Z,11.40
2019-05-15T07:51:48.992Z,11.50
2019-05-15T07:54:18.801Z,11.60
2019-05-15T07:56:48.879Z,11.70
2019-05-15T07:59:18.843Z,11.70
2019-05-15T08:01:48.980Z,11.70
2019-05-15T08:04:28.127Z,11.80
2019-05-15T08:06:50.061Z,11.60
2019-05-15T08:09:19.691Z,11.60
2019-05-15T08:11:49.287Z,11.50
2019-05-15T08:14:19.052Z,11.60
2019-05-15T08:16:48.745Z,11.60
2019-05-15T08:19:18.567Z,11.70
2019-05-15T08:21:51.783Z,11.90
2019-05-15T08:24:19.601Z,11.90
2019-05-15T08:26:49.192Z,12.00
2019-05-15T08:29:21.547Z,12.10
2019-05-15T08:31:50.212Z,12.10
2019-05-15T08:34:19.911Z,12.00
2019-05-15T08:36:49.499Z,12.10
2019-05-15T08:39:19.194Z,12.00
2019-05-15T08:41:48.865Z,12.10
2019-05-15T08:44:20.700Z,12.10
2019-05-15T08:46:50.752Z,12.30
2019-05-15T08:49:20.812Z,12.50
2019-05-15T08:51:50.532Z,12.80
2019-05-15T08:54:20.126Z,12.80
2019-05-15T08:56:50.073Z,12.90
2019-05-15T08:59:19.699Z,13.00
2019-05-15T09:01:49.335Z,13.00
2019-05-15T09:04:27.894Z,13.10
2019-05-15T09:06:50.313Z,13.10
2019-05-15T09:09:19.909Z,13.20
2019-05-15T09:11:49.546Z,13.30
2019-05-15T09:14:19.268Z,13.30
2019-05-15T09:16:49.129Z,13.40
2019-05-15T09:19:18.772Z,13.40
2019-05-15T09:21:49.460Z,13.30
2019-05-15T09:24:19.878Z,13.50
2019-05-15T09:26:49.998Z,13.70
2019-05-15T09:29:19.706Z,13.80
2019-05-15T09:31:49.349Z,14.10
2019-05-15T09:34:18.976Z,14.20
2019-05-15T09:36:48.827Z,14.20
2019-05-15T09:39:18.555Z,14.30
2019-05-15T09:41:48.746Z,14.30
2019-05-15T09:44:21.840Z,14.50
2019-05-15T09:46:50.148Z,14.50
2019-05-15T09:49:19.772Z,14.50
2019-05-15T09:51:49.388Z,14.40
2019-05-15T09:54:19.340Z,14.60
2019-05-15T09:56:49.563Z,14.70
2019-05-15T09:59:19.282Z,15.00
2019-05-15T10:01:48.984Z,15.20
2019-05-15T10:04:19.170Z,15.30
2019-05-15T10:06:49.019Z,15.40
2019-05-15T10:09:19.150Z,15.60
2019-05-15T10:11:49.353Z,15.90
2019-05-15T10:14:19.641Z,15.90
2019-05-15T10:16:50.037Z,15.90
2019-05-15T10:19:19.761Z,16.10
2019-05-15T10:21:52.901Z,16.00
2019-05-15T10:24:20.887Z,15.60
2019-05-15T10:26:50.478Z,15.50
2019-05-15T10:29:20.107Z,15.30
2019-05-15T10:31:49.892Z,15.20
2019-05-15T10:34:19.518Z,15.20
2019-05-15T10:36:49.639Z,15.30
2019-05-15T10:39:19.453Z,15.40
2019-05-15T10:41:49.133Z,15.40
2019-05-15T10:44:18.720Z,15.40
2019-05-15T10:46:48.552Z,15.40
2019-05-15T10:49:18.899Z,15.30
2019-05-15T10:51:48.714Z,15.20
2019-05-15T10:54:19.168Z,15.40
2019-05-15T10:56:49.031Z,15.40
2019-05-15T10:59:18.625Z,15.60
2019-05-15T11:01:48.870Z,15.50
2019-05-15T11:04:18.540Z,15.20
2019-05-15T11:06:49.109Z,15.10
2019-05-15T11:09:18.819Z,14.90
2019-05-15T11:11:51.483Z,14.70
2019-05-15T11:14:19.762Z,14.60
2019-05-15T11:16:49.663Z,14.40
2019-05-15T11:19:19.324Z,14.50
2019-05-15T11:21:48.943Z,14.60
2019-05-15T11:24:19.585Z,14.70
2019-05-15T11:26:50.066Z,14.80
2019-05-15T11:29:19.773Z,15.00
2019-05-15T11:31:49.359Z,15.00
2019-05-15T11:34:18.997Z,15.00
2019-05-15T11:36:48.708Z,14.90
2019-05-15T11:39:18.437Z,14.80
2019-05-15T11:41:49.218Z,14.90
2019-05-15T11:44:19.368Z,14.90
2019-05-15T11:46:49.649Z,14.80
2019-05-15T11:49:19.531Z,14.70
2019-05-15T11:51:49.404Z,14.30
2019-05-15T11:54:20.569Z,14.00
2019-05-15T11:56:50.157Z,13.80
2019-05-15T11:59:19.778Z,13.70
2019-05-15T12:01:49.403Z,13.80
2019-05-15T12:04:27.724Z,13.80
2019-05-15T12:06:58.832Z,13.70
2019-05-15T12:09:21.739Z,13.70
2019-05-15T12:11:51.351Z,13.70
2019-05-15T12:14:20.969Z,13.70
2019-05-15T12:17:05.616Z,13.80
2019-05-15T12:19:21.917Z,13.70
2019-05-15T12:21:51.537Z,13.70
2019-05-15T12:24:21.131Z,13.70
2019-05-15T12:26:50.752Z,13.70
2019-05-15T12:29:20.380Z,13.50
2019-05-15T12:31:50.103Z,13.40
2019-05-15T12:34:19.677Z,13.40
2019-05-15T12:36:56.770Z,13.30
2019-05-15T12:39:22.276Z,13.30
2019-05-15T13:02:02.637Z,12.80
2019-05-15T13:04:32.271Z,12.80
2019-05-15T13:07:12.874Z,12.70
2019-05-15T13:09:33.181Z,12.70
2019-05-15T13:12:02.807Z,12.80
2019-05-15T13:14:32.405Z,12.80
2019-05-15T13:17:02.026Z,12.80
2019-05-15T13:19:31.619Z,12.80
2019-05-15T13:22:01.253Z,12.70
2019-05-15T13:24:30.848Z,12.60
2019-05-15T13:27:00.470Z,12.70
2019-05-15T13:29:30.069Z,12.70
2019-05-15T13:31:59.696Z,12.90
2019-05-15T13:34:30.626Z,13.00
2019-05-15T13:37:00.620Z,12.90
2019-05-15T13:39:30.221Z,12.80
2019-05-15T13:42:00.716Z,12.80
2019-05-15T13:44:30.321Z,12.90
2019-05-15T13:46:59.919Z,13.00
2019-05-15T13:49:29.547Z,13.10
2019-05-15T13:51:59.437Z,13.20
2019-05-15T13:54:29.153Z,13.20
2019-05-15T13:56:58.747Z,13.10
2019-05-15T13:59:28.748Z,13.20
2019-05-15T14:01:59.404Z,13.10
2019-05-15T14:04:30.000Z,13.00
2019-05-15T14:06:59.906Z,13.00
2019-05-15T14:09:33.777Z,12.90
2019-05-15T14:12:00.893Z,12.80
2019-05-15T14:14:30.489Z,12.70
2019-05-15T14:17:00.139Z,12.60
2019-05-15T14:19:29.737Z,12.50
2019-05-15T14:21:59.362Z,12.40
2019-05-15T14:24:28.955Z,12.50
2019-05-15T14:26:59.364Z,12.50
2019-05-15T14:29:29.304Z,12.70
2019-05-15T14:31:58.956Z,12.80
2019-05-15T14:34:29.129Z,12.80
2019-05-15T14:36:59.263Z,12.70
2019-05-15T14:39:28.924Z,12.70
2019-05-15T14:41:58.565Z,12.50
2019-05-15T14:44:28.164Z,12.50
2019-05-15T14:46:58.242Z,12.60
2019-05-15T14:49:34.420Z,12.60
2019-05-15T14:52:08.496Z,12.70
2019-05-15T14:54:30.875Z,12.60
2019-05-15T14:57:00.512Z,12.40
2019-05-15T14:59:30.104Z,12.30
2019-05-15T15:01:59.723Z,12.20
2019-05-15T15:04:29.315Z,12.20
2019-05-15T15:06:58.943Z,12.20
2019-05-15T15:09:28.538Z,12.10
2019-05-15T15:11:58.203Z,12.00
2019-05-15T15:14:28.512Z,12.00
2019-05-15T15:16:58.433Z,11.90
2019-05-15T15:19:29.291Z,11.90
2019-05-15T15:21:59.034Z,11.70
2019-05-15T15:24:28.723Z,11.50
2019-05-15T15:26:58.790Z,11.30
2019-05-15T15:29:28.623Z,11.30
2019-05-15T15:31:58.987Z,11.20
2019-05-15T15:34:28.626Z,11.20
2019-05-15T15:36:58.260Z,11.20
2019-05-15T15:39:28.170Z,11.20
2019-05-15T15:41:57.949Z,11.10
2019-05-15T15:44:28.015Z,11.10
2019-05-15T15:46:59.141Z,11.10
2019-05-15T15:49:29.162Z,11.20
2019-05-15T15:51:58.775Z,11.10
2019-05-15T15:54:28.397Z,11.10
2019-05-15T15:56:57.989Z,11.20
2019-05-15T15:59:28.907Z,11.30
2019-05-15T16:01:59.877Z,11.40
2019-05-15T16:04:29.642Z,11.60
2019-05-15T16:06:59.267Z,11.70
2019-05-15T16:09:28.856Z,11.60
2019-05-15T16:11:58.484Z,11.60
2019-05-15T16:14:28.627Z,11.70
2019-05-15T16:16:58.413Z,11.80
2019-05-15T16:19:28.477Z,11.90
2019-05-15T16:21:59.509Z,11.90
2019-05-15T16:24:29.422Z,11.80
2019-05-15T16:27:00.982Z,11.70
2019-05-15T16:29:30.352Z,11.60
2019-05-15T16:32:00.043Z,11.60
2019-05-15T16:34:29.638Z,11.60
2019-05-15T16:36:59.274Z,11.70
2019-05-15T16:39:28.864Z,11.70
2019-05-15T16:41:59.476Z,11.70
2019-05-15T16:44:29.187Z,11.60
2019-05-15T16:46:58.945Z,11.50
2019-05-15T16:49:28.618Z,11.40
2019-05-15T16:51:58.411Z,11.30
2019-05-15T16:54:28.932Z,11.30
2019-05-15T16:56:59.452Z,11.20
2019-05-15T16:59:35.573Z,11.20
2019-05-15T17:02:00.618Z,11.00
2019-05-15T17:04:30.219Z,11.00
2019-05-15T17:06:59.841Z,11.00
2019-05-15T17:09:29.439Z,11.10
2019-05-15T17:11:59.063Z,11.20
2019-05-15T17:14:28.920Z,11.10
2019-05-15T17:16:58.794Z,11.00
2019-05-15T17:19:29.349Z,11.00
2019-05-15T17:21:59.128Z,11.10
2019-05-15T17:24:28.771Z,11.10
2019-05-15T17:26:59.569Z,11.00
2019-05-15T17:29:29.511Z,11.10
2019-05-15T17:31:59.128Z,11.00
2019-05-15T17:34:28.878Z,11.00
2019-05-15T17:36:58.487Z,11.00
2019-05-15T17:39:36.769Z,11.10
2019-05-15T17:41:59.568Z,11.10
2019-05-15T17:44:29.167Z,11.20
2019-05-15T17:46:58.864Z,11.10
2019-05-15T17:49:28.459Z,11.10
2019-05-15T17:51:58.255Z,11.10
2019-05-15T17:54:28.755Z,11.10
2019-05-15T17:56:58.694Z,11.10
2019-05-15T17:59:28.782Z,11.00
2019-05-15T18:01:59.560Z,11.10
2019-05-15T18:04:29.399Z,11.00
2019-05-15T18:06:59.243Z,11.00
2019-05-15T18:09:28.908Z,11.00
2019-05-15T18:11:58.777Z,10.90
2019-05-15T18:14:28.531Z,10.90
2019-05-15T18:16:58.700Z,10.90
2019-05-15T18:19:28.439Z,10.90
2019-05-15T18:21:59.214Z,10.80
2019-05-15T18:24:29.144Z,10.90
2019-05-15T18:26:58.745Z,10.90
2019-05-15T18:29:28.546Z,10.90
2019-05-15T18:31:58.176Z,10.70
2019-05-15T18:34:28.720Z,10.70
2019-05-15T18:36:58.452Z,10.60
2019-05-15T18:39:28.431Z,10.50
2019-05-15T18:41:58.220Z,10.40
2019-05-15T18:44:28.416Z,10.40
2019-05-15T18:46:58.284Z,10.40
2019-05-15T18:49:28.531Z,10.40
2019-05-15T18:51:58.343Z,10.30
2019-05-15T18:54:28.128Z,10.40
2019-05-15T18:56:58.445Z,10.40
2019-05-15T18:59:28.367Z,10.40
2019-05-15T19:01:58.608Z,10.30
2019-05-15T19:04:28.881Z,10.30
2019-05-15T19:06:58.571Z,10.40
2019-05-15T19:09:28.285Z,10.50
2019-05-15T19:11:58.214Z,10.40
2019-05-15T19:14:28.084Z,10.30
2019-05-15T19:16:59.088Z,10.20
2019-05-15T19:19:28.873Z,10.10
2019-05-15T19:21:58.470Z,10.10
2019-05-15T19:24:28.096Z,10.10
2019-05-15T19:26:58.682Z,10.10
2019-05-15T19:29:28.565Z,10.00
2019-05-15T19:31:58.331Z,10.00
2019-05-15T19:34:28.210Z,9.90
2019-05-15T19:36:58.263Z,9.90
2019-05-15T19:39:28.088Z,9.90
2019-05-15T19:41:58.333Z,9.80
2019-05-15T19:44:28.490Z,9.80
2019-05-15T19:46:58.636Z,9.80
2019-05-15T19:49:28.315Z,9.80
2019-05-15T19:51:58.185Z,9.80
2019-05-15T19:54:28.887Z,9.80
2019-05-15T19:56:58.719Z,9.80
2019-05-15T19:59:29.435Z,9.70
2019-05-15T20:01:59.280Z,9.70
2019-05-15T20:04:29.071Z,9.70
2019-05-15T20:06:58.727Z,9.60
2019-05-15T20:09:28.345Z,9.60
2019-05-15T20:11:58.519Z,9.50
2019-05-15T20:14:28.805Z,9.60
2019-05-15T20:16:59.071Z,9.60
2019-05-15T20:19:28.867Z,9.60
2019-05-15T20:21:58.609Z,9.70
2019-05-15T20:24:28.782Z,9.70
2019-05-15T20:26:58.498Z,9.60
2019-05-15T20:29:28.941Z,9.60
2019-05-15T20:31:58.804Z,9.60
2019-05-15T20:34:28.805Z,9.60
2019-05-15T20:36:58.884Z,9.60
2019-05-15T20:39:28.564Z,9.60
2019-05-15T20:41:58.403Z,9.60
2019-05-15T20:44:28.050Z,9.60
2019-05-15T20:46:58.996Z,9.60
2019-05-15T20:49:28.860Z,9.50
2019-05-15T20:51:58.516Z,9.40
2019-05-15T20:54:28.522Z,9.50
2019-05-15T20:56:58.442Z,9.50
2019-05-15T20:59:28.093Z,9.40
2019-05-15T21:01:59.384Z,9.40
2019-05-15T21:04:29.085Z,9.40
2019-05-15T21:06:58.700Z,9.40
2019-05-15T21:09:30.496Z,9.40
2019-05-15T21:11:59.680Z,9.40
2019-05-15T21:14:29.289Z,9.60
2019-05-15T21:16:59.179Z,9.60
2019-05-15T21:19:28.752Z,9.70
2019-05-15T21:21:58.596Z,9.60
2019-05-15T21:24:28.418Z,9.50
2019-05-15T21:26:58.227Z,9.40
2019-05-15T21:29:27.863Z,9.30
2019-05-15T21:31:58.044Z,9.30
2019-05-15T21:34:36.881Z,9.40
2019-05-15T21:36:59.485Z,9.20
2019-05-15T21:39:30.240Z,9.20
2019-05-15T21:41:59.975Z,9.30
2019-05-15T21:44:29.559Z,9.30
2019-05-15T21:46:59.172Z,9.30
2019-05-15T21:49:28.830Z,9.30
2019-05-15T21:51:58.542Z,9.30
2019-05-15T21:54:28.337Z,9.30
2019-05-15T21:57:07.555Z,9.30
2019-05-15T21:59:29.292Z,9.30
2019-05-15T22:01:59.111Z,9.30
2019-05-15T22:04:30.523Z,9.30
2019-05-15T22:07:00.316Z,9.30
2019-05-15T22:09:30.343Z,9.40
2019-05-15T22:12:01.423Z,9.40
2019-05-15T22:14:31.164Z,9.40
2019-05-15T22:17:00.792Z,9.40
2019-05-15T22:19:30.421Z,9.40
2019-05-15T22:22:00.092Z,9.40
2019-05-15T22:24:29.994Z,9.40
2019-05-15T22:26:59.732Z,9.40
2019-05-15T22:29:29.342Z,9.40
2019-05-15T22:31:59.142Z,9.40
2019-05-15T22:34:28.995Z,9.30
2019-05-15T22:36:58.623Z,9.20
2019-05-15T22:39:28.243Z,9.20
2019-05-15T22:41:58.110Z,9.20
2019-05-15T22:44:28.173Z,9.10
2019-05-15T22:46:58.232Z,9.20
2019-05-15T22:49:28.846Z,9.20
2019-05-15T22:51:58.581Z,9.20
2019-05-15T22:54:28.194Z,9.10
2019-05-15T22:56:58.042Z,9.20
2019-05-15T22:59:28.355Z,9.30
2019-05-15T23:01:58.276Z,9.30
2019-05-15T23:04:28.714Z,9.30
2019-05-15T23:06:58.384Z,9.20
2019-05-15T23:09:28.438Z,9.20
2019-05-15T23:11:58.855Z,9.10
2019-05-15T23:14:28.789Z,9.00
2019-05-15T23:16:59.031Z,9.00
2019-05-15T23:19:28.763Z,9.00
2019-05-15T23:21:59.095Z,9.00
2019-05-15T23:24:28.751Z,9.00
2019-05-15T23:26:58.432Z,9.00
2019-05-15T23:29:28.040Z,9.10
2019-05-15T23:31:58.393Z,9.00
2019-05-15T23:34:28.138Z,9.10
2019-05-15T23:36:57.889Z,9.10
2019-05-15T23:39:27.487Z,9.10
2019-05-15T23:41:58.494Z,9.10
2019-05-15T23:44:28.164Z,9.00
2019-05-15T23:46:57.794Z,8.90
2019-05-15T23:49:27.887Z,8.80
2019-05-15T23:51:58.244Z,8.80
2019-05-15T23:54:28.012Z,8.80
2019-05-15T23:56:58.367Z,8.90
2019-05-15T23:59:28.266Z,8.90
