createdAt,value
2022-10-03T00:00:14.824Z,0
2022-10-03T00:01:15.456Z,0
2022-10-03T00:02:16.062Z,0
2022-10-03T00:03:16.760Z,0
2022-10-03T00:04:17.389Z,0
2022-10-03T00:05:17.985Z,0
2022-10-03T00:06:18.582Z,0
2022-10-03T00:07:19.181Z,0
2022-10-03T00:08:19.842Z,0
2022-10-03T00:09:20.438Z,0
2022-10-03T00:10:21.035Z,0
2022-10-03T00:11:21.635Z,0
2022-10-03T00:12:22.230Z,0
2022-10-03T00:13:22.830Z,0
2022-10-03T00:14:23.430Z,0
2022-10-03T00:15:24.018Z,0
2022-10-03T00:16:24.651Z,0
2022-10-03T00:17:25.275Z,0
2022-10-03T00:18:25.866Z,0
2022-10-03T00:19:26.470Z,0
2022-10-03T00:20:27.067Z,0
2022-10-03T00:21:27.664Z,0
2022-10-03T00:22:28.263Z,0
2022-10-03T00:23:28.937Z,0
2022-10-03T00:24:29.500Z,0
2022-10-03T00:25:30.093Z,0
2022-10-03T00:26:30.835Z,0
2022-10-03T00:27:31.327Z,0
2022-10-03T00:28:31.942Z,0
2022-10-03T00:29:32.530Z,0
2022-10-03T00:30:33.121Z,0
2022-10-03T00:31:33.763Z,0
2022-10-03T00:32:34.402Z,0
2022-10-03T00:33:35.839Z,0
2022-10-03T00:34:36.439Z,0
2022-10-03T00:35:37.028Z,0
2022-10-03T00:36:37.670Z,0
2022-10-03T00:37:38.257Z,0
2022-10-03T00:38:39.699Z,0
2022-10-03T00:39:40.457Z,0
2022-10-03T00:40:41.053Z,0
2022-10-03T00:41:42.038Z,0
2022-10-03T00:42:43.651Z,0
2022-10-03T00:43:44.343Z,0
2022-10-03T00:44:44.943Z,0
2022-10-03T00:45:45.544Z,0
2022-10-03T00:46:46.176Z,0
2022-10-03T00:47:46.788Z,0
2022-10-03T00:48:47.383Z,0
2022-10-03T00:49:48.029Z,0
2022-10-03T00:50:48.625Z,0
2022-10-03T00:51:49.212Z,0
2022-10-03T00:52:49.803Z,0
2022-10-03T00:53:50.396Z,0
2022-10-03T00:54:50.999Z,0
2022-10-03T00:55:51.583Z,0
2022-10-03T00:56:52.175Z,0
2022-10-03T00:57:52.768Z,0
2022-10-03T00:58:53.358Z,0
2022-10-03T00:59:53.951Z,0
2022-10-03T01:00:55.404Z,0
2022-10-03T01:01:56.058Z,0
2022-10-03T01:02:56.658Z,0
2022-10-03T01:03:57.250Z,0
2022-10-03T01:04:57.843Z,0
2022-10-03T01:05:58.433Z,0
2022-10-03T01:06:59.023Z,0
2022-10-03T01:07:59.631Z,0
2022-10-03T01:09:00.219Z,0
2022-10-03T01:10:00.815Z,0
2022-10-03T01:11:01.411Z,0
2022-10-03T01:12:02.010Z,0
2022-10-03T01:13:02.629Z,0
2022-10-03T01:14:03.260Z,0
2022-10-03T01:15:03.863Z,0
2022-10-03T01:16:04.533Z,0
2022-10-03T01:17:05.125Z,0
2022-10-03T01:18:05.707Z,0
2022-10-03T01:19:06.296Z,0
2022-10-03T01:20:06.906Z,0
2022-10-03T01:21:07.563Z,0
2022-10-03T01:22:08.161Z,0
2022-10-03T01:23:08.760Z,0
2022-10-03T01:24:09.360Z,0
2022-10-03T01:25:09.959Z,0
2022-10-03T01:26:10.555Z,0
2022-10-03T01:27:11.151Z,0
2022-10-03T01:28:11.777Z,0
2022-10-03T01:29:12.369Z,0
2022-10-03T01:30:12.959Z,0
2022-10-03T01:31:13.577Z,0
2022-10-03T01:32:14.185Z,0
2022-10-03T01:33:14.782Z,0
2022-10-03T01:34:15.366Z,0
2022-10-03T01:35:15.972Z,0
2022-10-03T01:47:35.513Z,0
2022-10-03T01:48:36.257Z,0
2022-10-03T01:49:36.911Z,0
2022-10-03T01:50:37.509Z,0
2022-10-03T01:51:38.495Z,0
2022-10-03T01:52:39.251Z,0
2022-10-03T01:53:39.853Z,0
2022-10-03T01:54:40.501Z,0
2022-10-03T01:55:41.095Z,0
2022-10-03T01:56:41.693Z,0
2022-10-03T01:57:42.289Z,0
2022-10-03T01:58:42.885Z,0
2022-10-03T01:59:43.483Z,0
2022-10-03T02:00:44.150Z,0
2022-10-03T02:01:44.793Z,0
2022-10-03T02:02:45.403Z,0
2022-10-03T02:03:45.998Z,0
2022-10-03T02:04:46.597Z,0
2022-10-03T02:05:48.044Z,0
2022-10-03T02:06:48.642Z,0
2022-10-03T02:07:49.242Z,0
2022-10-03T02:08:49.839Z,0
2022-10-03T02:09:50.437Z,0
2022-10-03T02:10:51.034Z,0
2022-10-03T02:11:51.636Z,0
2022-10-03T02:12:52.241Z,0
2022-10-03T02:13:52.839Z,0
2022-10-03T02:14:53.436Z,0
2022-10-03T02:33:30.005Z,0
2022-10-03T02:34:30.605Z,0
2022-10-03T02:35:31.206Z,0
2022-10-03T02:36:31.807Z,0
2022-10-03T02:37:32.409Z,0
2022-10-03T02:38:33.008Z,0
2022-10-03T02:39:33.609Z,0
2022-10-03T02:40:34.207Z,0
2022-10-03T02:41:34.807Z,0
2022-10-03T02:42:35.405Z,0
2022-10-03T02:43:36.010Z,0
2022-10-03T02:44:36.607Z,0
2022-10-03T02:45:37.234Z,0
2022-10-03T02:46:37.848Z,0
2022-10-03T02:47:38.445Z,0
2022-10-03T02:48:39.097Z,0
2022-10-03T02:49:39.692Z,0
2022-10-03T02:50:40.304Z,0
2022-10-03T02:51:41.425Z,0
2022-10-03T02:52:42.285Z,0
2022-10-03T02:53:42.929Z,0
2022-10-03T02:54:43.532Z,0
2022-10-03T02:55:44.127Z,0
2022-10-03T02:56:44.873Z,0
2022-10-03T02:57:45.468Z,0
2022-10-03T02:58:46.066Z,0
2022-10-03T02:59:46.664Z,0
2022-10-03T03:00:47.339Z,0
2022-10-03T03:01:47.967Z,0
2022-10-03T03:02:48.585Z,0
2022-10-03T03:03:49.273Z,0
2022-10-03T03:04:49.847Z,0
2022-10-03T03:05:50.445Z,0
2022-10-03T03:06:51.045Z,0
2022-10-03T03:07:51.694Z,0
2022-10-03T03:08:52.444Z,0
2022-10-03T03:09:53.042Z,0
2022-10-03T03:10:53.643Z,0
2022-10-03T03:11:54.238Z,0
2022-10-03T03:12:54.840Z,0
2022-10-03T03:13:55.440Z,0
2022-10-03T03:14:56.041Z,0
2022-10-03T03:15:56.678Z,0
2022-10-03T03:16:57.271Z,0
2022-10-03T03:17:57.867Z,0
2022-10-03T03:18:58.465Z,0
2022-10-03T03:19:59.061Z,0
2022-10-03T03:20:59.661Z,0
2022-10-03T03:22:00.258Z,0
2022-10-03T03:23:00.855Z,0
2022-10-03T03:24:01.450Z,0
2022-10-03T03:25:02.048Z,0
2022-10-03T03:26:02.645Z,0
2022-10-03T03:27:03.241Z,0
2022-10-03T03:28:03.862Z,0
2022-10-03T03:29:04.470Z,0
2022-10-03T03:30:05.066Z,0
2022-10-03T03:31:05.790Z,0
2022-10-03T03:32:06.455Z,0
2022-10-03T03:33:07.037Z,0
2022-10-03T03:34:07.667Z,0
2022-10-03T03:35:08.253Z,0
2022-10-03T03:36:08.852Z,0
2022-10-03T03:37:10.251Z,0
2022-10-03T03:38:10.850Z,0
2022-10-03T03:39:11.451Z,0
2022-10-03T03:40:12.050Z,0
2022-10-03T03:41:12.649Z,0
2022-10-03T03:42:13.247Z,0
2022-10-03T03:43:13.846Z,0
2022-10-03T03:44:14.444Z,0
2022-10-03T03:45:15.044Z,0
2022-10-03T03:46:15.637Z,0
2022-10-03T03:47:16.241Z,0
2022-10-03T03:48:16.843Z,0
2022-10-03T03:49:17.442Z,0
2022-10-03T03:50:18.042Z,0
2022-10-03T03:51:18.687Z,0
2022-10-03T03:52:19.282Z,0
2022-10-03T03:53:19.877Z,0
2022-10-03T03:54:20.474Z,0
2022-10-03T03:55:21.074Z,0
2022-10-03T03:56:21.716Z,0
2022-10-03T03:57:22.313Z,0
2022-10-03T03:58:22.910Z,0
2022-10-03T03:59:23.558Z,0
2022-10-03T04:00:24.156Z,0
2022-10-03T04:01:24.809Z,0
2022-10-03T04:02:25.506Z,0
2022-10-03T04:03:26.082Z,0
2022-10-03T04:04:26.729Z,0
2022-10-03T04:05:27.325Z,0
2022-10-03T04:06:27.928Z,0
2022-10-03T04:07:28.527Z,0
2022-10-03T04:08:29.194Z,0
2022-10-03T04:09:29.792Z,0
2022-10-03T04:10:30.390Z,0
2022-10-03T04:11:30.989Z,0
2022-10-03T04:12:31.735Z,0
2022-10-03T04:13:32.386Z,0
2022-10-03T04:14:32.986Z,0
2022-10-03T04:15:33.588Z,0
2022-10-03T04:16:34.236Z,0
2022-10-03T04:17:34.852Z,0
2022-10-03T04:18:35.518Z,0
2022-10-03T04:19:36.117Z,0
2022-10-03T04:20:36.715Z,0
2022-10-03T04:21:37.615Z,0
2022-10-03T04:22:38.399Z,0
2022-10-03T04:23:38.996Z,0
2022-10-03T04:24:39.591Z,0
2022-10-03T04:25:40.194Z,0
2022-10-03T04:26:40.788Z,0
2022-10-03T04:27:41.387Z,0
2022-10-03T04:28:41.985Z,0
2022-10-03T04:29:42.588Z,0
2022-10-03T04:30:43.182Z,0
2022-10-03T04:31:44.286Z,0
2022-10-03T04:32:45.244Z,0
2022-10-03T04:33:45.843Z,0
2022-10-03T04:34:46.440Z,0
2022-10-03T04:35:47.036Z,0
2022-10-03T04:36:47.644Z,0
2022-10-03T04:37:48.232Z,0
2022-10-03T04:38:48.835Z,0
2022-10-03T04:39:49.430Z,0
2022-10-03T04:40:50.031Z,0
2022-10-03T04:41:50.636Z,0
2022-10-03T04:42:51.234Z,0
2022-10-03T04:43:51.834Z,0
2022-10-03T04:44:52.432Z,0
2022-10-03T04:45:53.094Z,0
2022-10-03T04:46:53.668Z,0
2022-10-03T04:47:54.269Z,0
2022-10-03T04:48:54.868Z,0
2022-10-03T04:49:55.466Z,0
2022-10-03T04:50:56.065Z,0
2022-10-03T04:51:56.665Z,0
2022-10-03T04:52:57.267Z,0
2022-10-03T04:53:57.868Z,0
2022-10-03T04:54:58.469Z,0
2022-10-03T04:55:59.068Z,0
2022-10-03T04:56:59.662Z,0
2022-10-03T04:58:04.714Z,0
2022-10-03T04:59:01.858Z,0
2022-10-03T05:00:02.457Z,0
2022-10-03T05:01:03.086Z,0
2022-10-03T05:02:03.880Z,0
2022-10-03T05:03:04.465Z,0
2022-10-03T05:04:05.104Z,0
2022-10-03T05:05:05.690Z,0
2022-10-03T05:06:06.290Z,0
2022-10-03T05:07:07.038Z,0
2022-10-03T05:08:07.638Z,0
2022-10-03T05:09:08.238Z,0
2022-10-03T05:10:13.358Z,0
2022-10-03T05:11:11.278Z,0
2022-10-03T05:12:12.735Z,0
2022-10-03T05:13:13.329Z,0
2022-10-03T05:14:13.928Z,0
2022-10-03T05:15:15.374Z,0
2022-10-03T05:16:16.013Z,0
2022-10-03T05:17:16.618Z,0
2022-10-03T05:18:17.216Z,0
2022-10-03T05:19:17.812Z,0
2022-10-03T05:20:18.500Z,0
2022-10-03T05:21:19.070Z,0
2022-10-03T05:22:19.663Z,0
2022-10-03T05:23:20.262Z,0
2022-10-03T05:24:20.862Z,0
2022-10-03T05:25:21.461Z,0
2022-10-03T05:26:45.578Z,0
2022-10-03T05:27:24.515Z,0
2022-10-03T05:28:25.140Z,0
2022-10-03T05:29:25.784Z,0
2022-10-03T05:30:26.384Z,0
2022-10-03T05:31:27.166Z,0
2022-10-03T05:32:27.760Z,0
2022-10-03T05:33:28.411Z,0
2022-10-03T05:34:29.011Z,0
2022-10-03T05:35:30.459Z,0
2022-10-03T05:36:31.062Z,0
2022-10-03T05:37:31.663Z,0
2022-10-03T05:38:32.327Z,0
2022-10-03T05:39:33.074Z,0
2022-10-03T05:40:33.674Z,0
2022-10-03T05:41:34.274Z,0
2022-10-03T05:42:34.874Z,0
2022-10-03T05:43:35.472Z,0
2022-10-03T05:44:36.129Z,0
2022-10-03T05:45:36.738Z,0
2022-10-03T05:46:37.382Z,0
2022-10-03T05:47:37.978Z,0
2022-10-03T05:48:39.376Z,0
2022-10-03T05:49:39.991Z,0
2022-10-03T05:50:40.661Z,0
2022-10-03T05:51:41.473Z,0
2022-10-03T05:52:42.477Z,0
2022-10-03T05:53:43.076Z,0
2022-10-03T05:54:43.673Z,0
2022-10-03T05:55:44.270Z,0
2022-10-03T05:56:44.869Z,0
2022-10-03T05:57:45.466Z,0
2022-10-03T05:58:46.063Z,0
2022-10-03T05:59:46.665Z,0
2022-10-03T06:00:47.267Z,0
2022-10-03T06:01:47.988Z,0
2022-10-03T06:02:48.690Z,0
2022-10-03T06:03:49.307Z,0
2022-10-03T06:04:49.906Z,0
2022-10-03T06:05:50.507Z,0
2022-10-03T06:06:51.106Z,0
2022-10-03T06:07:51.774Z,0
2022-10-03T06:08:52.375Z,0
2022-10-03T06:09:53.038Z,0
2022-10-03T06:10:53.704Z,0
2022-10-03T06:11:54.303Z,0
2022-10-03T06:12:54.904Z,0
2022-10-03T06:13:55.499Z,0
2022-10-03T06:14:56.100Z,0
2022-10-03T06:15:56.725Z,0
2022-10-03T06:16:57.341Z,0
2022-10-03T06:17:57.942Z,0
2022-10-03T06:18:58.537Z,0
2022-10-03T06:19:59.135Z,0
2022-10-03T06:20:59.730Z,0
2022-10-03T06:22:00.327Z,0
2022-10-03T06:23:05.615Z,0
2022-10-03T06:24:02.514Z,0
2022-10-03T06:25:03.115Z,0
2022-10-03T06:26:03.708Z,0
2022-10-03T06:27:04.312Z,0
2022-10-03T06:28:04.947Z,0
2022-10-03T06:29:05.547Z,0
2022-10-03T06:30:06.174Z,0
2022-10-03T06:31:06.810Z,0
2022-10-03T06:32:07.415Z,0
2022-10-03T06:33:08.069Z,0
2022-10-03T06:34:08.663Z,0
2022-10-03T06:35:09.263Z,0
2022-10-03T06:36:09.867Z,0
2022-10-03T06:37:11.315Z,0
2022-10-03T06:38:11.915Z,0
2022-10-03T06:39:12.517Z,0
2022-10-03T06:40:13.160Z,0
2022-10-03T06:41:13.811Z,0
2022-10-03T06:42:14.411Z,0
2022-10-03T06:43:15.009Z,0
2022-10-03T06:44:15.608Z,0
2022-10-03T06:45:16.210Z,0
2022-10-03T06:46:16.838Z,0
2022-10-03T06:47:17.478Z,0
2022-10-03T06:48:18.073Z,0
2022-10-03T06:49:18.729Z,0
2022-10-03T06:50:19.322Z,0
2022-10-03T06:51:19.951Z,0
2022-10-03T06:52:20.626Z,0
2022-10-03T06:53:21.224Z,0
2022-10-03T06:54:21.822Z,0
2022-10-03T06:55:22.421Z,0
2022-10-03T06:56:23.021Z,0
2022-10-03T06:57:23.619Z,0
2022-10-03T06:58:24.214Z,0
2022-10-03T06:59:24.817Z,0
2022-10-03T07:00:25.461Z,0
2022-10-03T07:01:26.136Z,0
2022-10-03T07:02:26.799Z,4
2022-10-03T07:03:27.404Z,4
2022-10-03T07:04:28.001Z,4
2022-10-03T07:05:28.601Z,4
2022-10-03T07:06:29.282Z,4
2022-10-03T07:07:29.859Z,4
2022-10-03T07:08:30.458Z,0
2022-10-03T07:09:31.057Z,0
2022-10-03T07:10:31.658Z,0
2022-10-03T07:11:32.256Z,0
2022-10-03T07:12:32.857Z,0
2022-10-03T07:13:33.456Z,0
2022-10-03T07:14:34.058Z,0
2022-10-03T07:16:02.328Z,4
2022-10-03T07:16:36.311Z,4
2022-10-03T07:17:36.920Z,4
2022-10-03T07:18:37.521Z,4
2022-10-03T07:19:38.118Z,4
2022-10-03T07:20:38.712Z,4
2022-10-03T07:21:39.558Z,4
2022-10-03T07:22:40.272Z,4
2022-10-03T07:23:40.869Z,4
2022-10-03T07:24:41.466Z,4
2022-10-03T07:25:42.064Z,0
2022-10-03T07:26:42.663Z,0
2022-10-03T07:27:47.400Z,4
2022-10-03T07:28:44.851Z,4
2022-10-03T07:29:46.247Z,4
2022-10-03T07:30:46.882Z,4
2022-10-03T07:31:47.457Z,4
2022-10-03T07:32:48.056Z,4
2022-10-03T07:33:48.660Z,4
2022-10-03T07:34:49.253Z,4
2022-10-03T07:35:49.849Z,4
2022-10-03T07:36:50.520Z,4
2022-10-03T07:37:51.116Z,4
2022-10-03T07:38:51.722Z,4
2022-10-03T07:39:52.319Z,8
2022-10-03T07:40:52.914Z,8
2022-10-03T07:41:53.514Z,4
2022-10-03T07:42:54.114Z,4
2022-10-03T07:43:55.574Z,4
2022-10-03T07:44:57.014Z,4
2022-10-03T07:45:57.661Z,4
2022-10-03T07:46:58.250Z,4
2022-10-03T07:47:58.850Z,4
2022-10-03T07:48:59.453Z,4
2022-10-03T07:50:00.062Z,4
2022-10-03T07:51:01.507Z,8
2022-10-03T07:52:02.104Z,8
2022-10-03T07:53:02.749Z,8
2022-10-03T07:54:03.346Z,8
2022-10-03T07:55:03.943Z,8
2022-10-03T07:56:09.212Z,8
2022-10-03T07:57:06.296Z,8
2022-10-03T07:58:06.929Z,4
2022-10-03T07:59:07.529Z,4
2022-10-03T08:00:08.134Z,4
2022-10-03T08:01:08.729Z,4
2022-10-03T08:02:09.324Z,4
2022-10-03T08:03:10.065Z,8
2022-10-03T08:04:10.737Z,8
2022-10-03T08:05:11.334Z,8
2022-10-03T08:06:11.931Z,8
2022-10-03T08:07:12.529Z,8
2022-10-03T08:08:13.126Z,8
2022-10-03T08:09:13.734Z,8
2022-10-03T08:10:14.333Z,8
2022-10-03T08:11:14.936Z,8
2022-10-03T08:12:15.530Z,8
2022-10-03T08:13:16.131Z,8
2022-10-03T08:14:16.762Z,8
2022-10-03T08:15:17.364Z,4
2022-10-03T08:16:18.831Z,8
2022-10-03T08:17:19.414Z,8
2022-10-03T08:18:20.021Z,8
2022-10-03T08:19:20.615Z,8
2022-10-03T08:20:21.245Z,8
2022-10-03T08:21:21.867Z,8
2022-10-03T08:22:22.483Z,8
2022-10-03T08:23:23.126Z,8
2022-10-03T08:24:23.728Z,8
2022-10-03T08:25:24.320Z,8
2022-10-03T08:26:24.918Z,8
2022-10-03T08:27:25.523Z,8
2022-10-03T08:28:26.250Z,8
2022-10-03T08:29:26.874Z,8
2022-10-03T08:30:27.475Z,8
2022-10-03T08:31:28.181Z,8
2022-10-03T08:32:28.860Z,8
2022-10-03T08:33:29.462Z,8
2022-10-03T08:34:30.054Z,12
2022-10-03T08:35:30.660Z,8
2022-10-03T08:36:31.250Z,8
2022-10-03T08:37:31.849Z,8
2022-10-03T08:38:32.452Z,8
2022-10-03T08:39:33.049Z,8
2022-10-03T08:40:33.649Z,12
2022-10-03T08:41:34.251Z,12
2022-10-03T08:42:34.851Z,12
2022-10-03T08:43:35.450Z,12
2022-10-03T08:44:36.049Z,12
2022-10-03T08:45:36.650Z,12
2022-10-03T08:46:37.274Z,12
2022-10-03T08:47:37.920Z,12
2022-10-03T08:48:38.520Z,8
2022-10-03T08:49:39.117Z,8
2022-10-03T08:50:39.718Z,8
2022-10-03T08:51:40.617Z,8
2022-10-03T08:52:41.577Z,12
2022-10-03T08:53:42.180Z,12
2022-10-03T08:54:42.779Z,12
2022-10-03T08:55:43.382Z,12
2022-10-03T08:56:43.984Z,12
2022-10-03T08:57:44.631Z,12
2022-10-03T08:58:45.277Z,8
2022-10-03T08:59:46.027Z,12
2022-10-03T09:00:46.675Z,12
2022-10-03T09:01:47.395Z,12
2022-10-03T09:02:54.618Z,12
2022-10-03T09:03:49.680Z,12
2022-10-03T09:04:50.294Z,12
2022-10-03T09:05:50.896Z,12
2022-10-03T09:07:15.927Z,12
2022-10-03T09:07:53.089Z,12
2022-10-03T09:08:53.688Z,12
2022-10-03T09:09:54.287Z,12
2022-10-03T09:10:54.887Z,12
2022-10-03T09:11:55.486Z,16
2022-10-03T09:12:56.087Z,16
2022-10-03T09:13:56.745Z,12
2022-10-03T09:14:57.344Z,12
2022-10-03T09:15:58.000Z,16
2022-10-03T09:16:58.601Z,12
2022-10-03T09:17:59.205Z,16
2022-10-03T09:18:59.865Z,16
2022-10-03T09:20:00.465Z,12
2022-10-03T09:21:01.126Z,16
2022-10-03T09:22:01.727Z,16
2022-10-03T09:23:02.328Z,16
2022-10-03T09:24:03.723Z,16
2022-10-03T09:25:04.321Z,16
2022-10-03T09:26:04.921Z,16
2022-10-03T09:27:05.521Z,16
2022-10-03T09:28:06.164Z,20
2022-10-03T09:29:06.756Z,16
2022-10-03T09:30:07.357Z,20
2022-10-03T09:31:07.991Z,16
2022-10-03T09:32:08.569Z,16
2022-10-03T09:33:09.172Z,16
2022-10-03T09:34:09.834Z,16
2022-10-03T09:35:10.438Z,16
2022-10-03T09:36:11.038Z,16
2022-10-03T09:37:11.640Z,20
2022-10-03T09:38:12.242Z,20
2022-10-03T09:39:12.843Z,16
2022-10-03T09:40:13.443Z,20
2022-10-03T09:41:14.043Z,20
2022-10-03T09:42:14.644Z,20
2022-10-03T09:43:15.242Z,16
2022-10-03T09:44:15.842Z,20
2022-10-03T09:45:16.510Z,20
2022-10-03T09:46:17.142Z,20
2022-10-03T09:47:17.737Z,20
2022-10-03T09:48:18.336Z,20
2022-10-03T09:49:18.935Z,24
2022-10-03T09:50:19.599Z,24
2022-10-03T09:51:20.260Z,20
2022-10-03T09:52:20.858Z,20
2022-10-03T09:53:21.456Z,24
2022-10-03T09:54:22.056Z,24
2022-10-03T09:55:22.654Z,24
2022-10-03T09:56:23.256Z,20
2022-10-03T09:57:23.917Z,24
2022-10-03T09:58:24.517Z,24
2022-10-03T09:59:25.114Z,24
2022-10-03T10:00:25.717Z,28
2022-10-03T10:01:26.455Z,24
2022-10-03T10:02:27.921Z,24
2022-10-03T10:03:28.601Z,28
2022-10-03T10:04:53.037Z,28
2022-10-03T10:05:30.953Z,24
2022-10-03T10:06:32.402Z,24
2022-10-03T10:07:33.801Z,28
2022-10-03T10:08:34.401Z,28
2022-10-03T10:09:35.001Z,24
2022-10-03T10:10:35.602Z,24
2022-10-03T10:11:36.202Z,28
2022-10-03T10:12:36.803Z,28
2022-10-03T10:14:03.245Z,32
2022-10-03T10:14:38.991Z,28
2022-10-03T10:15:39.594Z,28
2022-10-03T10:16:43.453Z,32
2022-10-03T10:17:41.786Z,32
2022-10-03T10:18:42.383Z,32
2022-10-03T10:19:42.984Z,32
2022-10-03T10:20:43.579Z,24
2022-10-03T10:21:44.177Z,28
2022-10-03T10:22:44.777Z,32
2022-10-03T10:23:45.381Z,32
2022-10-03T10:24:45.979Z,32
2022-10-03T10:25:46.578Z,32
2022-10-03T10:26:47.320Z,32
2022-10-03T10:27:48.152Z,32
2022-10-03T10:28:48.786Z,32
2022-10-03T10:29:49.381Z,32
2022-10-03T10:30:49.982Z,32
2022-10-03T10:31:50.614Z,36
2022-10-03T10:32:51.232Z,32
2022-10-03T10:33:51.897Z,32
2022-10-03T10:34:52.501Z,32
2022-10-03T10:35:53.099Z,32
2022-10-03T10:36:53.701Z,36
2022-10-03T10:37:54.300Z,36
2022-10-03T10:38:54.984Z,32
2022-10-03T10:39:55.565Z,32
2022-10-03T10:40:56.160Z,32
2022-10-03T10:41:56.764Z,32
2022-10-03T10:42:57.366Z,36
2022-10-03T10:43:57.963Z,36
2022-10-03T10:44:58.566Z,36
2022-10-03T10:45:59.234Z,36
2022-10-03T10:46:59.858Z,36
2022-10-03T10:48:00.444Z,36
2022-10-03T10:49:03.854Z,36
2022-10-03T10:50:02.639Z,36
2022-10-03T10:51:03.235Z,32
2022-10-03T10:52:03.835Z,36
2022-10-03T10:53:04.433Z,36
2022-10-03T10:54:05.034Z,36
2022-10-03T10:55:05.631Z,36
2022-10-03T10:56:06.228Z,36
2022-10-03T10:57:06.830Z,36
2022-10-03T10:58:07.425Z,36
2022-10-03T10:59:08.024Z,36
2022-10-03T11:00:08.624Z,32
2022-10-03T11:01:09.299Z,36
2022-10-03T11:02:09.891Z,36
2022-10-03T11:03:10.489Z,32
2022-10-03T11:04:11.108Z,36
2022-10-03T11:05:12.551Z,36
2022-10-03T11:06:13.147Z,36
2022-10-03T11:07:13.898Z,36
2022-10-03T11:08:14.648Z,32
2022-10-03T11:09:16.102Z,36
2022-10-03T11:10:16.701Z,36
2022-10-03T11:11:17.303Z,36
2022-10-03T11:12:17.909Z,36
2022-10-03T11:13:18.620Z,36
2022-10-03T11:14:19.271Z,36
2022-10-03T11:15:19.871Z,32
2022-10-03T11:16:20.521Z,32
2022-10-03T11:17:21.110Z,32
2022-10-03T11:18:21.710Z,32
2022-10-03T11:19:22.310Z,32
2022-10-03T11:20:22.910Z,32
2022-10-03T11:21:23.511Z,32
2022-10-03T11:22:24.113Z,28
2022-10-03T11:23:24.709Z,28
2022-10-03T11:24:25.309Z,32
2022-10-03T11:25:25.909Z,28
2022-10-03T11:26:26.509Z,28
2022-10-03T11:27:27.103Z,28
2022-10-03T11:28:27.770Z,28
2022-10-03T11:29:28.412Z,28
2022-10-03T11:30:29.913Z,24
2022-10-03T11:31:30.585Z,28
2022-10-03T11:32:31.196Z,28
2022-10-03T11:33:32.642Z,28
2022-10-03T11:34:33.340Z,28
2022-10-03T11:35:33.937Z,28
2022-10-03T11:36:34.539Z,28
2022-10-03T11:37:35.133Z,24
2022-10-03T11:38:35.733Z,24
2022-10-03T11:39:36.343Z,24
2022-10-03T11:40:37.802Z,24
2022-10-03T11:41:38.403Z,24
2022-10-03T11:42:39.003Z,24
2022-10-03T11:43:39.603Z,20
2022-10-03T11:44:40.205Z,24
2022-10-03T11:45:40.857Z,20
2022-10-03T11:46:41.739Z,20
2022-10-03T11:47:42.524Z,20
2022-10-03T11:48:43.168Z,20
2022-10-03T11:49:43.768Z,20
2022-10-03T11:50:44.433Z,20
2022-10-03T11:51:45.033Z,24
2022-10-03T11:52:45.634Z,24
2022-10-03T11:53:46.230Z,20
2022-10-03T11:54:46.833Z,20
2022-10-03T11:55:47.430Z,24
2022-10-03T11:56:48.828Z,24
2022-10-03T11:57:49.427Z,24
2022-10-03T11:58:50.029Z,20
2022-10-03T11:59:50.624Z,20
2022-10-03T12:00:51.221Z,24
2022-10-03T12:01:51.965Z,24
2022-10-03T12:02:52.730Z,24
2022-10-03T12:03:53.362Z,24
2022-10-03T12:04:53.960Z,24
2022-10-03T12:05:54.559Z,24
2022-10-03T12:06:55.161Z,24
2022-10-03T12:07:58.409Z,24
2022-10-03T12:08:57.359Z,24
2022-10-03T12:09:57.959Z,20
2022-10-03T12:10:58.614Z,24
2022-10-03T12:11:59.215Z,24
2022-10-03T12:12:59.815Z,24
2022-10-03T12:14:00.413Z,20
2022-10-03T12:15:01.016Z,20
2022-10-03T12:16:01.667Z,20
2022-10-03T12:17:02.263Z,20
2022-10-03T12:18:02.873Z,24
2022-10-03T12:19:03.465Z,24
2022-10-03T12:20:04.065Z,20
2022-10-03T12:21:05.573Z,20
2022-10-03T12:22:06.174Z,20
2022-10-03T12:23:06.780Z,20
2022-10-03T12:24:07.389Z,20
2022-10-03T12:25:07.990Z,20
2022-10-03T12:26:08.589Z,20
2022-10-03T12:27:09.189Z,20
2022-10-03T12:28:09.818Z,20
2022-10-03T12:29:10.403Z,20
2022-10-03T12:30:11.029Z,24
2022-10-03T12:31:13.969Z,20
2022-10-03T12:32:13.225Z,20
2022-10-03T12:33:13.818Z,20
2022-10-03T12:34:14.466Z,20
2022-10-03T12:35:15.066Z,20
2022-10-03T12:36:15.817Z,24
2022-10-03T12:37:16.514Z,20
2022-10-03T12:38:17.093Z,20
2022-10-03T12:39:17.691Z,24
2022-10-03T12:40:18.433Z,24
2022-10-03T12:41:18.991Z,24
2022-10-03T12:42:19.591Z,24
2022-10-03T12:43:20.253Z,24
2022-10-03T12:44:20.852Z,24
2022-10-03T12:45:21.453Z,24
2022-10-03T12:46:22.097Z,24
2022-10-03T12:47:37.694Z,28
2022-10-03T12:48:24.300Z,24
2022-10-03T12:49:24.891Z,28
2022-10-03T12:50:25.542Z,28
2022-10-03T12:51:26.189Z,28
2022-10-03T12:52:26.841Z,28
2022-10-03T12:53:27.507Z,28
2022-10-03T12:54:28.108Z,28
2022-10-03T12:55:28.714Z,28
2022-10-03T12:56:29.313Z,32
2022-10-03T12:57:29.915Z,28
2022-10-03T12:58:30.514Z,32
2022-10-03T12:59:31.118Z,28
2022-10-03T13:00:31.712Z,32
2022-10-03T13:01:32.407Z,32
2022-10-03T13:02:33.152Z,32
2022-10-03T13:03:33.760Z,32
2022-10-03T13:04:34.359Z,36
2022-10-03T13:05:34.953Z,32
2022-10-03T13:07:01.868Z,32
2022-10-03T13:07:37.152Z,36
2022-10-03T13:08:37.746Z,36
2022-10-03T13:09:38.345Z,32
2022-10-03T13:10:38.945Z,36
2022-10-03T13:11:39.686Z,36
2022-10-03T13:12:40.457Z,40
2022-10-03T13:13:41.059Z,36
2022-10-03T13:14:41.657Z,36
2022-10-03T13:15:42.294Z,36
2022-10-03T13:16:42.878Z,40
2022-10-03T13:17:43.478Z,40
2022-10-03T13:18:44.078Z,36
2022-10-03T13:19:44.680Z,36
2022-10-03T13:20:45.277Z,36
2022-10-03T13:21:55.223Z,36
2022-10-03T13:22:47.474Z,40
2022-10-03T13:23:48.076Z,40
2022-10-03T13:24:48.676Z,40
2022-10-03T13:25:50.130Z,40
2022-10-03T13:26:50.731Z,40
2022-10-03T13:27:51.351Z,36
2022-10-03T13:28:51.980Z,40
2022-10-03T13:29:52.583Z,40
2022-10-03T13:30:53.216Z,40
2022-10-03T13:31:53.827Z,40
2022-10-03T13:32:54.431Z,40
2022-10-03T13:33:55.027Z,40
2022-10-03T13:34:55.628Z,40
2022-10-03T13:35:56.225Z,40
2022-10-03T13:36:57.674Z,40
2022-10-03T13:37:58.273Z,40
2022-10-03T13:38:58.869Z,40
2022-10-03T13:39:59.473Z,40
2022-10-03T13:41:00.165Z,40
2022-10-03T13:42:00.738Z,40
2022-10-03T13:43:01.389Z,40
2022-10-03T13:44:01.995Z,40
2022-10-03T13:45:02.590Z,40
2022-10-03T13:46:03.242Z,44
2022-10-03T13:47:03.852Z,44
2022-10-03T13:48:04.452Z,44
2022-10-03T13:49:05.047Z,40
2022-10-03T13:50:05.645Z,40
2022-10-03T13:51:06.246Z,40
2022-10-03T13:52:06.892Z,40
2022-10-03T13:53:07.488Z,40
2022-10-03T13:54:08.141Z,40
2022-10-03T13:55:08.737Z,44
2022-10-03T13:56:09.485Z,44
2022-10-03T13:57:10.147Z,44
2022-10-03T13:58:10.747Z,44
2022-10-03T13:59:11.347Z,44
2022-10-03T14:00:11.948Z,44
2022-10-03T14:01:12.631Z,44
2022-10-03T14:02:13.430Z,44
2022-10-03T14:03:14.145Z,44
2022-10-03T14:04:14.752Z,44
2022-10-03T14:05:15.411Z,44
2022-10-03T14:06:16.819Z,44
2022-10-03T14:07:17.416Z,44
2022-10-03T14:08:18.019Z,44
2022-10-03T14:09:18.621Z,44
2022-10-03T14:10:19.228Z,44
2022-10-03T14:11:19.825Z,44
2022-10-03T14:12:33.086Z,44
2022-10-03T14:13:22.023Z,44
2022-10-03T14:14:22.626Z,40
2022-10-03T14:15:23.293Z,40
2022-10-03T14:16:23.968Z,40
2022-10-03T14:17:24.617Z,40
2022-10-03T14:18:25.209Z,40
2022-10-03T14:19:25.809Z,44
2022-10-03T14:20:26.411Z,44
2022-10-03T14:21:27.016Z,44
2022-10-03T14:22:27.609Z,44
2022-10-03T14:23:28.217Z,44
2022-10-03T14:24:30.141Z,40
2022-10-03T14:25:30.406Z,40
2022-10-03T14:26:31.006Z,40
2022-10-03T14:27:31.607Z,40
2022-10-03T14:28:32.341Z,44
2022-10-03T14:29:32.986Z,44
2022-10-03T14:30:33.587Z,44
2022-10-03T14:31:34.254Z,40
2022-10-03T14:32:47.135Z,40
2022-10-03T14:33:36.408Z,40
2022-10-03T14:34:37.007Z,40
2022-10-03T14:35:37.674Z,40
2022-10-03T14:36:38.273Z,40
2022-10-03T14:37:38.926Z,40
2022-10-03T14:38:39.528Z,40
2022-10-03T14:39:40.130Z,40
2022-10-03T14:40:40.733Z,44
2022-10-03T14:41:41.794Z,44
2022-10-03T14:42:42.751Z,44
2022-10-03T14:43:43.352Z,44
2022-10-03T14:44:43.958Z,40
2022-10-03T14:45:44.691Z,40
2022-10-03T14:46:45.354Z,40
2022-10-03T14:47:45.946Z,40
2022-10-03T14:48:46.547Z,40
2022-10-03T14:49:57.537Z,40
2022-10-03T14:50:48.701Z,40
2022-10-03T14:51:49.302Z,44
2022-10-03T14:52:49.905Z,40
2022-10-03T14:53:50.503Z,40
2022-10-03T14:54:51.099Z,40
2022-10-03T14:55:51.748Z,40
2022-10-03T14:56:52.346Z,40
2022-10-03T14:58:09.716Z,40
2022-10-03T14:58:54.488Z,40
2022-10-03T14:59:55.988Z,36
2022-10-03T15:00:56.588Z,36
2022-10-03T15:01:57.251Z,40
2022-10-03T15:02:57.854Z,40
2022-10-03T15:03:58.439Z,40
2022-10-03T15:04:59.036Z,40
2022-10-03T15:05:59.634Z,36
2022-10-03T15:07:00.231Z,40
2022-10-03T15:08:00.831Z,36
2022-10-03T15:09:01.426Z,36
2022-10-03T15:10:02.077Z,36
2022-10-03T15:11:02.746Z,40
2022-10-03T15:12:03.347Z,40