createdAt,value
2023-04-21T00:01:43.214Z,1999.90
2023-04-21T00:04:13.561Z,1976.33
2023-04-21T00:06:42.699Z,1999.90
2023-04-21T00:09:11.173Z,1999.90
2023-04-21T00:11:39.126Z,1999.90
2023-04-21T00:14:07.146Z,1658.10
2023-04-21T00:16:36.609Z,1999.90
2023-04-21T00:19:06.899Z,1999.90
2023-04-21T00:21:34.934Z,1334.53
2023-04-21T00:24:03.211Z,1999.90
2023-04-21T00:26:31.151Z,1999.90
2023-04-21T00:28:59.175Z,1853.47
2023-04-21T00:31:27.230Z,1999.90
2023-04-21T00:33:56.778Z,1999.90
2023-04-21T00:36:28.105Z,1480.47
2023-04-21T00:38:56.110Z,1894.67
2023-04-21T00:41:24.685Z,978.77
2023-04-21T00:44:02.318Z,1645.50
2023-04-21T00:46:30.580Z,1999.90
2023-04-21T00:49:00.313Z,1999.90
2023-04-21T00:51:29.621Z,1999.90
2023-04-21T00:53:57.718Z,1999.90
2023-04-21T00:56:27.388Z,1999.90
2023-04-21T00:58:55.920Z,1999.90
2023-04-21T01:01:24.386Z,1698.10
2023-04-21T01:03:52.898Z,1999.90
2023-04-21T01:06:22.279Z,1999.90
2023-04-21T01:08:51.184Z,1999.90
2023-04-21T01:11:19.207Z,251.17
2023-04-21T01:13:47.878Z,538.73
2023-04-21T01:16:18.110Z,829.37
2023-04-21T01:18:46.243Z,1581.83
2023-04-21T01:21:14.660Z,1522.57
2023-04-21T01:23:44.357Z,1999.90
2023-04-21T01:26:12.396Z,1999.90
2023-04-21T01:28:40.394Z,1999.90
2023-04-21T01:31:08.427Z,678.50
2023-04-21T01:33:36.494Z,1999.90
2023-04-21T01:36:04.618Z,505.47
2023-04-21T01:38:32.615Z,1423.13
2023-04-21T01:41:01.940Z,1999.90
2023-04-21T01:43:30.032Z,1999.90
2023-04-21T01:45:58.077Z,1244.20
2023-04-21T01:48:26.125Z,1918.13
2023-04-21T01:50:54.081Z,830.73
2023-04-21T01:53:22.150Z,1999.90
2023-04-21T01:55:50.244Z,608.07
2023-04-21T01:58:19.568Z,1999.90
2023-04-21T02:00:47.521Z,594.47
2023-04-21T02:03:15.666Z,1558.20
2023-04-21T02:05:43.719Z,562.07
2023-04-21T02:08:11.878Z,290.87
2023-04-21T02:10:39.827Z,1999.90
2023-04-21T02:13:07.797Z,1043.07
2023-04-21T02:15:38.642Z,347.50
2023-04-21T02:18:08.380Z,1999.90
2023-04-21T02:20:36.524Z,1999.90
2023-04-21T02:23:04.529Z,1289.50
2023-04-21T02:25:32.623Z,1999.90
2023-04-21T02:28:00.663Z,1999.90
2023-04-21T02:30:28.975Z,872.50
2023-04-21T02:32:58.479Z,1999.90
2023-04-21T02:35:27.255Z,1999.90
2023-04-21T02:37:55.268Z,1999.90
2023-04-21T02:40:23.229Z,1999.90
2023-04-21T02:42:51.174Z,1723.53
2023-04-21T02:45:19.249Z,1999.90
2023-04-21T02:47:47.230Z,1999.90
2023-04-21T02:50:17.177Z,716.00
2023-04-21T02:52:45.111Z,1066.80
2023-04-21T02:55:13.120Z,1999.90
2023-04-21T02:57:41.085Z,1683.73
2023-04-21T03:00:11.920Z,1872.90
2023-04-21T03:02:40.062Z,1505.10
2023-04-21T03:05:08.853Z,1999.90
2023-04-21T03:07:38.166Z,983.77
2023-04-21T03:10:07.315Z,1999.90
2023-04-21T03:12:35.480Z,1012.77
2023-04-21T03:15:03.453Z,443.83
2023-04-21T03:17:33.193Z,207.60
2023-04-21T03:20:01.477Z,980.20
2023-04-21T03:22:29.430Z,1445.63
2023-04-21T03:24:58.757Z,1999.90
2023-04-21T03:27:26.994Z,322.10
2023-04-21T03:29:54.980Z,1999.90
2023-04-21T03:32:23.223Z,1999.90
2023-04-21T03:34:51.501Z,1999.90
2023-04-21T03:37:19.459Z,1999.90
2023-04-21T03:39:47.448Z,1999.90
2023-04-21T03:42:16.814Z,1844.97
2023-04-21T03:44:44.824Z,1999.90
2023-04-21T03:47:12.767Z,1999.90
2023-04-21T03:49:40.783Z,1999.90
2023-04-21T03:52:08.740Z,1999.90
2023-04-21T03:54:36.689Z,1999.90
2023-04-21T03:57:04.656Z,1999.90
2023-04-21T03:59:33.999Z,1999.90
2023-04-21T04:02:02.116Z,1999.90
2023-04-21T04:04:30.738Z,1999.90
2023-04-21T04:06:58.932Z,1999.90
2023-04-21T04:09:26.978Z,1999.90
2023-04-21T04:11:54.961Z,1999.90
2023-04-21T04:14:22.977Z,1999.90
2023-04-21T04:16:52.354Z,1874.07
2023-04-21T04:19:20.842Z,1999.90
2023-04-21T04:21:49.273Z,1999.90
2023-04-21T04:24:17.329Z,1999.90
2023-04-21T04:26:45.358Z,1999.90
2023-04-21T04:29:14.098Z,1999.90
2023-04-21T04:31:42.267Z,1999.90
2023-04-21T04:34:11.783Z,1999.90
2023-04-21T04:36:39.904Z,1999.90
2023-04-21T04:39:09.574Z,1999.90
2023-04-21T04:41:38.090Z,1999.90
2023-04-21T04:44:06.283Z,1999.90
2023-04-21T04:46:34.392Z,1999.90
2023-04-21T04:49:02.489Z,1999.90
2023-04-21T04:51:32.783Z,1999.90
2023-04-21T04:54:01.144Z,1999.90
2023-04-21T04:56:30.705Z,1627.07
2023-04-21T04:58:58.721Z,1999.90
2023-04-21T05:01:30.320Z,1999.90
2023-04-21T05:03:58.948Z,1999.90
2023-04-21T05:06:28.493Z,1442.33
2023-04-21T05:08:57.856Z,1999.90
2023-04-21T05:11:25.990Z,1999.90
2023-04-21T05:13:54.165Z,1999.90
2023-04-21T05:16:22.182Z,1999.90
2023-04-21T05:18:53.941Z,1999.90
2023-04-21T05:21:27.578Z,1999.90
2023-04-21T05:24:00.266Z,1999.90
2023-04-21T05:26:29.142Z,1999.90
2023-04-21T05:28:58.009Z,1999.90
2023-04-21T05:31:26.821Z,1999.90
2023-04-21T05:33:54.868Z,1015.93
2023-04-21T05:36:24.897Z,1999.90
2023-04-21T05:38:54.067Z,1999.90
2023-04-21T05:41:24.039Z,1999.90
2023-04-21T05:43:52.032Z,1999.90
2023-04-21T05:46:20.103Z,1999.90
2023-04-21T05:48:48.077Z,1999.90
2023-04-21T05:51:16.962Z,1999.90
2023-04-21T05:53:46.378Z,1999.90
2023-04-21T05:56:14.663Z,1999.90
2023-04-21T05:58:43.993Z,1999.90
2023-04-21T06:01:12.982Z,1999.90
2023-04-21T06:03:41.074Z,1999.90
2023-04-21T06:06:11.483Z,1999.90
2023-04-21T06:08:39.546Z,1999.90
2023-04-21T06:11:07.543Z,1999.90
2023-04-21T06:13:37.003Z,1999.90
2023-04-21T06:16:08.035Z,1999.90
2023-04-21T06:18:36.211Z,1999.90
2023-04-21T06:21:04.316Z,1999.90
2023-04-21T06:23:32.272Z,1999.90
2023-04-21T06:26:04.166Z,1999.90
2023-04-21T06:28:32.583Z,1999.90
2023-04-21T06:31:01.212Z,1999.90
2023-04-21T06:33:30.995Z,1999.90
2023-04-21T06:35:59.112Z,1999.90
2023-04-21T06:38:27.063Z,1999.90
2023-04-21T06:40:55.125Z,1999.90
2023-04-21T06:43:23.050Z,1999.90
2023-04-21T06:45:51.242Z,1999.90
2023-04-21T06:48:19.231Z,1999.90
2023-04-21T06:50:48.567Z,1999.90
2023-04-21T06:53:18.038Z,1999.90
2023-04-21T06:55:46.303Z,1999.90
2023-04-21T06:58:14.249Z,1999.90
2023-04-21T07:00:42.467Z,1999.90
2023-04-21T07:03:10.703Z,1999.90
2023-04-21T07:05:38.764Z,1999.90
2023-04-21T07:08:08.138Z,1999.90
2023-04-21T07:10:36.121Z,1999.90
2023-04-21T07:13:04.074Z,1999.90
2023-04-21T07:15:32.039Z,1999.90
2023-04-21T07:18:00.235Z,1999.90
2023-04-21T07:20:28.412Z,1999.90
2023-04-21T07:22:56.699Z,1999.90
2023-04-21T07:25:26.055Z,1999.90
2023-04-21T07:27:54.005Z,1999.90
2023-04-21T07:30:22.003Z,1999.90
2023-04-21T07:32:50.175Z,1999.90
2023-04-21T07:35:18.612Z,1999.90
2023-04-21T07:37:46.812Z,1999.90
2023-04-21T07:40:15.580Z,1999.90
2023-04-21T07:42:45.036Z,1999.90
2023-04-21T07:45:13.557Z,1999.90
2023-04-21T07:47:41.545Z,1999.90
2023-04-21T07:50:10.972Z,1999.90
2023-04-21T07:52:39.147Z,1999.90
2023-04-21T07:55:07.708Z,1999.90
2023-04-21T07:57:38.515Z,1999.90
2023-04-21T08:00:09.447Z,1999.90
2023-04-21T08:02:37.569Z,1999.90
2023-04-21T08:05:06.285Z,1999.90
2023-04-21T08:07:34.310Z,1999.90
2023-04-21T08:10:02.790Z,1999.90
2023-04-21T08:12:30.781Z,1999.90
2023-04-21T08:14:58.845Z,1999.90
2023-04-21T08:17:28.205Z,1999.90
2023-04-21T08:19:57.374Z,1999.90
2023-04-21T08:22:26.578Z,1999.90
2023-04-21T08:24:54.579Z,1999.90
2023-04-21T08:27:22.599Z,1999.90
2023-04-21T08:29:51.608Z,1999.90
2023-04-21T08:32:23.650Z,1999.90
2023-04-21T08:34:53.932Z,1999.90
2023-04-21T08:37:23.142Z,1999.90
2023-04-21T08:39:51.857Z,1999.90
2023-04-21T08:42:19.999Z,1999.90
2023-04-21T08:44:48.569Z,1999.90
2023-04-21T08:47:16.888Z,1999.90
2023-04-21T08:49:45.622Z,1999.90
2023-04-21T08:52:15.009Z,1999.90
2023-04-21T08:54:43.381Z,1999.90
2023-04-21T08:57:15.876Z,1999.90
2023-04-21T08:59:44.385Z,1999.90
2023-04-21T09:02:15.225Z,1999.90
2023-04-21T09:04:44.845Z,1999.90
2023-04-21T09:07:32.210Z,1999.90
2023-04-21T09:10:01.385Z,1999.90
2023-04-21T09:12:31.488Z,1999.90
2023-04-21T09:15:00.911Z,1999.90
2023-04-21T09:17:32.657Z,1999.90
2023-04-21T09:20:15.381Z,1999.90
2023-04-21T09:22:45.367Z,1999.90
2023-04-21T09:25:17.851Z,1999.90
2023-04-21T09:27:46.504Z,1999.90
2023-04-21T09:30:15.178Z,1999.90
2023-04-21T09:32:43.183Z,1999.90
2023-04-21T09:35:11.872Z,1999.90
2023-04-21T09:37:40.973Z,1999.90
2023-04-21T09:40:14.820Z,1999.90
2023-04-21T09:42:44.701Z,1999.90
2023-04-21T09:47:50.036Z,1999.90
2023-04-21T09:50:26.778Z,1999.90
2023-04-21T09:53:08.860Z,1999.90
2023-04-21T09:55:38.658Z,1999.90
2023-04-21T09:58:09.692Z,1999.90
2023-04-21T10:00:39.906Z,1999.90
2023-04-21T10:03:12.214Z,1999.90
2023-04-21T10:05:42.908Z,1999.90
2023-04-21T10:08:12.612Z,1999.90
2023-04-21T10:10:42.421Z,1999.90
2023-04-21T10:13:16.625Z,1999.90
2023-04-21T10:15:44.689Z,1999.90
2023-04-21T10:18:15.154Z,1999.90
2023-04-21T10:20:56.865Z,1999.90
2023-04-21T10:23:32.768Z,1999.90
2023-04-21T10:26:07.879Z,1999.90
2023-04-21T10:28:55.414Z,1999.90
2023-04-21T10:31:33.046Z,1999.90
2023-04-21T10:34:23.180Z,1999.90
2023-04-21T10:37:19.588Z,1999.90
2023-04-21T10:39:53.680Z,1999.90
2023-04-21T10:42:28.485Z,1999.90
2023-04-21T10:45:11.220Z,1999.90
2023-04-21T10:47:42.973Z,1999.90
2023-04-21T10:50:22.729Z,1999.90
2023-04-21T10:52:56.207Z,1999.90
2023-04-21T10:55:28.112Z,1999.90
2023-04-21T10:57:59.169Z,1999.90
2023-04-21T11:00:27.368Z,1999.90
2023-04-21T11:03:00.246Z,1999.90
2023-04-21T11:05:34.599Z,1999.90
2023-04-21T11:08:11.387Z,1999.90
2023-04-21T11:10:54.511Z,1999.90
2023-04-21T11:13:25.729Z,1999.90
2023-04-21T11:16:01.672Z,1999.90
2023-04-21T11:18:39.973Z,1999.90
2023-04-21T11:21:09.501Z,1999.90
2023-04-21T11:23:40.317Z,1999.90
2023-04-21T11:26:08.302Z,1999.90
2023-04-21T11:28:38.127Z,1999.90
2023-04-21T11:31:06.336Z,1999.90
2023-04-21T11:33:37.853Z,1999.90
2023-04-21T11:36:07.462Z,1999.90
2023-04-21T11:38:40.421Z,1999.90
2023-04-21T11:41:09.488Z,1999.90
2023-04-21T11:43:39.274Z,1999.90
2023-04-21T11:46:19.630Z,1999.90
2023-04-21T11:48:47.593Z,1999.90
2023-04-21T11:51:21.462Z,1999.90
2023-04-21T11:53:50.507Z,1999.90
2023-04-21T11:56:22.964Z,1999.90
2023-04-21T11:58:53.641Z,1999.90
2023-04-21T12:01:22.268Z,1999.90
2023-04-21T12:03:54.494Z,1999.90
2023-04-21T12:06:28.740Z,1999.90
2023-04-21T12:08:58.362Z,1999.90
2023-04-21T12:11:28.026Z,1999.90
2023-04-21T12:14:00.063Z,1999.90
2023-04-21T12:16:29.158Z,1999.90
2023-04-21T12:18:57.922Z,1999.90
2023-04-21T12:21:28.857Z,1999.90
2023-04-21T12:23:56.875Z,1999.90
2023-04-21T12:26:24.890Z,1999.90
2023-04-21T12:28:52.913Z,1999.90
2023-04-21T12:31:22.266Z,1999.90
2023-04-21T12:33:50.296Z,1999.90
2023-04-21T12:36:18.322Z,1999.90
2023-04-21T12:38:46.295Z,1999.90
2023-04-21T12:41:14.244Z,1999.90
2023-04-21T12:43:42.226Z,1999.90
2023-04-21T12:46:10.286Z,1999.90
2023-04-21T12:48:39.639Z,1999.90
2023-04-21T12:51:07.842Z,1999.90
2023-04-21T12:53:36.808Z,1999.90
2023-04-21T12:56:05.748Z,1999.90
2023-04-21T12:58:34.156Z,1999.90
2023-04-21T13:01:02.150Z,1999.90
2023-04-21T13:03:30.645Z,1999.90
2023-04-21T13:06:00.430Z,1999.90
2023-04-21T13:08:28.430Z,1999.90
2023-04-21T13:10:56.363Z,1999.90
2023-04-21T13:13:24.332Z,1999.90
2023-04-21T13:15:52.311Z,1999.90
2023-04-21T13:18:20.284Z,1999.90
2023-04-21T13:20:48.248Z,1999.90
2023-04-21T13:23:18.123Z,1999.90
2023-04-21T13:25:46.399Z,1999.90
2023-04-21T13:28:15.094Z,1999.90
2023-04-21T13:30:43.189Z,1999.90
2023-04-21T13:33:11.509Z,1999.90
2023-04-21T13:35:39.603Z,1999.90
2023-04-21T13:38:07.896Z,1999.90
2023-04-21T13:40:37.633Z,1999.90
2023-04-21T13:43:06.041Z,1999.90
2023-04-21T13:45:34.051Z,1999.90
2023-04-21T13:48:02.118Z,1999.90
2023-04-21T13:50:30.130Z,1999.90
2023-04-21T13:52:58.134Z,1999.90
2023-04-21T13:55:26.094Z,1999.90
2023-04-21T13:57:55.759Z,1999.90
2023-04-21T14:00:24.107Z,1999.90
2023-04-21T14:02:52.381Z,1999.90
2023-04-21T14:05:20.681Z,1999.90
2023-04-21T14:07:49.003Z,1999.90
2023-04-21T14:10:17.009Z,1999.90
2023-04-21T14:12:45.566Z,1999.90
2023-04-21T14:15:14.997Z,1999.90
2023-04-21T14:17:43.124Z,1999.90
2023-04-21T14:20:12.248Z,1999.90
2023-04-21T14:22:40.297Z,1999.90
2023-04-21T14:25:08.792Z,1999.90
2023-04-21T14:27:36.968Z,1999.90
2023-04-21T14:30:05.748Z,1999.90
2023-04-21T14:32:35.234Z,1999.90
2023-04-21T14:35:04.818Z,1999.90
2023-04-21T14:37:33.077Z,1999.90
2023-04-21T14:40:01.687Z,1999.90
2023-04-21T14:42:29.755Z,1999.90
2023-04-21T14:44:57.737Z,1999.90
2023-04-21T14:47:26.492Z,1999.90
2023-04-21T14:49:56.031Z,1999.90
2023-04-21T14:52:27.049Z,1999.90
2023-04-21T14:54:55.101Z,1999.90
2023-04-21T14:57:23.167Z,1999.90
2023-04-21T14:59:51.808Z,1999.90
2023-04-21T15:02:21.349Z,1999.90
2023-04-21T15:04:50.702Z,1999.90
2023-04-21T15:07:24.235Z,1999.90
2023-04-21T15:09:52.985Z,1999.90
2023-04-21T15:12:21.058Z,1999.90
2023-04-21T15:14:49.126Z,1999.90
2023-04-21T15:17:17.188Z,1999.90
2023-04-21T15:19:45.190Z,1999.90
2023-04-21T15:22:13.464Z,1999.90
2023-04-21T15:24:42.815Z,1999.90
2023-04-21T15:27:10.829Z,1999.90
2023-04-21T15:29:38.808Z,1999.90
2023-04-21T15:32:06.812Z,1999.90
2023-04-21T15:34:34.794Z,1999.90
2023-04-21T15:37:02.908Z,1999.90
2023-04-21T15:39:30.940Z,1999.90
2023-04-21T15:42:01.588Z,1999.90
2023-04-21T15:44:29.562Z,1999.90
2023-04-21T15:46:57.607Z,1999.90
2023-04-21T15:49:26.331Z,1999.90
2023-04-21T15:51:54.481Z,1999.90
2023-04-21T15:54:22.895Z,1999.90
2023-04-21T15:56:51.337Z,1999.90
2023-04-21T15:59:21.898Z,1999.90
2023-04-21T16:01:51.245Z,1999.90
2023-04-21T16:04:19.562Z,1999.90
2023-04-21T16:06:47.660Z,1999.90
2023-04-21T16:09:17.159Z,1999.90
2023-04-21T16:11:45.766Z,1999.90
2023-04-21T16:14:16.464Z,1999.90
2023-04-21T16:16:46.406Z,1999.90
2023-04-21T16:19:14.533Z,1999.90
2023-04-21T16:21:43.377Z,1999.90
2023-04-21T16:24:11.624Z,1999.90
2023-04-21T16:26:39.665Z,1999.90
2023-04-21T16:29:07.731Z,1999.90
2023-04-21T16:31:35.889Z,1999.90
2023-04-21T16:34:05.309Z,1999.90
2023-04-21T16:36:33.757Z,1999.90
2023-04-21T16:39:01.738Z,1999.90
2023-04-21T16:41:30.399Z,1999.90
2023-04-21T16:43:58.549Z,1999.90
2023-04-21T16:46:26.682Z,1999.90
2023-04-21T16:48:54.823Z,1999.90
2023-04-21T16:51:26.115Z,1999.90
2023-04-21T16:53:54.697Z,1999.90
2023-04-21T16:56:22.708Z,1999.90
2023-04-21T16:58:50.749Z,1999.90
2023-04-21T17:01:18.809Z,1999.90
2023-04-21T17:03:46.925Z,1999.90
2023-04-21T17:06:19.457Z,1999.90
2023-04-21T17:08:48.928Z,1999.90
2023-04-21T17:11:16.937Z,1999.90
2023-04-21T17:13:44.878Z,1999.90
2023-04-21T17:16:12.908Z,1999.90
2023-04-21T17:18:40.880Z,1999.90
2023-04-21T17:21:08.829Z,1999.90
2023-04-21T17:23:36.793Z,1999.90
2023-04-21T17:26:06.524Z,1999.90
2023-04-21T17:28:34.556Z,1999.90
2023-04-21T17:31:14.439Z,1999.90
2023-04-21T17:33:43.647Z,1999.90
2023-04-21T17:36:12.379Z,1999.90
2023-04-21T17:38:41.881Z,1999.90
2023-04-21T17:41:11.512Z,1999.90
2023-04-21T17:43:39.523Z,1999.90
2023-04-21T17:46:08.081Z,1999.90
2023-04-21T17:48:36.219Z,1999.90
2023-04-21T17:51:04.647Z,1999.90
2023-04-21T17:53:33.110Z,1999.90
2023-04-21T17:56:01.260Z,1999.90
2023-04-21T17:58:30.610Z,1999.90
2023-04-21T18:00:59.360Z,1999.90
2023-04-21T18:03:27.943Z,1999.90
2023-04-21T18:05:56.476Z,1999.90
2023-04-21T18:08:24.456Z,1999.90
2023-04-21T18:10:52.446Z,1999.90
2023-04-21T18:13:20.388Z,1999.90
2023-04-21T18:15:49.927Z,1999.90
2023-04-21T18:18:17.895Z,1999.90
2023-04-21T18:20:45.884Z,1999.90
2023-04-21T18:23:13.864Z,1999.90
2023-04-21T18:25:43.207Z,1999.90
2023-04-21T18:28:12.805Z,1999.90
2023-04-21T18:30:41.767Z,1999.90
2023-04-21T18:33:12.113Z,1999.90
2023-04-21T18:35:41.280Z,1999.90
2023-04-21T18:38:11.244Z,1999.90
2023-04-21T18:40:40.766Z,1999.90
2023-04-21T18:43:10.572Z,1999.90
2023-04-21T18:45:38.697Z,1999.90
2023-04-21T18:48:06.818Z,1999.90
2023-04-21T18:50:39.705Z,1999.90
2023-04-21T18:53:09.098Z,1999.90
2023-04-21T18:55:37.781Z,1999.90
2023-04-21T18:58:05.983Z,1999.90
2023-04-21T19:00:37.527Z,1999.90
2023-04-21T19:03:06.431Z,1999.90
2023-04-21T19:05:37.030Z,1999.90
2023-04-21T19:08:05.719Z,1999.90
2023-04-21T19:10:35.691Z,1999.90
2023-04-21T19:13:03.694Z,1999.90
2023-04-21T19:15:31.704Z,1999.90
2023-04-21T19:17:59.775Z,1999.90
2023-04-21T19:20:27.814Z,1999.90
2023-04-21T19:22:57.684Z,1999.90
2023-04-21T19:25:26.291Z,1999.90
2023-04-21T19:27:54.786Z,1999.90
2023-04-21T19:30:23.019Z,1999.90
2023-04-21T19:32:50.998Z,1999.90
2023-04-21T19:35:19.022Z,1999.90
2023-04-21T19:37:47.209Z,1999.90
2023-04-21T19:40:16.586Z,1999.90
2023-04-21T19:42:44.521Z,1999.90
2023-04-21T19:45:12.649Z,1999.90
2023-04-21T19:47:40.685Z,1999.90
2023-04-21T19:50:10.501Z,1999.90
2023-04-21T19:52:38.435Z,1999.90
2023-04-21T19:55:06.870Z,1999.90
2023-04-21T19:57:36.898Z,1999.90
2023-04-21T20:00:09.285Z,1999.90
2023-04-21T20:02:37.414Z,1999.90
2023-04-21T20:05:07.128Z,1999.90
2023-04-21T20:07:35.096Z,1999.90
2023-04-21T20:10:03.830Z,1999.90
2023-04-21T20:12:31.897Z,1999.90
2023-04-21T20:15:01.445Z,1999.90
2023-04-21T20:17:29.488Z,1999.90
2023-04-21T20:19:58.862Z,1999.90
2023-04-21T20:22:26.947Z,1999.90
2023-04-21T20:24:58.016Z,1999.90
2023-04-21T20:27:26.309Z,1999.90
2023-04-21T20:29:54.288Z,1999.90
2023-04-21T20:32:23.813Z,1999.90
2023-04-21T20:34:53.413Z,1999.90
2023-04-21T20:37:23.172Z,1910.35
2023-04-21T20:39:51.320Z,1999.90
2023-04-21T20:42:20.155Z,1615.63
2023-04-21T20:44:48.156Z,1999.90
2023-04-21T20:47:17.539Z,1999.90
2023-04-21T20:49:47.542Z,1999.90
2023-04-21T20:52:16.046Z,1999.90
2023-04-21T20:54:44.034Z,1999.90
2023-04-21T20:57:12.297Z,1999.90
2023-04-21T20:59:40.626Z,1999.90
2023-04-21T21:02:09.426Z,1999.90
2023-04-21T21:04:37.562Z,1778.55
2023-04-21T21:07:06.988Z,1999.90
2023-04-21T21:09:35.011Z,1999.90
2023-04-21T21:12:03.686Z,1999.90
2023-04-21T21:14:31.692Z,1999.90
2023-04-21T21:16:59.848Z,1999.90
2023-04-21T21:19:28.019Z,1999.90
2023-04-21T21:21:55.998Z,1999.90
2023-04-21T21:24:26.381Z,1999.90
2023-04-21T21:26:54.444Z,1999.90
2023-04-21T21:29:22.423Z,1999.90
2023-04-21T21:31:50.516Z,1999.90
2023-04-21T21:34:18.527Z,1999.90
2023-04-21T21:36:46.604Z,1999.90
2023-04-21T21:39:15.475Z,1999.90
2023-04-21T21:41:44.794Z,1999.90
2023-04-21T21:44:12.751Z,1318.37
2023-04-21T21:46:41.130Z,1999.90
2023-04-21T21:49:09.125Z,1999.90
2023-04-21T21:51:37.076Z,1703.22
2023-04-21T21:54:05.515Z,1951.83
2023-04-21T21:56:33.634Z,1999.90
2023-04-21T21:59:02.983Z,1999.90
2023-04-21T22:01:31.012Z,1999.90
2023-04-21T22:03:59.098Z,1999.90
2023-04-21T22:06:28.570Z,1999.90
2023-04-21T22:08:56.723Z,1992.40
2023-04-21T22:11:24.731Z,1999.90
2023-04-21T22:13:52.748Z,1563.07
2023-04-21T22:16:22.389Z,1999.90
2023-04-21T22:18:50.871Z,1680.17
2023-04-21T22:21:20.482Z,1912.47
2023-04-21T22:23:48.500Z,1053.97
2023-04-21T22:26:16.464Z,1999.90
2023-04-21T22:28:44.417Z,1999.90
2023-04-21T22:31:12.752Z,1965.00
2023-04-21T22:33:42.134Z,768.93
2023-04-21T22:36:10.187Z,1807.40
2023-04-21T22:38:38.702Z,1984.50
2023-04-21T22:41:07.378Z,712.00
2023-04-21T22:43:35.999Z,1960.10
2023-04-21T22:46:04.001Z,1948.63
2023-04-21T22:48:32.697Z,1988.53
2023-04-21T22:51:02.149Z,1444.27
2023-04-21T22:53:30.083Z,1462.73
2023-04-21T22:55:58.061Z,1206.90
2023-04-21T22:58:26.477Z,408.00
2023-04-21T23:00:54.614Z,193.57
2023-04-21T23:03:24.208Z,483.37
2023-04-21T23:05:52.626Z,306.37
2023-04-21T23:08:21.924Z,809.63
2023-04-21T23:10:49.982Z,1048.90
2023-04-21T23:13:17.936Z,1251.10
2023-04-21T23:15:45.874Z,1384.73
2023-04-21T23:18:13.857Z,1093.27
2023-04-21T23:20:41.841Z,158.20
2023-04-21T23:23:09.976Z,388.87
2023-04-21T23:25:39.288Z,703.03
2023-04-21T23:28:07.371Z,59.67
2023-04-21T23:30:35.621Z,1084.80
2023-04-21T23:33:03.938Z,1053.70
2023-04-21T23:35:32.099Z,182.17
2023-04-21T23:38:00.057Z,1145.07
2023-04-21T23:40:28.126Z,167.23
2023-04-21T23:42:57.482Z,382.03
2023-04-21T23:45:25.698Z,90.00
2023-04-21T23:47:53.668Z,249.50
2023-04-21T23:50:22.574Z,214.33
2023-04-21T23:52:50.657Z,917.90
2023-04-21T23:55:18.964Z,730.00
2023-04-21T23:57:47.021Z,50.53
