createdAt,value
2022-12-23T00:00:23.446Z,4.2
2022-12-23T00:01:38.769Z,4.2
2022-12-23T00:02:55.079Z,4.7
2022-12-23T00:04:11.352Z,3.8
2022-12-23T00:05:27.667Z,4.3
2022-12-23T00:06:43.958Z,3.6
2022-12-23T00:08:00.227Z,3.9
2022-12-23T00:09:16.518Z,3.9
2022-12-23T00:10:32.844Z,3.8
2022-12-23T00:11:49.132Z,4
2022-12-23T00:13:05.419Z,4.1
2022-12-23T00:14:21.711Z,4.1
2022-12-23T00:15:38.010Z,3.9
2022-12-23T00:16:54.297Z,4.1
2022-12-23T00:18:09.604Z,4
2022-12-23T00:19:25.888Z,3.9
2022-12-23T00:20:42.192Z,4.3
2022-12-23T00:21:58.477Z,3.9
2022-12-23T00:23:14.779Z,3.8
2022-12-23T00:24:31.062Z,3.7
2022-12-23T00:25:47.378Z,4
2022-12-23T00:27:03.667Z,3.6
2022-12-23T00:28:19.947Z,3.7
2022-12-23T00:29:36.238Z,3.9
2022-12-23T00:30:52.536Z,3.2
2022-12-23T00:32:08.835Z,3.6
2022-12-23T00:33:25.139Z,3.4
2022-12-23T00:34:40.448Z,3
2022-12-23T00:35:56.728Z,3.5
2022-12-23T00:37:13.044Z,3
2022-12-23T00:38:29.343Z,3.4
2022-12-23T00:39:45.618Z,3.1
2022-12-23T00:41:01.905Z,3.2
2022-12-23T00:42:18.213Z,3
2022-12-23T00:43:34.516Z,3.4
2022-12-23T00:44:50.796Z,3
2022-12-23T00:46:07.099Z,3.2
2022-12-23T00:47:23.388Z,2.9
2022-12-23T00:48:39.689Z,2.7
2022-12-23T00:49:55.978Z,2.9
2022-12-23T00:51:11.269Z,2.7
2022-12-23T00:52:27.583Z,2.9
2022-12-23T00:53:43.860Z,2.8
2022-12-23T00:55:00.152Z,2.9
2022-12-23T00:56:16.455Z,2.8
2022-12-23T00:57:32.745Z,2.5
2022-12-23T00:58:49.071Z,2.4
2022-12-23T01:00:05.353Z,2.6
2022-12-23T01:01:21.633Z,2.4
2022-12-23T01:02:37.928Z,2.7
2022-12-23T01:03:54.229Z,2.2
2022-12-23T01:05:10.510Z,2.4
2022-12-23T01:06:26.831Z,2.5
2022-12-23T01:07:42.108Z,2.5
2022-12-23T01:08:58.439Z,3.4
2022-12-23T01:10:14.700Z,2.6
2022-12-23T01:11:31.017Z,2.3
2022-12-23T01:12:47.300Z,2.2
2022-12-23T01:14:03.610Z,2.6
2022-12-23T01:15:19.876Z,2.2
2022-12-23T01:16:36.171Z,2.4
2022-12-23T01:17:52.479Z,2.3
2022-12-23T01:19:08.754Z,2
2022-12-23T01:20:25.061Z,2.1
2022-12-23T01:21:41.371Z,2.1
2022-12-23T01:22:57.641Z,2.3
2022-12-23T01:24:12.947Z,2.1
2022-12-23T01:25:29.244Z,2
2022-12-23T01:26:45.537Z,2.3
2022-12-23T01:28:01.835Z,2
2022-12-23T01:29:18.154Z,2.7
2022-12-23T01:30:34.442Z,2
2022-12-23T01:31:50.718Z,1.9
2022-12-23T01:33:07.033Z,2.2
2022-12-23T01:34:23.311Z,2.5
2022-12-23T01:35:39.611Z,2
2022-12-23T01:36:55.907Z,2.1
2022-12-23T01:38:12.205Z,2
2022-12-23T01:39:28.477Z,2.4
2022-12-23T01:40:43.795Z,2.2
2022-12-23T01:42:00.097Z,2.1
2022-12-23T01:43:16.379Z,2.2
2022-12-23T01:44:32.672Z,2.3
2022-12-23T01:45:48.979Z,2.2
2022-12-23T01:47:05.284Z,2.5
2022-12-23T01:48:21.553Z,2
2022-12-23T01:49:37.852Z,1.8
2022-12-23T01:50:54.152Z,2
2022-12-23T01:52:10.462Z,2.1
2022-12-23T01:53:26.751Z,2
2022-12-23T01:54:43.040Z,2
2022-12-23T01:55:59.314Z,2.1
2022-12-23T01:57:14.649Z,1.9
2022-12-23T01:58:30.920Z,2
2022-12-23T01:59:47.244Z,1.9
2022-12-23T02:01:03.523Z,2
2022-12-23T02:02:19.822Z,1.8
2022-12-23T02:03:36.130Z,1.7
2022-12-23T02:04:52.418Z,2.1
2022-12-23T02:06:08.689Z,1.9
2022-12-23T02:07:24.994Z,1.9
2022-12-23T02:08:41.286Z,1.6
2022-12-23T02:09:57.592Z,1.8
2022-12-23T02:11:13.861Z,1.8
2022-12-23T02:12:30.168Z,1.6
2022-12-23T02:13:45.477Z,1.8
2022-12-23T02:15:01.775Z,1.8
2022-12-23T02:16:18.063Z,1.9
2022-12-23T02:17:34.342Z,1.6
2022-12-23T02:18:50.657Z,1.8
2022-12-23T02:20:06.953Z,1.8
2022-12-23T02:21:22.257Z,1.7
2022-12-23T02:22:38.573Z,1.5
2022-12-23T02:23:54.836Z,1.7
2022-12-23T02:25:11.132Z,1.7
2022-12-23T02:26:27.431Z,1.3
2022-12-23T02:27:43.739Z,1.6
2022-12-23T02:29:00.024Z,1.5
2022-12-23T02:30:16.315Z,1.5
2022-12-23T02:31:32.623Z,1.7
2022-12-23T02:32:48.926Z,1.7
2022-12-23T02:34:05.199Z,1.4
2022-12-23T02:35:21.481Z,1.6
2022-12-23T02:36:37.777Z,1.5
2022-12-23T02:37:53.087Z,1.5
2022-12-23T02:39:09.391Z,1.4
2022-12-23T02:40:25.680Z,1.6
2022-12-23T02:41:41.979Z,1.3
2022-12-23T02:42:58.281Z,2.2
2022-12-23T02:44:14.560Z,1.3
2022-12-23T02:45:30.880Z,1.5
2022-12-23T02:46:47.167Z,1.6
2022-12-23T02:48:03.469Z,1.4
2022-12-23T02:49:19.734Z,1.3
2022-12-23T02:50:36.035Z,1.4
2022-12-23T02:51:52.340Z,1.3
2022-12-23T02:53:08.619Z,1.7
2022-12-23T02:54:23.936Z,1.5
2022-12-23T02:55:40.219Z,1.5
2022-12-23T02:56:56.520Z,1.3
2022-12-23T02:58:12.818Z,1.6
2022-12-23T02:59:29.112Z,1.2
2022-12-23T03:00:45.407Z,1.7
2022-12-23T03:02:01.702Z,1.3
2022-12-23T03:03:17.991Z,1.1
2022-12-23T03:04:34.277Z,1.3
2022-12-23T03:05:50.575Z,1.1
2022-12-23T03:07:06.876Z,1.5
2022-12-23T03:08:23.160Z,1.2
2022-12-23T03:09:39.460Z,1.3
2022-12-23T03:10:54.764Z,1.2
2022-12-23T03:12:11.069Z,1.5
2022-12-23T03:13:27.365Z,1.4
2022-12-23T03:14:43.665Z,1.2
2022-12-23T03:15:59.950Z,1.4
2022-12-23T03:17:16.242Z,1.1
2022-12-23T03:18:32.533Z,1.2
2022-12-23T03:19:48.824Z,1.1
2022-12-23T03:21:05.133Z,1.2
2022-12-23T03:22:21.416Z,1.2
2022-12-23T03:23:37.713Z,1.3
2022-12-23T03:24:54.005Z,0.9
2022-12-23T03:26:10.303Z,1.1
2022-12-23T03:27:25.605Z,1.2
2022-12-23T03:28:41.898Z,1.1
2022-12-23T03:29:58.207Z,1.5
2022-12-23T03:31:14.492Z,1
2022-12-23T03:32:30.795Z,1.2
2022-12-23T03:33:47.092Z,1.3
2022-12-23T03:35:03.367Z,1.2
2022-12-23T03:36:19.676Z,1.1
2022-12-23T03:37:35.956Z,1
2022-12-23T03:38:52.256Z,1.1
2022-12-23T03:40:08.548Z,0.9
2022-12-23T03:41:24.844Z,1
2022-12-23T03:42:41.145Z,1.6
2022-12-23T03:43:56.447Z,1.1
2022-12-23T03:45:12.745Z,1
2022-12-23T03:46:29.048Z,1.1
2022-12-23T03:47:45.337Z,0.8
2022-12-23T03:49:01.623Z,1.4
2022-12-23T03:50:17.926Z,1
2022-12-23T03:51:34.207Z,1
2022-12-23T03:52:50.514Z,1
2022-12-23T03:54:06.805Z,1.1
2022-12-23T03:55:23.087Z,1.3
2022-12-23T03:56:39.388Z,1.1
2022-12-23T03:57:55.680Z,1.2
2022-12-23T03:59:11.971Z,1.1
2022-12-23T04:00:28.263Z,1
2022-12-23T04:01:43.586Z,0.9
2022-12-23T04:02:59.879Z,1
2022-12-23T04:04:16.171Z,0.9
2022-12-23T04:05:32.457Z,0.9
2022-12-23T04:06:48.755Z,0.8
2022-12-23T04:08:05.056Z,1.5
2022-12-23T04:09:21.353Z,1
2022-12-23T04:10:37.635Z,0.9
2022-12-23T04:11:53.944Z,1.1
2022-12-23T04:13:10.228Z,0.9
2022-12-23T04:14:26.519Z,1.3
2022-12-23T04:15:42.814Z,0.8
2022-12-23T04:16:59.112Z,2.3
2022-12-23T04:18:14.422Z,1.1
2022-12-23T04:19:30.708Z,1
2022-12-23T04:20:47.019Z,1.1
2022-12-23T04:22:03.306Z,1.3
2022-12-23T04:23:19.593Z,0.9
2022-12-23T04:24:35.885Z,1.4
2022-12-23T04:25:52.175Z,0.9
2022-12-23T04:27:08.475Z,0.9
2022-12-23T04:28:24.782Z,0.9
2022-12-23T04:29:41.064Z,0.8
2022-12-23T04:30:57.351Z,0.9
2022-12-23T04:32:13.651Z,1.1
2022-12-23T04:33:29.946Z,0.9
2022-12-23T04:34:45.257Z,0.9
2022-12-23T04:36:01.549Z,0.8
2022-12-23T04:37:17.848Z,0.8
2022-12-23T04:38:34.131Z,0.8
2022-12-23T04:39:50.434Z,0.7
2022-12-23T04:41:06.724Z,0.9
2022-12-23T04:42:23.029Z,0.8
2022-12-23T04:43:39.324Z,0.8
2022-12-23T04:44:55.605Z,0.9
2022-12-23T04:46:11.914Z,1
2022-12-23T04:47:28.193Z,0.9
2022-12-23T04:48:44.492Z,1
2022-12-23T04:50:00.790Z,1.1
2022-12-23T04:51:16.104Z,0.9
2022-12-23T04:52:32.396Z,0.7
2022-12-23T04:53:48.678Z,0.9
2022-12-23T04:55:04.970Z,1
2022-12-23T04:56:21.262Z,1
2022-12-23T04:57:37.557Z,0.8
2022-12-23T04:58:53.864Z,0.9
2022-12-23T05:00:10.145Z,0.9
2022-12-23T05:01:26.454Z,0.9
2022-12-23T05:02:42.743Z,0.9
2022-12-23T05:03:59.030Z,1.1
2022-12-23T05:05:15.320Z,0.9
2022-12-23T05:06:31.620Z,1
2022-12-23T05:07:46.938Z,0.9
2022-12-23T05:09:03.239Z,0.9
2022-12-23T05:10:19.512Z,1
2022-12-23T05:11:35.823Z,0.7
2022-12-23T05:12:52.114Z,1
2022-12-23T05:14:08.406Z,1
2022-12-23T05:15:24.686Z,0.9
2022-12-23T05:16:40.996Z,0.9
2022-12-23T05:17:57.273Z,1.2
2022-12-23T05:19:13.587Z,0.8
2022-12-23T05:20:29.870Z,0.8
2022-12-23T05:21:46.163Z,0.7
2022-12-23T05:23:02.460Z,0.7
2022-12-23T05:24:17.773Z,0.8
2022-12-23T05:25:34.061Z,0.8
2022-12-23T05:26:50.354Z,0.8
2022-12-23T05:28:06.650Z,0.7
2022-12-23T05:29:22.937Z,0.9
2022-12-23T05:30:39.234Z,0.8
2022-12-23T05:31:55.525Z,0.9
2022-12-23T05:33:11.831Z,0.9
2022-12-23T05:34:28.126Z,0.9
2022-12-23T05:35:44.416Z,1.3
2022-12-23T05:37:00.709Z,1.1
2022-12-23T05:38:16.997Z,1
2022-12-23T05:39:33.293Z,1
2022-12-23T05:40:48.598Z,1
2022-12-23T05:42:04.900Z,0.9
2022-12-23T05:43:21.200Z,0.8
2022-12-23T05:44:37.488Z,0.9
2022-12-23T05:45:53.784Z,1.1
2022-12-23T05:47:10.082Z,1.1
2022-12-23T05:48:26.375Z,1
2022-12-23T05:49:42.657Z,1
2022-12-23T05:50:58.953Z,0.8
2022-12-23T05:52:15.264Z,1
2022-12-23T05:53:31.543Z,1
2022-12-23T05:54:47.850Z,0.9
2022-12-23T05:56:04.134Z,1
2022-12-23T05:57:19.441Z,1
2022-12-23T05:58:35.746Z,1.1
2022-12-23T05:59:52.042Z,0.9
2022-12-23T06:01:08.335Z,0.9
2022-12-23T06:02:24.614Z,1
2022-12-23T06:03:40.919Z,1
2022-12-23T06:04:57.210Z,1.2
2022-12-23T06:06:13.495Z,0.9
2022-12-23T06:07:29.807Z,1
2022-12-23T06:08:46.099Z,0.8
2022-12-23T06:10:02.391Z,1.2
2022-12-23T06:11:18.687Z,0.9
2022-12-23T06:12:34.969Z,0.9
2022-12-23T06:13:50.275Z,1.1
2022-12-23T06:15:06.571Z,0.9
2022-12-23T06:16:22.867Z,1.2
2022-12-23T06:17:39.157Z,0.9
2022-12-23T06:18:55.461Z,0.9
2022-12-23T06:20:11.751Z,1
2022-12-23T06:21:28.048Z,0.8
2022-12-23T06:22:44.338Z,0.8
2022-12-23T06:24:00.637Z,1
2022-12-23T06:25:16.926Z,0.9
2022-12-23T06:26:33.221Z,0.9
2022-12-23T06:27:49.510Z,0.9
2022-12-23T06:29:05.802Z,0.9
2022-12-23T06:30:21.121Z,0.8
2022-12-23T06:31:37.409Z,0.9
2022-12-23T06:32:53.701Z,0.8
2022-12-23T06:34:09.994Z,0.8
2022-12-23T06:35:26.296Z,0.9
2022-12-23T06:36:41.613Z,1
2022-12-23T06:37:57.904Z,1
2022-12-23T06:39:14.202Z,0.8
2022-12-23T06:40:30.501Z,1
2022-12-23T06:41:46.780Z,0.8
2022-12-23T06:43:03.077Z,0.8
2022-12-23T06:44:19.371Z,0.8
2022-12-23T06:45:35.668Z,0.9
2022-12-23T06:46:51.907Z,0.9
2022-12-23T06:48:08.202Z,1.1
2022-12-23T06:49:24.507Z,0.9
2022-12-23T06:50:40.752Z,0.9
2022-12-23T06:51:56.997Z,0.9
2022-12-23T06:53:12.253Z,0.8
2022-12-23T06:54:28.494Z,0.9
2022-12-23T06:55:44.734Z,0.9
2022-12-23T06:57:01.021Z,1
2022-12-23T06:58:17.312Z,0.8
2022-12-23T06:59:33.612Z,1
2022-12-23T07:00:49.907Z,0.9
2022-12-23T07:02:06.156Z,1
2022-12-23T07:03:22.388Z,1.2
2022-12-23T07:04:38.686Z,0.9
2022-12-23T07:05:54.951Z,1
2022-12-23T07:07:11.185Z,1.2
2022-12-23T07:08:27.428Z,1.1
2022-12-23T07:09:42.688Z,0.8
2022-12-23T07:10:58.924Z,0.7
2022-12-23T07:12:15.155Z,0.9
2022-12-23T07:13:31.400Z,0.8
2022-12-23T07:14:47.637Z,0.7
2022-12-23T07:16:03.869Z,0.8
2022-12-23T07:17:20.113Z,0.8
2022-12-23T07:18:36.352Z,0.8
2022-12-23T07:19:52.596Z,0.8
2022-12-23T07:21:08.846Z,0.8
2022-12-23T07:22:25.080Z,0.8
2022-12-23T07:23:41.315Z,1.1
2022-12-23T07:24:57.555Z,0.8
2022-12-23T07:26:12.822Z,0.9
2022-12-23T07:27:29.051Z,0.9
2022-12-23T07:28:45.294Z,0.8
2022-12-23T07:30:01.530Z,1
2022-12-23T07:31:17.768Z,0.8
2022-12-23T07:32:34.011Z,0.7
2022-12-23T07:33:50.246Z,0.9
2022-12-23T07:35:06.501Z,1.1
2022-12-23T07:36:22.726Z,0.9
2022-12-23T07:37:38.978Z,0.6
2022-12-23T07:38:55.207Z,1
2022-12-23T07:40:11.450Z,0.8
2022-12-23T07:41:27.696Z,0.9
2022-12-23T07:42:42.943Z,0.7
2022-12-23T07:43:59.183Z,0.7
2022-12-23T07:45:15.424Z,0.8
2022-12-23T07:46:31.000Z,1.1
2022-12-23T07:47:47.908Z,0.7
2022-12-23T07:49:04.154Z,0.9
2022-12-23T07:50:20.388Z,0.8
2022-12-23T07:51:36.638Z,0.8
2022-12-23T07:52:52.881Z,0.8
2022-12-23T07:54:09.113Z,0.9
2022-12-23T07:55:25.347Z,1
2022-12-23T07:56:41.600Z,1.1
2022-12-23T07:57:57.823Z,1.3
2022-12-23T07:59:13.086Z,1.4
2022-12-23T08:00:29.323Z,1.3
2022-12-23T08:01:45.572Z,1.3
2022-12-23T08:03:01.806Z,1.4
2022-12-23T08:04:18.055Z,1
2022-12-23T08:05:34.287Z,1.3
2022-12-23T08:06:50.521Z,1.1
2022-12-23T08:08:06.771Z,1
2022-12-23T08:09:22.999Z,1.1
2022-12-23T08:10:39.241Z,1
2022-12-23T08:11:55.494Z,1.3
2022-12-23T08:13:11.723Z,1
2022-12-23T08:14:27.979Z,1
2022-12-23T08:15:43.213Z,0.9
2022-12-23T08:16:59.466Z,1
2022-12-23T08:18:15.715Z,1
2022-12-23T08:19:31.949Z,0.8
2022-12-23T08:20:48.181Z,0.9
2022-12-23T08:22:04.432Z,0.9
2022-12-23T08:23:20.666Z,0.9
2022-12-23T08:24:36.902Z,1.1
2022-12-23T08:25:53.148Z,0.8
2022-12-23T08:27:09.372Z,0.8
2022-12-23T08:28:25.612Z,0.9
2022-12-23T08:29:41.866Z,1
2022-12-23T08:30:58.106Z,1.1
2022-12-23T08:32:13.350Z,1
2022-12-23T08:33:29.594Z,1
2022-12-23T08:34:45.833Z,0.7
2022-12-23T08:36:02.087Z,0.7
2022-12-23T08:37:18.335Z,0.9
2022-12-23T08:38:34.569Z,1
2022-12-23T08:39:50.803Z,0.9
2022-12-23T08:41:07.038Z,0.9
2022-12-23T08:42:23.276Z,0.9
2022-12-23T08:43:39.510Z,1
2022-12-23T08:44:55.754Z,1
2022-12-23T08:46:11.990Z,1.2
2022-12-23T08:47:28.237Z,1
2022-12-23T08:48:43.501Z,1
2022-12-23T08:49:59.730Z,1
2022-12-23T08:51:15.979Z,0.9
2022-12-23T08:52:32.213Z,1
2022-12-23T08:53:48.460Z,0.9
2022-12-23T08:55:04.687Z,0.9
2022-12-23T08:56:20.935Z,1
2022-12-23T08:57:37.177Z,1
2022-12-23T08:58:53.424Z,1.1
2022-12-23T09:00:09.648Z,0.8
2022-12-23T09:01:25.895Z,0.9
2022-12-23T09:02:42.145Z,0.9
2022-12-23T09:03:58.373Z,0.9
2022-12-23T09:05:13.628Z,0.9
2022-12-23T09:06:29.872Z,1.1
2022-12-23T09:07:46.121Z,1.2
2022-12-23T09:09:02.347Z,0.7
2022-12-23T09:10:18.601Z,0.9
2022-12-23T09:11:34.827Z,1
2022-12-23T09:12:51.062Z,1
2022-12-23T09:14:07.303Z,1
2022-12-23T09:15:23.549Z,1.1
2022-12-23T09:16:39.796Z,1.1
2022-12-23T09:17:56.030Z,1.2
2022-12-23T09:19:12.265Z,1
2022-12-23T09:20:28.502Z,1.3
2022-12-23T09:21:43.777Z,0.9
2022-12-23T09:23:00.009Z,0.9
2022-12-23T09:24:16.244Z,1.2
2022-12-23T09:25:32.486Z,1.1
2022-12-23T09:26:48.728Z,1.2
2022-12-23T09:28:04.973Z,1.1
2022-12-23T09:29:21.204Z,1.1
2022-12-23T09:30:37.439Z,1.2
2022-12-23T09:31:53.690Z,1.3
2022-12-23T09:33:09.921Z,1.3
2022-12-23T09:34:26.157Z,1.2
2022-12-23T09:35:42.393Z,1.3
2022-12-23T09:36:58.649Z,1.4
2022-12-23T09:38:13.901Z,1.4
2022-12-23T09:39:30.139Z,1.3
2022-12-23T09:40:46.371Z,1.2
2022-12-23T09:42:02.616Z,1.7
2022-12-23T09:43:18.848Z,1.7
2022-12-23T09:44:35.102Z,1.5
2022-12-23T09:45:51.340Z,1.7
2022-12-23T09:47:07.590Z,1.5
2022-12-23T09:48:23.817Z,1.8
2022-12-23T09:49:40.049Z,1.8
2022-12-23T09:50:56.288Z,1.3
2022-12-23T09:52:12.554Z,1.6
2022-12-23T09:53:28.778Z,1.8
2022-12-23T09:54:44.026Z,1.6
2022-12-23T09:56:00.272Z,1.5
2022-12-23T09:57:16.509Z,1.5
2022-12-23T09:58:32.747Z,1.5
2022-12-23T09:59:49.009Z,1.4
2022-12-23T10:01:05.234Z,2.1
2022-12-23T10:02:21.467Z,1.7
2022-12-23T10:03:37.712Z,2.2
2022-12-23T10:04:53.952Z,1.9
2022-12-23T10:06:10.186Z,2.6
2022-12-23T10:07:26.438Z,2
2022-12-23T10:08:42.676Z,2.1
2022-12-23T10:09:58.902Z,2
2022-12-23T10:11:14.162Z,1.8
2022-12-23T10:12:30.399Z,1.7
2022-12-23T10:13:46.642Z,1.8
2022-12-23T10:15:02.893Z,1.8
2022-12-23T10:16:19.000Z,1.6
2022-12-23T10:17:35.363Z,1.6
2022-12-23T10:18:51.606Z,1.5
2022-12-23T10:20:07.849Z,1.5
2022-12-23T10:21:24.090Z,1.8
2022-12-23T10:22:40.325Z,1.5
2022-12-23T10:23:56.558Z,1.6
2022-12-23T10:25:12.811Z,1.7
2022-12-23T10:26:29.052Z,1.6
2022-12-23T10:27:44.307Z,1.7
2022-12-23T10:29:00.536Z,1.6
2022-12-23T10:30:16.783Z,1.6
2022-12-23T10:31:33.010Z,1.7
2022-12-23T10:32:49.266Z,1.6
2022-12-23T10:34:05.489Z,1.7
2022-12-23T10:35:21.741Z,1.7
2022-12-23T10:36:37.982Z,2
2022-12-23T10:37:54.213Z,1.8
2022-12-23T10:39:10.460Z,1.8
2022-12-23T10:40:26.705Z,1.7
2022-12-23T10:41:42.932Z,2
2022-12-23T10:42:59.175Z,2
2022-12-23T10:44:14.426Z,2
2022-12-23T10:45:30.670Z,1.9
2022-12-23T10:46:46.908Z,1.8
2022-12-23T10:48:03.140Z,1.9
2022-12-23T10:49:19.393Z,1.9
2022-12-23T10:50:35.629Z,2
2022-12-23T10:51:50.890Z,2.4
2022-12-23T10:53:07.127Z,2.7
2022-12-23T10:54:23.367Z,2.5
2022-12-23T10:55:39.606Z,2.5
2022-12-23T10:56:55.846Z,2.3
2022-12-23T10:58:12.091Z,2.2
2022-12-23T10:59:28.330Z,2.3
2022-12-23T11:00:44.566Z,2.5
2022-12-23T11:02:00.806Z,2.1
2022-12-23T11:03:17.036Z,2
2022-12-23T11:04:33.272Z,1.9
2022-12-23T11:05:49.520Z,1.8
2022-12-23T11:07:05.763Z,1.8
2022-12-23T11:08:21.018Z,1.7
2022-12-23T11:09:37.248Z,4
2022-12-23T11:10:53.488Z,1.6
2022-12-23T11:12:09.732Z,1.5
2022-12-23T11:13:25.983Z,1.4
2022-12-23T11:14:42.211Z,1.5
2022-12-23T11:15:58.460Z,1.6
2022-12-23T11:17:14.705Z,1.5
2022-12-23T11:18:30.940Z,1.9
2022-12-23T11:19:47.187Z,1.6
2022-12-23T11:21:03.417Z,1.8
2022-12-23T11:22:19.656Z,1.5
2022-12-23T11:23:35.893Z,1.5
2022-12-23T11:24:51.142Z,1.7
2022-12-23T11:26:07.382Z,1.6
2022-12-23T11:27:23.619Z,1.5
2022-12-23T11:28:39.869Z,1.9
2022-12-23T11:29:56.113Z,1.7
2022-12-23T11:31:12.350Z,1.7
2022-12-23T11:32:28.589Z,1.7
2022-12-23T11:33:44.843Z,2
2022-12-23T11:35:01.064Z,2
2022-12-23T11:36:17.297Z,1.8
2022-12-23T11:37:33.553Z,1.9
2022-12-23T11:38:49.784Z,1.9
2022-12-23T11:40:06.029Z,2
2022-12-23T11:41:21.283Z,1.8
2022-12-23T11:42:37.529Z,1.9
2022-12-23T11:43:53.763Z,1.7
2022-12-23T11:45:09.994Z,1.8
2022-12-23T11:46:26.229Z,1.9
2022-12-23T11:47:42.485Z,2.1
2022-12-23T11:48:58.735Z,1.9
2022-12-23T11:50:14.969Z,2
2022-12-23T11:51:31.192Z,2.2
2022-12-23T11:52:47.445Z,1.9
2022-12-23T11:54:03.695Z,2.1
2022-12-23T11:55:19.920Z,1.9
2022-12-23T11:56:36.153Z,1.9
2022-12-23T11:57:51.409Z,1.9
2022-12-23T11:59:07.645Z,1.6
2022-12-23T12:00:23.899Z,1.7
2022-12-23T12:01:40.136Z,1.9
2022-12-23T12:02:56.375Z,2
2022-12-23T12:04:12.612Z,1.8
2022-12-23T12:05:28.850Z,1.9
2022-12-23T12:06:45.083Z,1.9
2022-12-23T12:08:01.331Z,1.9
2022-12-23T12:09:17.559Z,2
2022-12-23T12:10:33.819Z,1.8
2022-12-23T12:11:50.052Z,2.4
2022-12-23T12:13:06.289Z,2
2022-12-23T12:14:21.564Z,2.1
2022-12-23T12:15:37.784Z,2.7
2022-12-23T12:16:54.023Z,2.8
2022-12-23T12:18:10.270Z,2.8
2022-12-23T12:19:26.493Z,2.6
2022-12-23T12:20:42.746Z,2.8
2022-12-23T12:21:58.976Z,2.4
2022-12-23T12:23:15.222Z,2.4
2022-12-23T12:24:31.467Z,2.5
2022-12-23T12:25:47.711Z,2.3
2022-12-23T12:27:03.944Z,2.1
2022-12-23T12:28:20.179Z,2.2
2022-12-23T12:29:36.417Z,2
2022-12-23T12:30:51.683Z,2.1
2022-12-23T12:32:07.911Z,2.3
2022-12-23T12:33:24.151Z,1.8
2022-12-23T12:34:40.402Z,2.4
2022-12-23T12:35:56.631Z,2.8
2022-12-23T12:37:12.881Z,2.5
2022-12-23T12:38:29.117Z,3.2
2022-12-23T12:39:45.368Z,2.3
2022-12-23T12:41:01.610Z,2.3
2022-12-23T12:42:17.836Z,2.1
2022-12-23T12:43:34.067Z,3
2022-12-23T12:44:50.320Z,2.7
2022-12-23T12:46:06.548Z,3.8
2022-12-23T12:47:21.811Z,2.9
2022-12-23T12:48:38.058Z,3.3
2022-12-23T12:49:54.305Z,3.1
2022-12-23T12:51:10.523Z,2.4
2022-12-23T12:52:26.781Z,2.8
2022-12-23T12:53:43.005Z,2.8
2022-12-23T12:54:59.242Z,2.8
2022-12-23T12:56:15.483Z,2.5
2022-12-23T12:57:31.724Z,2.9
2022-12-23T12:58:47.967Z,3.1
2022-12-23T13:00:04.215Z,3
2022-12-23T13:01:20.440Z,2.6
2022-12-23T13:02:36.697Z,2.9
2022-12-23T13:03:53.040Z,2.9
2022-12-23T13:05:09.282Z,2.6
2022-12-23T13:06:25.519Z,2.3
2022-12-23T13:07:41.761Z,2
2022-12-23T13:08:58.015Z,2.1
2022-12-23T13:10:14.240Z,1.8
2022-12-23T13:11:30.492Z,2.2
2022-12-23T13:12:46.723Z,1.7
2022-12-23T13:14:02.963Z,1.9
2022-12-23T13:15:19.199Z,1.9
2022-12-23T13:16:35.453Z,1.7
2022-12-23T13:17:51.679Z,1.6
2022-12-23T13:19:07.928Z,1.9
2022-12-23T13:20:23.193Z,2.2
2022-12-23T13:21:39.425Z,2
2022-12-23T13:22:55.663Z,2.2
2022-12-23T13:24:11.900Z,1.7
2022-12-23T13:25:28.139Z,1.9
2022-12-23T13:26:44.386Z,1.8
2022-12-23T13:28:00.623Z,2.1
2022-12-23T13:29:16.856Z,2.5
2022-12-23T13:30:33.100Z,2.2
2022-12-23T13:31:49.345Z,3.8
2022-12-23T13:33:05.572Z,3.3
2022-12-23T13:34:21.827Z,2.9
2022-12-23T13:35:38.072Z,2.4
2022-12-23T13:36:53.318Z,2.2
2022-12-23T13:38:09.553Z,2.6
2022-12-23T13:39:25.805Z,2.2
2022-12-23T13:40:42.028Z,2.2
2022-12-23T13:41:58.283Z,1.8
2022-12-23T13:43:14.513Z,2.1
2022-12-23T13:44:30.749Z,2.5
2022-12-23T13:45:46.989Z,2.8
2022-12-23T13:47:03.242Z,3
2022-12-23T13:48:19.493Z,3
2022-12-23T13:49:35.716Z,3
2022-12-23T13:50:51.965Z,2.8
2022-12-23T13:52:08.187Z,2.8
2022-12-23T13:53:23.447Z,3.3
2022-12-23T13:54:39.699Z,3.4
2022-12-23T13:55:55.928Z,3.4
2022-12-23T13:57:12.169Z,2.9
2022-12-23T13:58:28.415Z,3.1
2022-12-23T13:59:44.654Z,2.4
2022-12-23T14:01:00.889Z,3.2
2022-12-23T14:02:17.138Z,3
2022-12-23T14:03:33.366Z,3.2
2022-12-23T14:04:49.613Z,2.8
2022-12-23T14:06:05.842Z,3
2022-12-23T14:07:22.098Z,2.8
2022-12-23T14:08:38.325Z,3.2
2022-12-23T14:11:09.820Z,3
2022-12-23T14:12:26.079Z,3
2022-12-23T14:13:42.296Z,2.8
2022-12-23T14:14:58.540Z,3.1
2022-12-23T14:16:14.777Z,2.8
2022-12-23T14:17:31.025Z,2.9
2022-12-23T14:18:47.262Z,3.2
2022-12-23T14:20:03.496Z,4.3
2022-12-23T14:21:19.750Z,4.7
2022-12-23T14:22:35.988Z,4.4
2022-12-23T14:23:52.230Z,4.3
2022-12-23T14:25:08.469Z,5.5
2022-12-23T14:26:23.710Z,5.7
2022-12-23T14:27:39.976Z,5.9
2022-12-23T14:28:56.195Z,6.1
2022-12-23T14:30:12.428Z,5.3
2022-12-23T14:31:28.677Z,5.5
2022-12-23T14:32:44.911Z,5
2022-12-23T14:34:01.150Z,4.1
2022-12-23T14:35:17.398Z,3
2022-12-23T14:36:33.631Z,3.1
2022-12-23T14:37:49.877Z,3.2
2022-12-23T14:39:06.120Z,3.5
2022-12-23T14:40:22.346Z,4.1
2022-12-23T14:41:38.597Z,4.6
2022-12-23T14:42:53.848Z,4.9
2022-12-23T14:44:10.094Z,4.5
2022-12-23T14:45:26.325Z,4.2
2022-12-23T14:46:42.572Z,3.6
2022-12-23T14:47:58.816Z,3.5
2022-12-23T14:49:15.041Z,3.5
2022-12-23T14:50:31.283Z,3.1
2022-12-23T14:51:47.524Z,2.9
2022-12-23T14:53:03.775Z,2.9
2022-12-23T14:54:20.025Z,2.9
2022-12-23T14:55:36.256Z,2.9
2022-12-23T14:56:52.480Z,2.9
2022-12-23T14:58:08.734Z,2.8
2022-12-23T14:59:23.979Z,3.1
2022-12-23T15:00:40.231Z,2.8
2022-12-23T15:01:56.465Z,3
2022-12-23T15:03:12.710Z,3
2022-12-23T15:04:28.937Z,3.2
2022-12-23T15:05:45.186Z,3.5
2022-12-23T15:07:01.560Z,3.8
2022-12-23T15:08:17.791Z,3.7
2022-12-23T15:09:34.048Z,3.8
2022-12-23T15:10:50.277Z,3.7
2022-12-23T15:12:06.534Z,4.5
2022-12-23T15:13:22.758Z,5.8
2022-12-23T15:14:38.999Z,6.7
2022-12-23T15:15:55.239Z,7.7
2022-12-23T15:17:11.466Z,9.1
2022-12-23T15:18:27.705Z,10.5
2022-12-23T15:19:43.956Z,8.2
2022-12-23T15:21:00.186Z,9.2
2022-12-23T15:22:16.429Z,8.5
2022-12-23T15:23:31.689Z,10.2
2022-12-23T15:24:47.925Z,11.6
2022-12-23T15:26:04.177Z,12.2
2022-12-23T15:27:20.426Z,12.2
2022-12-23T15:28:36.678Z,11.7
2022-12-23T15:29:52.956Z,10.8
2022-12-23T15:31:09.253Z,9.6
2022-12-23T15:32:25.543Z,8.5
2022-12-23T15:33:41.838Z,8.6
2022-12-23T15:34:58.135Z,9
2022-12-23T15:36:14.426Z,9.1
2022-12-23T15:37:30.712Z,10.8
2022-12-23T15:38:46.999Z,11.1
2022-12-23T15:40:02.320Z,10.7
2022-12-23T15:41:18.602Z,9.6
2022-12-23T15:42:34.895Z,9.7
2022-12-23T15:43:51.209Z,8.7
2022-12-23T15:45:07.507Z,8.6
2022-12-23T15:46:23.786Z,8.7
2022-12-23T15:47:40.069Z,8.9
2022-12-23T15:48:56.366Z,9
2022-12-23T15:50:12.669Z,8.3
2022-12-23T15:51:28.950Z,8.2
2022-12-23T15:52:45.265Z,8.5
2022-12-23T15:54:01.538Z,7.9
2022-12-23T15:55:17.855Z,9.2
2022-12-23T15:56:33.140Z,8.5
2022-12-23T15:57:49.445Z,8.9
2022-12-23T15:59:05.752Z,8.8
2022-12-23T16:00:22.037Z,9.6
2022-12-23T16:01:38.328Z,8.2
2022-12-23T16:02:54.635Z,7.9
2022-12-23T16:04:10.921Z,9.1
2022-12-23T16:05:27.210Z,10
2022-12-23T16:06:43.510Z,9.7
2022-12-23T16:07:59.793Z,9.4
2022-12-23T16:09:16.079Z,8.4
2022-12-23T16:10:32.376Z,9.3
2022-12-23T16:11:48.667Z,10.1
2022-12-23T16:13:03.980Z,9.3
2022-12-23T16:14:20.285Z,9.9
2022-12-23T16:15:36.572Z,9.2
2022-12-23T16:16:52.861Z,8.8
2022-12-23T16:18:09.174Z,8.7
2022-12-23T16:19:25.443Z,8.2
2022-12-23T16:20:41.742Z,8.5
2022-12-23T16:21:58.051Z,8
2022-12-23T16:23:14.348Z,8
2022-12-23T16:24:30.622Z,7.3
2022-12-23T16:25:46.914Z,7.6
2022-12-23T16:27:03.219Z,7.3
2022-12-23T16:28:19.527Z,6.8
2022-12-23T16:29:34.813Z,7.5
2022-12-23T16:30:51.117Z,6.6
2022-12-23T16:32:07.409Z,6.3
2022-12-23T16:33:23.705Z,5.9
2022-12-23T16:34:39.998Z,5.7
2022-12-23T16:35:56.286Z,5.9
2022-12-23T16:37:12.583Z,5.9
2022-12-23T16:38:28.877Z,6
2022-12-23T16:39:45.170Z,6.6
2022-12-23T16:41:01.474Z,7.7
2022-12-23T16:42:17.746Z,9.2
2022-12-23T16:43:34.051Z,9.7
2022-12-23T16:44:50.357Z,7.9
2022-12-23T16:46:05.649Z,8.5
2022-12-23T16:47:21.935Z,8.7
2022-12-23T16:48:38.234Z,10.3
2022-12-23T16:49:54.533Z,9
2022-12-23T16:51:10.837Z,9
2022-12-23T16:52:27.109Z,8.5
2022-12-23T16:53:43.407Z,9
2022-12-23T16:54:59.703Z,8.6
2022-12-23T16:56:16.005Z,7.7
2022-12-23T16:57:32.303Z,8
2022-12-23T16:58:48.587Z,8.4
2022-12-23T17:00:04.888Z,7.1
2022-12-23T17:01:21.174Z,6.3
2022-12-23T17:02:36.482Z,5.9
2022-12-23T17:03:52.774Z,6.3
2022-12-23T17:05:09.074Z,5.9
2022-12-23T17:06:25.373Z,6.2
2022-12-23T17:07:41.668Z,6.2
2022-12-23T17:08:57.965Z,6.4
2022-12-23T17:10:14.249Z,6.5
2022-12-23T17:11:30.551Z,6.6
2022-12-23T17:12:46.824Z,6.1
2022-12-23T17:14:03.144Z,6.5
2022-12-23T17:15:19.429Z,6.7
2022-12-23T17:16:35.709Z,5.9
2022-12-23T17:17:52.010Z,6.4
2022-12-23T17:19:08.439Z,6.9
2022-12-23T17:20:24.729Z,6.2
2022-12-23T17:21:41.023Z,5.8
2022-12-23T17:22:57.318Z,5.5
2022-12-23T17:24:13.595Z,5.5
2022-12-23T17:25:29.889Z,5.6
2022-12-23T17:26:46.193Z,5.9
2022-12-23T17:28:02.489Z,5.3
2022-12-23T17:29:18.795Z,6
2022-12-23T17:30:35.062Z,5.4
2022-12-23T17:31:51.378Z,5.3
2022-12-23T17:33:07.649Z,4.9
2022-12-23T17:34:23.957Z,5.2
2022-12-23T17:35:39.251Z,4.9
2022-12-23T17:36:55.567Z,4.9
2022-12-23T17:38:11.842Z,5
2022-12-23T17:39:28.165Z,5.1
2022-12-23T17:40:44.440Z,4.9