createdAt,value
2018-07-12T03:01:28.571Z,8.00
2018-07-12T03:02:28.617Z,8.00
2018-07-12T03:03:33.185Z,8.00
2018-07-12T03:04:27.606Z,8.00
2018-07-12T03:38:35.416Z,112.00
2018-07-12T03:43:20.999Z,120.00
2018-07-12T03:44:12.428Z,128.00
2018-07-12T03:45:07.365Z,144.00
2018-07-12T03:46:09.521Z,160.00
2018-07-12T03:52:11.052Z,316.00
2018-07-12T03:53:10.458Z,340.00
2018-07-12T03:54:10.352Z,376.00
2018-07-12T03:55:10.146Z,420.00
2018-07-12T03:56:11.708Z,448.00
2018-07-12T03:57:10.648Z,472.00
2018-07-12T03:58:11.241Z,500.00
2018-07-12T03:59:11.068Z,524.00
2018-07-12T04:00:08.805Z,536.00
2018-07-12T04:01:09.830Z,540.00
2018-07-12T04:02:09.010Z,544.00
2018-07-12T04:03:09.267Z,548.00
2018-07-12T04:04:09.518Z,580.00
2018-07-12T04:06:58.132Z,852.00
2018-07-12T04:07:59.023Z,944.00
2018-07-12T04:08:58.802Z,1020.00
2018-07-12T04:09:59.670Z,1084.00
2018-07-12T04:10:59.161Z,1140.00
2018-07-12T04:11:58.933Z,1184.00
2018-07-12T04:12:57.322Z,1220.00
2018-07-12T04:13:57.352Z,1252.00
2018-07-12T04:14:57.479Z,1284.00
2018-07-12T04:15:57.583Z,1316.00
2018-07-12T04:16:57.833Z,1348.00
2018-07-12T04:17:58.119Z,1388.00
2018-07-12T04:19:00.351Z,1424.00
2018-07-12T04:19:59.231Z,1460.00
2018-07-12T04:21:23.703Z,1488.00
2018-07-12T04:22:54.574Z,1500.00
2018-07-12T04:23:01.297Z,1512.00
2018-07-12T04:24:02.229Z,1512.00
2018-07-12T04:25:02.978Z,1504.00
2018-07-12T04:26:02.532Z,1492.00
2018-07-12T04:27:02.204Z,1472.00
2018-07-12T04:49:53.659Z,1480.00
2018-07-12T04:52:20.205Z,2064.00
2018-07-12T04:55:01.334Z,2144.00
2018-07-12T04:56:02.152Z,2232.00
2018-07-12T04:57:04.422Z,2332.00
2018-07-12T04:58:03.013Z,2380.00
2018-07-12T04:59:06.231Z,2408.00
2018-07-12T05:36:23.649Z,3904.00
2018-07-12T05:37:24.189Z,4480.00
2018-07-12T05:38:23.661Z,4808.00
2018-07-12T05:39:24.281Z,4788.00
2018-07-12T05:53:53.235Z,5224.00
2018-07-12T05:54:58.196Z,5296.00
2018-07-12T05:55:56.075Z,5144.00
2018-07-12T05:56:56.160Z,4980.00
2018-07-12T05:57:57.312Z,4892.00
2018-07-12T06:28:21.351Z,5548.00
2018-07-12T06:29:09.850Z,5396.00
2018-07-12T06:30:19.419Z,5692.00
2018-07-12T06:31:10.101Z,5960.00
2018-07-12T06:32:12.106Z,5980.00
2018-07-12T06:35:24.727Z,7716.00
2018-07-12T06:36:25.580Z,8156.00
2018-07-12T06:37:35.348Z,8612.00
2018-07-12T06:54:58.181Z,8304.00
2018-07-12T06:59:13.550Z,8508.00
2018-07-12T07:05:48.319Z,8820.00
2018-07-12T07:09:05.843Z,9688.00
2018-07-12T07:10:08.488Z,9728.00
2018-07-12T07:11:43.824Z,10684.00
2018-07-12T07:26:35.925Z,8940.00
2018-07-12T07:27:37.878Z,8756.00
2018-07-12T07:28:42.618Z,8120.00
2018-07-12T07:33:12.254Z,9044.00
2018-07-12T07:35:08.007Z,8792.00
2018-07-12T07:36:11.094Z,8600.00
2018-07-12T07:38:36.261Z,9296.00
2018-07-12T07:43:24.498Z,9976.00
2018-07-12T07:52:13.193Z,6584.00
2018-07-12T07:53:58.559Z,5540.00
2018-07-12T07:58:05.961Z,8972.00
2018-07-12T08:12:07.566Z,9620.00
2018-07-12T08:35:07.179Z,10036.00
2018-07-12T08:37:07.127Z,9920.00
2018-07-12T08:38:24.633Z,10280.00
2018-07-12T08:41:06.770Z,11920.00
2018-07-12T08:43:13.822Z,12288.00
2018-07-12T08:44:10.884Z,12428.00
2018-07-12T08:45:09.796Z,12224.00
2018-07-12T08:46:07.595Z,11928.00
2018-07-12T08:47:09.783Z,12260.00
2018-07-12T08:59:21.118Z,14292.00
2018-07-12T09:00:22.144Z,14848.00
2018-07-12T09:01:20.611Z,16384.00
2018-07-12T09:02:20.705Z,16768.00
2018-07-12T09:03:22.968Z,14736.00
2018-07-12T09:04:20.835Z,13628.00
2018-07-12T09:06:18.339Z,13924.00
2018-07-12T09:07:17.683Z,15136.00
2018-07-12T09:08:17.776Z,14224.00
2018-07-12T09:09:18.070Z,13228.00
2018-07-12T09:10:18.128Z,11940.00
2018-07-12T09:11:18.194Z,10864.00
2018-07-12T09:12:18.439Z,10340.00
2018-07-12T09:13:18.468Z,10920.00
2018-07-12T09:14:18.831Z,14400.00
2018-07-12T09:15:19.005Z,15392.00
2018-07-12T09:16:19.440Z,16224.00
2018-07-12T09:17:19.448Z,17120.00
2018-07-12T09:18:20.479Z,17856.00
2018-07-12T09:19:19.798Z,17664.00
2018-07-12T09:20:20.114Z,17952.00
2018-07-12T09:21:20.211Z,17440.00
2018-07-12T09:22:20.304Z,18336.00
2018-07-12T09:23:20.446Z,16896.00
2018-07-12T09:24:20.612Z,16992.00
2018-07-12T09:25:21.239Z,15776.00
2018-07-12T09:26:21.817Z,15004.00
2018-07-12T09:27:21.211Z,16192.00
2018-07-12T09:28:21.315Z,18464.00
2018-07-12T09:29:21.788Z,17696.00
2018-07-12T09:30:22.033Z,18784.00
2018-07-12T09:31:21.933Z,18208.00
2018-07-12T09:32:22.546Z,16384.00
2018-07-12T09:33:22.547Z,14780.00
2018-07-12T09:34:22.456Z,14260.00
2018-07-12T09:35:22.554Z,13936.00
2018-07-12T09:36:23.594Z,13364.00
2018-07-12T09:37:23.076Z,12732.00
2018-07-12T09:38:23.365Z,12412.00
2018-07-12T09:42:06.335Z,15060.00
2018-07-12T09:42:51.932Z,17344.00
2018-07-12T09:43:57.732Z,19648.00
2018-07-12T09:44:55.608Z,18048.00
2018-07-12T09:47:01.620Z,18112.00
2018-07-12T09:48:02.595Z,14824.00
2018-07-12T09:49:01.468Z,13592.00
2018-07-12T09:50:00.590Z,12340.00
2018-07-12T09:51:00.557Z,11060.00
2018-07-12T09:52:00.534Z,10508.00
2018-07-12T09:52:59.760Z,10856.00
2018-07-12T09:53:58.764Z,11516.00
2018-07-12T09:54:58.692Z,12536.00
2018-07-12T09:55:59.041Z,13836.00
2018-07-12T09:56:59.292Z,13952.00
2018-07-12T09:57:59.400Z,12560.00
2018-07-12T09:59:00.321Z,12176.00
2018-07-12T09:59:59.901Z,12224.00
2018-07-12T10:00:59.872Z,12788.00
2018-07-12T10:02:00.360Z,13288.00
2018-07-12T10:03:00.549Z,14284.00
2018-07-12T10:04:00.652Z,16288.00
2018-07-12T10:05:00.772Z,15088.00
2018-07-12T10:06:01.452Z,13984.00
2018-07-12T10:07:01.503Z,14000.00
2018-07-12T10:08:01.369Z,14452.00
2018-07-12T10:09:01.532Z,15000.00
2018-07-12T10:10:01.751Z,16512.00
2018-07-12T10:11:01.828Z,15344.00
2018-07-12T10:12:02.662Z,15020.00
2018-07-12T10:13:02.561Z,17376.00
2018-07-12T10:14:02.633Z,17376.00
2018-07-12T10:15:04.119Z,15968.00
2018-07-12T10:16:02.869Z,13608.00
2018-07-12T10:17:03.499Z,11632.00
2018-07-12T10:18:03.416Z,10560.00
2018-07-12T10:19:03.306Z,12192.00
2018-07-12T10:21:05.707Z,31840.00
2018-07-12T10:22:04.080Z,19776.00
2018-07-12T10:38:28.196Z,12576.00
2018-07-12T11:52:12.760Z,60832.00
2018-07-12T12:07:06.452Z,12768.00
2018-07-12T12:08:17.017Z,20128.00
2018-07-12T12:11:40.983Z,10580.00
2018-07-12T12:14:44.107Z,9304.00
2018-07-12T12:15:36.435Z,10168.00
2018-07-12T12:16:49.105Z,27776.00
2018-07-12T12:17:48.818Z,48288.00
2018-07-12T12:18:36.184Z,70080.00
2018-07-12T12:20:38.937Z,65504.00
2018-07-12T12:21:38.452Z,65760.00
2018-07-12T12:22:41.456Z,32576.00
2018-07-12T12:23:34.883Z,53920.00
2018-07-12T12:24:34.938Z,33408.00
2018-07-12T12:25:35.828Z,34592.00
2018-07-12T12:26:34.880Z,22016.00
2018-07-12T12:27:35.475Z,20960.00
2018-07-12T12:28:35.362Z,22336.00
2018-07-12T12:29:35.680Z,24544.00
2018-07-12T12:30:35.700Z,25440.00
2018-07-12T12:31:36.250Z,46368.00
2018-07-12T12:32:36.364Z,66848.00
2018-07-12T12:33:36.345Z,67040.00
2018-07-12T12:34:36.446Z,66400.00
2018-07-12T12:35:36.721Z,71168.00
2018-07-12T12:36:37.617Z,72512.00
2018-07-12T12:37:37.024Z,33024.00
2018-07-12T12:38:37.273Z,28064.00
2018-07-12T12:39:37.574Z,72448.00
2018-07-12T12:40:37.439Z,33184.00
2018-07-12T12:41:37.791Z,75712.00
2018-07-12T12:42:39.647Z,61024.00
2018-07-12T12:43:38.606Z,51648.00
2018-07-12T12:44:39.222Z,81632.00
2018-07-12T12:45:39.523Z,41792.00
2018-07-12T12:46:42.268Z,47936.00
2018-07-12T12:47:39.530Z,73312.00
2018-07-12T12:48:39.009Z,83808.00
2018-07-12T12:49:40.065Z,29152.00
2018-07-12T12:50:40.432Z,37344.00
2018-07-12T12:51:39.795Z,20288.00
2018-07-12T12:52:39.825Z,71520.00
2018-07-12T12:53:42.494Z,77504.00
2018-07-12T12:54:40.278Z,68416.00
2018-07-12T12:55:40.690Z,66880.00
2018-07-12T12:56:40.878Z,69728.00
2018-07-12T12:57:40.926Z,65568.00
2018-07-12T12:58:41.676Z,60224.00
2018-07-12T12:59:59.888Z,64064.00
2018-07-12T13:01:44.354Z,74240.00
2018-07-12T13:03:39.584Z,42304.00
2018-07-12T13:03:46.744Z,29376.00
2018-07-12T13:04:47.790Z,23360.00
2018-07-12T13:06:46.990Z,20448.00
2018-07-12T13:07:45.916Z,18016.00
2018-07-12T13:08:49.944Z,16768.00
2018-07-12T13:10:26.346Z,18080.00
2018-07-12T13:12:06.193Z,50912.00
2018-07-12T13:14:22.563Z,78080.00
2018-07-12T13:16:49.213Z,75456.00
2018-07-12T13:17:48.662Z,77184.00
2018-07-12T13:18:46.811Z,72448.00
2018-07-12T13:19:44.844Z,67168.00
2018-07-12T13:20:45.182Z,72672.00
2018-07-12T13:21:45.203Z,76320.00
2018-07-12T13:22:45.800Z,76864.00
2018-07-12T13:23:45.757Z,26816.00
2018-07-12T13:24:45.701Z,72256.00
2018-07-12T13:25:46.112Z,75648.00
2018-07-12T13:26:46.135Z,77088.00
2018-07-12T13:27:46.492Z,62432.00
2018-07-12T13:28:46.536Z,72448.00
2018-07-12T13:29:48.416Z,74912.00
2018-07-12T13:30:46.864Z,76512.00
2018-07-12T13:32:47.157Z,18272.00
2018-07-12T13:33:47.397Z,17152.00
2018-07-12T13:34:47.511Z,54944.00
2018-07-12T13:35:47.930Z,74976.00
2018-07-12T13:36:48.017Z,73184.00
2018-07-12T13:37:48.104Z,72928.00
2018-07-12T13:38:48.257Z,72096.00
2018-07-12T13:39:48.390Z,72896.00
2018-07-12T13:40:48.697Z,72544.00
2018-07-12T13:41:48.959Z,70848.00
2018-07-12T13:42:49.214Z,67456.00
2018-07-12T13:43:49.141Z,68160.00
2018-07-12T13:44:49.506Z,49920.00
2018-07-12T13:45:49.491Z,72896.00
2018-07-12T13:46:49.788Z,76000.00
2018-07-12T13:47:49.872Z,78688.00
2018-07-12T13:48:50.216Z,74816.00
2018-07-12T13:49:50.480Z,39840.00
2018-07-12T13:50:50.406Z,74272.00
2018-07-12T13:51:50.902Z,68960.00
2018-07-12T13:52:50.867Z,18752.00
2018-07-12T13:53:51.102Z,15484.00
2018-07-12T13:54:51.095Z,18304.00
2018-07-12T13:55:51.242Z,66912.00
2018-07-12T13:56:51.542Z,62880.00
2018-07-12T13:57:51.576Z,60864.00
2018-07-12T13:58:52.283Z,60896.00
2018-07-12T13:59:52.155Z,58720.00
2018-07-12T14:00:52.381Z,59680.00
2018-07-12T14:01:52.607Z,63488.00
2018-07-12T14:02:53.023Z,64512.00
2018-07-12T14:03:53.229Z,64704.00
2018-07-12T14:04:53.285Z,70400.00
2018-07-12T14:05:53.462Z,72928.00
2018-07-12T14:06:53.729Z,65536.00
2018-07-12T14:07:53.849Z,59424.00
2018-07-12T14:08:53.880Z,62016.00
2018-07-12T14:09:54.356Z,15380.00
2018-07-12T14:10:54.339Z,15612.00
2018-07-12T14:11:54.553Z,67680.00
2018-07-12T14:12:54.795Z,63968.00
2018-07-12T14:13:54.809Z,63392.00
2018-07-12T14:14:55.333Z,65696.00
2018-07-12T14:15:55.027Z,68608.00
2018-07-12T14:16:55.325Z,69056.00
2018-07-12T14:17:55.654Z,67264.00
2018-07-12T14:18:56.094Z,53312.00
2018-07-12T14:19:56.081Z,58688.00
2018-07-12T14:20:56.418Z,47584.00
2018-07-12T14:21:56.483Z,14328.00
2018-07-12T14:22:56.895Z,12824.00
2018-07-12T14:23:56.870Z,12136.00
2018-07-12T14:24:57.161Z,12028.00
2018-07-12T14:25:57.302Z,10912.00
2018-07-12T14:26:57.750Z,10352.00
2018-07-12T14:27:57.954Z,9800.00
2018-07-12T14:28:58.057Z,9512.00
2018-07-12T14:29:58.317Z,9552.00
2018-07-12T14:30:58.568Z,9940.00
2018-07-12T14:31:58.620Z,10492.00
2018-07-12T14:32:58.817Z,10720.00
2018-07-12T14:33:59.027Z,10948.00
2018-07-12T14:34:59.105Z,11472.00
2018-07-12T14:35:59.251Z,11700.00
2018-07-12T14:36:59.394Z,11852.00
2018-07-12T14:37:59.891Z,12144.00
2018-07-12T14:39:00.051Z,12456.00
2018-07-12T14:40:00.302Z,12624.00
2018-07-12T14:41:00.619Z,12672.00
2018-07-12T14:42:00.547Z,12468.00
2018-07-12T14:43:00.820Z,12068.00
2018-07-12T14:44:01.081Z,11524.00
2018-07-12T14:45:01.198Z,10932.00
2018-07-12T14:46:01.477Z,10292.00
2018-07-12T14:47:01.687Z,9748.00
2018-07-12T14:48:01.926Z,9304.00
2018-07-12T14:49:01.916Z,9024.00
2018-07-12T14:50:02.212Z,8924.00
2018-07-12T14:51:03.011Z,8864.00
2018-07-12T14:52:02.587Z,8716.00
2018-07-12T14:53:02.749Z,8500.00
2018-07-12T14:54:02.874Z,8224.00
2018-07-12T14:55:03.243Z,8012.00
2018-07-12T14:56:03.366Z,7860.00
2018-07-12T14:57:03.861Z,7712.00
2018-07-12T14:58:03.830Z,7560.00
2018-07-12T14:59:03.947Z,7388.00
2018-07-12T15:00:04.187Z,7236.00
2018-07-12T15:01:04.317Z,7140.00
2018-07-12T15:02:04.598Z,7140.00
2018-07-12T15:03:04.583Z,7080.00
2018-07-12T15:04:05.088Z,6944.00
2018-07-12T15:05:05.252Z,6852.00
2018-07-12T15:06:05.579Z,6808.00
2018-07-12T15:07:05.198Z,6876.00
2018-07-12T15:08:05.432Z,6900.00
2018-07-12T15:09:05.728Z,6884.00
2018-07-12T15:10:06.112Z,6988.00
2018-07-12T15:11:06.423Z,7200.00
2018-07-12T15:12:06.341Z,7332.00
2018-07-12T15:13:06.416Z,7400.00
2018-07-12T15:14:06.580Z,7452.00
2018-07-12T15:15:06.635Z,7784.00
2018-07-12T15:16:07.038Z,8752.00
2018-07-12T15:17:07.435Z,10588.00
2018-07-12T15:18:07.152Z,10116.00
2018-07-12T15:19:07.861Z,9824.00
2018-07-12T15:20:07.759Z,9608.00
2018-07-12T15:21:07.925Z,9848.00
2018-07-12T15:22:08.061Z,15220.00
2018-07-12T15:23:08.195Z,45952.00
2018-07-12T15:24:08.483Z,47328.00
2018-07-12T15:25:09.122Z,51712.00
2018-07-12T15:26:08.899Z,52192.00
2018-07-12T15:27:09.042Z,50048.00
2018-07-12T15:28:09.519Z,26080.00
2018-07-12T15:29:09.131Z,10100.00
2018-07-12T15:30:09.648Z,8340.00
2018-07-12T21:36:41.098Z,0.00
2018-07-12T21:39:11.431Z,0.00
