createdAt,value
2017-11-08T00:01:40.110Z,97.60
2017-11-08T00:06:42.713Z,97.50
2017-11-08T00:11:45.974Z,97.40
2017-11-08T00:16:48.575Z,97.30
2017-11-08T00:21:52.804Z,97.20
2017-11-08T00:26:55.384Z,97.10
2017-11-08T00:31:58.761Z,97.00
2017-11-08T00:37:02.184Z,97.00
2017-11-08T00:42:04.953Z,97.00
2017-11-08T00:47:07.524Z,96.90
2017-11-08T00:52:10.303Z,96.80
2017-11-08T00:57:31.845Z,96.70
2017-11-08T01:02:35.400Z,96.60
2017-11-08T01:07:38.149Z,96.70
2017-11-08T01:12:42.341Z,96.50
2017-11-08T01:17:44.949Z,96.40
2017-11-08T01:22:48.436Z,96.30
2017-11-08T01:27:51.100Z,96.20
2017-11-08T01:32:54.905Z,96.20
2017-11-08T01:37:57.525Z,96.20
2017-11-08T01:43:00.914Z,96.60
2017-11-08T01:48:08.528Z,96.30
2017-11-08T01:53:12.079Z,96.20
2017-11-08T01:58:15.462Z,96.10
2017-11-08T02:03:18.084Z,96.10
2017-11-08T02:08:21.476Z,96.00
2017-11-08T02:13:24.737Z,96.00
2017-11-08T02:18:27.316Z,96.10
2017-11-08T02:23:31.733Z,96.10
2017-11-08T02:28:34.351Z,96.10
2017-11-08T02:33:38.474Z,96.00
2017-11-08T02:38:41.867Z,96.00
2017-11-08T02:43:45.241Z,95.90
2017-11-08T02:48:47.867Z,95.70
2017-11-08T02:53:53.233Z,95.50
2017-11-08T02:58:55.855Z,95.30
2017-11-08T03:04:13.997Z,95.10
2017-11-08T03:09:16.596Z,95.00
2017-11-08T03:14:20.960Z,95.00
2017-11-08T03:19:23.606Z,94.80
2017-11-08T03:24:26.869Z,94.80
2017-11-08T03:29:29.474Z,94.70
2017-11-08T03:34:33.232Z,94.80
2017-11-08T03:39:35.854Z,94.50
2017-11-08T03:44:38.806Z,94.40
2017-11-08T03:49:41.467Z,94.50
2017-11-08T03:54:44.232Z,93.90
2017-11-08T03:59:46.865Z,93.90
2017-11-08T04:04:49.552Z,93.80
2017-11-08T04:09:52.171Z,93.70
2017-11-08T04:14:55.335Z,93.70
2017-11-08T04:19:57.988Z,93.80
2017-11-08T04:25:00.955Z,93.90
2017-11-08T04:30:03.576Z,94.00
2017-11-08T04:35:06.930Z,94.00
2017-11-08T04:40:09.554Z,93.90
2017-11-08T04:45:12.627Z,93.90
2017-11-08T04:50:16.022Z,94.00
2017-11-08T04:55:19.300Z,94.00
2017-11-08T05:00:21.945Z,94.00
2017-11-08T05:05:25.309Z,94.10
2017-11-08T05:10:27.932Z,94.30
2017-11-08T05:15:31.289Z,94.30
2017-11-08T05:20:33.912Z,94.30
2017-11-08T05:25:37.653Z,94.40
2017-11-08T05:30:40.260Z,94.40
2017-11-08T05:35:43.237Z,94.40
2017-11-08T05:40:46.609Z,94.30
2017-11-08T05:45:49.371Z,94.30
2017-11-08T05:50:52.012Z,94.40
2017-11-08T05:55:55.362Z,94.30
2017-11-08T06:00:58.756Z,94.30
2017-11-08T06:06:01.611Z,94.30
2017-11-08T06:11:04.228Z,94.30
2017-11-08T06:16:07.795Z,94.30
2017-11-08T06:21:10.423Z,94.40
2017-11-08T06:26:13.926Z,94.30
2017-11-08T06:31:17.313Z,94.30
2017-11-08T06:36:20.595Z,94.30
2017-11-08T06:41:23.213Z,94.20
2017-11-08T06:46:26.490Z,94.10
2017-11-08T06:51:29.092Z,94.20
2017-11-08T06:56:32.555Z,94.00
2017-11-08T07:01:35.172Z,94.00
2017-11-08T07:06:38.027Z,93.90
2017-11-08T07:11:40.646Z,94.10
2017-11-08T07:16:43.812Z,93.80
2017-11-08T07:21:46.440Z,93.60
2017-11-08T07:26:49.294Z,93.30
2017-11-08T07:31:51.890Z,92.90
2017-11-08T07:36:54.802Z,92.80
2017-11-08T07:41:58.180Z,92.90
2017-11-08T07:47:00.945Z,92.60
2017-11-08T07:52:06.370Z,92.60
2017-11-08T07:57:09.838Z,92.70
2017-11-08T08:02:12.480Z,92.60
2017-11-08T08:07:30.911Z,92.10
2017-11-08T08:12:36.498Z,91.80
2017-11-08T08:17:40.261Z,91.70
2017-11-08T08:22:42.846Z,91.50
2017-11-08T08:27:45.500Z,91.40
2017-11-08T08:32:48.530Z,91.40
2017-11-08T08:37:51.779Z,91.20
2017-11-08T08:42:55.153Z,91.00
2017-11-08T08:47:58.059Z,90.70
2017-11-08T08:53:00.660Z,90.70
2017-11-08T08:58:03.730Z,90.20
2017-11-08T09:03:06.356Z,87.70
2017-11-08T09:08:09.126Z,86.70
2017-11-08T09:13:12.502Z,87.50
2017-11-08T09:18:15.673Z,87.40
2017-11-08T09:23:20.070Z,88.30
2017-11-08T09:28:23.462Z,88.00
2017-11-08T09:33:26.046Z,88.70
2017-11-08T09:38:29.564Z,87.80
2017-11-08T09:43:32.197Z,87.10
2017-11-08T09:48:35.167Z,86.20
2017-11-08T09:53:37.792Z,84.40
2017-11-08T09:58:41.249Z,83.30
2017-11-08T10:03:44.634Z,81.70
2017-11-08T10:08:48.393Z,81.50
2017-11-08T10:13:51.015Z,81.30
2017-11-08T10:18:53.712Z,82.00
2017-11-08T10:23:57.066Z,82.10
2017-11-08T10:29:00.036Z,82.10
2017-11-08T10:34:02.713Z,75.30
2017-11-08T10:39:07.038Z,66.50
2017-11-08T10:44:10.396Z,70.00
2017-11-08T10:49:19.616Z,70.00
2017-11-08T10:54:22.270Z,71.60
2017-11-08T10:59:28.423Z,72.60
2017-11-08T11:04:31.034Z,72.60
2017-11-08T11:09:33.713Z,73.10
2017-11-08T11:14:36.385Z,73.10
2017-11-08T11:19:39.265Z,71.20
2017-11-08T11:24:42.689Z,69.70
2017-11-08T11:29:45.571Z,69.70
2017-11-08T11:34:48.194Z,72.30
2017-11-08T11:39:50.980Z,68.80
2017-11-08T11:44:54.388Z,69.90
2017-11-08T11:50:01.424Z,69.90
2017-11-08T11:55:04.052Z,71.50
2017-11-08T12:00:07.253Z,73.10
2017-11-08T12:05:10.147Z,74.10
2017-11-08T12:10:13.047Z,73.90
2017-11-08T12:15:15.689Z,74.50
2017-11-08T12:20:18.774Z,77.10
2017-11-08T12:25:21.392Z,77.70
2017-11-08T12:30:24.874Z,78.60
2017-11-08T12:35:27.495Z,80.50
2017-11-08T12:40:30.146Z,81.20
2017-11-08T12:45:32.885Z,81.50
2017-11-08T12:50:36.071Z,81.20
2017-11-08T12:55:39.458Z,80.90
2017-11-08T13:00:43.129Z,80.90
2017-11-08T13:05:49.493Z,81.90
2017-11-08T13:10:59.057Z,83.50
2017-11-08T13:16:02.527Z,84.80
2017-11-08T13:21:05.383Z,84.10
2017-11-08T13:26:08.778Z,84.70
2017-11-08T13:31:12.544Z,84.60
2017-11-08T13:36:15.176Z,85.40
2017-11-08T13:41:18.648Z,85.50
2017-11-08T13:46:22.044Z,86.20
2017-11-08T13:51:25.356Z,86.10
2017-11-08T13:56:28.023Z,86.50
2017-11-08T14:01:32.132Z,86.70
2017-11-08T14:06:34.756Z,86.80
2017-11-08T14:11:38.064Z,87.40
2017-11-08T14:16:40.673Z,87.30
2017-11-08T14:21:43.339Z,87.80
2017-11-08T14:26:46.735Z,87.90
2017-11-08T14:31:49.501Z,87.90
2017-11-08T14:36:52.114Z,88.30
2017-11-08T14:42:10.353Z,88.70
2017-11-08T14:47:12.986Z,88.80
2017-11-08T14:52:16.603Z,89.40
2017-11-08T14:57:19.220Z,89.40
2017-11-08T15:02:22.731Z,89.50
2017-11-08T15:07:25.366Z,89.60
2017-11-08T15:12:33.736Z,90.00
2017-11-08T15:17:36.359Z,90.00
2017-11-08T15:22:39.720Z,90.40
2017-11-08T15:27:42.342Z,90.10
2017-11-08T15:32:46.812Z,90.20
2017-11-08T15:37:49.453Z,90.30
2017-11-08T15:42:52.919Z,90.30
2017-11-08T15:47:55.513Z,90.50
2017-11-08T15:52:58.700Z,90.50
2017-11-08T15:58:01.380Z,90.20
2017-11-08T16:03:08.760Z,90.40
2017-11-08T16:08:16.959Z,90.40
2017-11-08T16:13:20.324Z,90.30
2017-11-08T16:18:23.682Z,90.70
2017-11-08T16:23:28.074Z,90.70
2017-11-08T16:28:31.456Z,90.80
2017-11-08T16:33:34.512Z,90.80
2017-11-08T16:38:37.900Z,90.90
2017-11-08T16:43:40.661Z,90.90
2017-11-08T16:48:43.293Z,90.70
2017-11-08T16:53:46.560Z,90.80
2017-11-08T16:58:49.228Z,90.70
2017-11-08T17:03:52.878Z,90.90
2017-11-08T17:08:55.516Z,90.90
2017-11-08T17:13:59.089Z,90.90
2017-11-08T17:19:01.838Z,90.80
2017-11-08T17:24:04.547Z,90.80
2017-11-08T17:29:07.325Z,90.80
2017-11-08T17:34:10.404Z,90.80
2017-11-08T17:39:13.183Z,90.90
2017-11-08T17:44:16.837Z,91.30
2017-11-08T17:49:19.675Z,91.00
2017-11-08T17:54:23.054Z,91.00
2017-11-08T17:59:25.855Z,91.10
2017-11-08T18:04:29.008Z,91.10
2017-11-08T18:09:31.676Z,91.20
2017-11-08T18:14:35.115Z,91.00
2017-11-08T18:19:38.520Z,90.90
2017-11-08T18:24:41.277Z,91.00
2017-11-08T18:29:44.829Z,91.00
2017-11-08T18:34:47.890Z,91.00
2017-11-08T18:39:50.499Z,90.90
2017-11-08T18:44:53.132Z,90.80
2017-11-08T18:49:55.834Z,91.00
2017-11-08T18:54:58.687Z,90.90
2017-11-08T19:00:01.389Z,91.00
2017-11-08T19:05:04.846Z,90.90
2017-11-08T19:10:07.597Z,91.00
2017-11-08T19:15:11.189Z,91.10
2017-11-08T19:20:13.896Z,91.00
2017-11-08T19:25:17.580Z,91.00
2017-11-08T19:30:21.212Z,91.10
2017-11-08T19:35:24.524Z,91.00
2017-11-08T19:40:27.249Z,90.70
2017-11-08T19:45:30.438Z,91.00
2017-11-08T19:50:33.072Z,90.80
2017-11-08T19:55:36.762Z,90.60
2017-11-08T20:00:40.187Z,90.70
2017-11-08T20:05:43.094Z,90.70
2017-11-08T20:10:45.991Z,90.70
2017-11-08T20:15:49.721Z,90.70
2017-11-08T20:20:53.028Z,90.50
2017-11-08T20:25:56.608Z,90.40
2017-11-08T20:30:59.272Z,90.50
2017-11-08T20:36:02.614Z,90.50
2017-11-08T20:41:05.331Z,90.60
2017-11-08T20:46:09.166Z,90.40
2017-11-08T20:51:11.880Z,90.40
2017-11-08T20:56:16.121Z,90.20
2017-11-08T21:01:19.647Z,90.30
2017-11-08T21:06:23.626Z,90.40
2017-11-08T21:11:26.299Z,90.40
2017-11-08T21:16:29.606Z,90.40
2017-11-08T21:21:32.376Z,90.30
2017-11-08T21:26:36.704Z,90.20
2017-11-08T21:31:39.465Z,90.20
2017-11-08T21:36:42.974Z,90.00
2017-11-08T21:41:45.758Z,89.90
2017-11-08T21:46:49.357Z,90.10
2017-11-08T21:51:52.788Z,90.10
2017-11-08T21:56:56.596Z,90.30
2017-11-08T22:01:59.974Z,90.30
2017-11-08T22:07:03.086Z,90.30
2017-11-08T22:12:05.712Z,90.20
2017-11-08T22:17:09.024Z,90.20
2017-11-08T22:22:11.773Z,90.20
2017-11-08T22:27:15.159Z,90.20
2017-11-08T22:32:18.603Z,90.30
2017-11-08T22:37:21.629Z,90.30
2017-11-08T22:42:24.256Z,90.30
2017-11-08T22:47:27.001Z,90.30
2017-11-08T22:52:29.856Z,90.40
2017-11-08T22:57:32.725Z,90.30
2017-11-08T23:02:35.574Z,90.20
2017-11-08T23:07:38.746Z,90.30
2017-11-08T23:12:41.317Z,90.30
2017-11-08T23:17:45.545Z,90.30
2017-11-08T23:22:48.884Z,90.20
2017-11-08T23:27:51.540Z,90.20
2017-11-08T23:32:54.227Z,90.20
2017-11-08T23:37:57.821Z,90.30
2017-11-08T23:43:00.445Z,90.30
2017-11-08T23:48:03.958Z,90.20
2017-11-08T23:53:06.576Z,90.20
2017-11-08T23:58:09.419Z,90.30
