createdAt,value
2023-06-02T00:00:14.320Z,8.2
2023-06-02T00:01:21.438Z,8.2
2023-06-02T00:02:28.149Z,8.2
2023-06-02T00:03:35.163Z,8.2
2023-06-02T00:04:42.224Z,8.2
2023-06-02T00:05:49.475Z,8.2
2023-06-02T00:06:56.492Z,8.2
2023-06-02T00:08:03.122Z,8.2
2023-06-02T00:09:10.145Z,8.2
2023-06-02T00:10:17.275Z,8.2
2023-06-02T00:11:24.323Z,8.2
2023-06-02T00:12:30.919Z,8.1
2023-06-02T00:13:38.066Z,8.2
2023-06-02T00:14:45.706Z,8.2
2023-06-02T00:15:52.259Z,8.1
2023-06-02T00:16:59.335Z,8.1
2023-06-02T00:18:05.998Z,8.1
2023-06-02T00:19:13.104Z,8.1
2023-06-02T00:20:20.187Z,8.1
2023-06-02T00:21:27.296Z,8.1
2023-06-02T00:22:34.363Z,8.1
2023-06-02T00:23:40.920Z,8.1
2023-06-02T00:24:48.067Z,8.1
2023-06-02T00:25:55.179Z,8.1
2023-06-02T00:27:02.250Z,8.1
2023-06-02T00:28:09.381Z,8.1
2023-06-02T00:29:16.044Z,8.1
2023-06-02T00:30:23.034Z,8.1
2023-06-02T00:31:30.201Z,8.1
2023-06-02T00:32:37.332Z,8.1
2023-06-02T00:33:44.350Z,8.1
2023-06-02T00:34:50.930Z,8.1
2023-06-02T00:35:58.113Z,8.1
2023-06-02T00:37:05.198Z,8.1
2023-06-02T00:38:12.254Z,8.1
2023-06-02T00:39:19.360Z,8.1
2023-06-02T00:40:25.988Z,8
2023-06-02T00:41:33.058Z,8
2023-06-02T00:42:40.248Z,8
2023-06-02T00:43:47.381Z,8
2023-06-02T00:44:54.362Z,8
2023-06-02T00:46:00.982Z,8
2023-06-02T00:47:08.156Z,8
2023-06-02T00:48:15.230Z,8
2023-06-02T00:49:22.281Z,8
2023-06-02T00:50:29.494Z,7.9
2023-06-02T00:51:35.995Z,7.9
2023-06-02T00:53:50.217Z,7.9
2023-06-02T00:54:57.328Z,7.9
2023-06-02T00:56:04.530Z,7.9
2023-06-02T00:57:10.971Z,7.9
2023-06-02T00:58:18.094Z,7.9
2023-06-02T00:59:25.250Z,7.9
2023-06-02T01:00:32.289Z,7.9
2023-06-02T01:01:39.418Z,7.9
2023-06-02T01:02:46.037Z,7.9
2023-06-02T01:03:53.139Z,7.9
2023-06-02T01:05:00.219Z,7.9
2023-06-02T01:07:14.441Z,7.9
2023-06-02T01:08:20.984Z,7.9
2023-06-02T01:09:28.140Z,7.8
2023-06-02T01:10:35.270Z,7.8
2023-06-02T01:11:42.322Z,7.8
2023-06-02T01:12:49.461Z,7.8
2023-06-02T01:13:56.086Z,7.8
2023-06-02T01:15:03.133Z,7.8
2023-06-02T01:16:10.398Z,7.8
2023-06-02T01:17:17.339Z,7.8
2023-06-02T01:18:24.429Z,7.8
2023-06-02T01:19:31.043Z,7.7
2023-06-02T01:20:38.169Z,7.8
2023-06-02T01:21:45.323Z,7.7
2023-06-02T01:22:52.329Z,7.7
2023-06-02T01:23:59.440Z,7.7
2023-06-02T01:25:06.057Z,7.7
2023-06-02T01:26:15.602Z,7.7
2023-06-02T01:27:20.290Z,7.7
2023-06-02T01:28:27.381Z,7.7
2023-06-02T01:29:34.475Z,7.7
2023-06-02T01:30:41.029Z,7.8
2023-06-02T01:31:48.438Z,7.7
2023-06-02T01:32:55.311Z,7.7
2023-06-02T01:34:02.382Z,7.7
2023-06-02T01:35:09.488Z,7.7
2023-06-02T01:36:16.054Z,7.7
2023-06-02T01:37:23.138Z,7.7
2023-06-02T01:38:30.286Z,7.7
2023-06-02T01:39:37.386Z,7.6
2023-06-02T01:40:43.919Z,7.6
2023-06-02T01:41:51.059Z,7.6
2023-06-02T01:42:58.697Z,7.6
2023-06-02T01:44:05.331Z,7.6
2023-06-02T01:45:12.352Z,7.6
2023-06-02T01:46:18.987Z,7.5
2023-06-02T01:47:26.152Z,7.5
2023-06-02T01:48:33.147Z,7.5
2023-06-02T01:49:40.341Z,7.5
2023-06-02T01:50:47.391Z,7.5
2023-06-02T01:51:53.937Z,7.5
2023-06-02T01:53:01.090Z,7.5
2023-06-02T01:54:08.179Z,7.5
2023-06-02T01:55:15.294Z,7.5
2023-06-02T01:57:29.017Z,7.5
2023-06-02T01:58:36.095Z,7.5
2023-06-02T01:59:43.211Z,7.5
2023-06-02T02:00:50.324Z,7.5
2023-06-02T02:01:57.580Z,7.5
2023-06-02T02:03:04.066Z,7.5
2023-06-02T02:04:11.128Z,7.5
2023-06-02T02:05:18.237Z,7.5
2023-06-02T02:06:25.314Z,7.5
2023-06-02T02:07:32.403Z,7.5
2023-06-02T02:08:39.005Z,7.5
2023-06-02T02:09:46.132Z,7.5
2023-06-02T02:10:53.176Z,7.5
2023-06-02T02:12:00.309Z,7.5
2023-06-02T02:13:07.445Z,7.5
2023-06-02T02:14:14.053Z,7.5
2023-06-02T02:15:21.081Z,7.5
2023-06-02T02:16:28.233Z,7.5
2023-06-02T02:17:35.354Z,7.5
2023-06-02T02:18:42.569Z,7.5
2023-06-02T02:19:49.011Z,7.5
2023-06-02T02:20:56.122Z,7.5
2023-06-02T02:22:03.472Z,7.5
2023-06-02T02:23:10.339Z,7.5
2023-06-02T02:24:17.431Z,7.5
2023-06-02T02:25:24.031Z,7.5
2023-06-02T02:26:31.090Z,7.5
2023-06-02T02:27:38.263Z,7.5
2023-06-02T02:28:45.438Z,7.5
2023-06-02T02:29:52.403Z,7.4
2023-06-02T02:31:00.197Z,7.4
2023-06-02T02:32:06.129Z,7.4
2023-06-02T02:33:13.194Z,7.4
2023-06-02T02:35:27.452Z,7.5
2023-06-02T02:36:33.995Z,7.5
2023-06-02T02:37:47.432Z,7.5
2023-06-02T02:38:48.266Z,7.5
2023-06-02T02:39:55.343Z,7.4
2023-06-02T02:41:02.519Z,7.4
2023-06-02T02:42:09.045Z,7.4
2023-06-02T02:43:16.172Z,7.4
2023-06-02T02:44:23.270Z,7.4
2023-06-02T02:45:30.400Z,7.4
2023-06-02T02:46:37.493Z,7.4
2023-06-02T02:47:44.045Z,7.4
2023-06-02T02:48:51.133Z,7.4
2023-06-02T02:49:58.306Z,7.4
2023-06-02T02:51:05.526Z,7.4
2023-06-02T02:52:12.458Z,7.4
2023-06-02T02:53:19.081Z,7.4
2023-06-02T02:54:26.132Z,7.4
2023-06-02T02:55:33.251Z,7.4
2023-06-02T02:56:40.398Z,7.4
2023-06-02T02:57:47.504Z,7.4
2023-06-02T02:58:54.087Z,7.4
2023-06-02T03:01:08.310Z,7.4
2023-06-02T03:02:15.383Z,7.4
2023-06-02T03:03:21.934Z,7.4
2023-06-02T03:04:29.137Z,7.4
2023-06-02T03:05:36.215Z,7.4
2023-06-02T03:06:43.290Z,7.4
2023-06-02T03:07:50.359Z,7.4
2023-06-02T03:08:56.982Z,7.4
2023-06-02T03:10:04.057Z,7.4
2023-06-02T03:11:11.708Z,7.4
2023-06-02T03:12:18.326Z,7.4
2023-06-02T03:13:25.441Z,7.3
2023-06-02T03:14:31.993Z,7.3
2023-06-02T03:15:39.082Z,7.3
2023-06-02T03:16:46.308Z,7.3
2023-06-02T03:17:53.320Z,7.3
2023-06-02T03:19:00.362Z,7.3
2023-06-02T03:20:07.016Z,7.3
2023-06-02T03:21:14.076Z,7.3
2023-06-02T03:22:21.174Z,7.3
2023-06-02T03:23:28.310Z,7.3
2023-06-02T03:24:35.445Z,7.3
2023-06-02T03:25:41.962Z,7.3
2023-06-02T03:26:49.114Z,7.3
2023-06-02T03:27:56.290Z,7.3
2023-06-02T03:29:03.276Z,7.3
2023-06-02T03:30:10.394Z,7.3
2023-06-02T03:31:17.156Z,7.3
2023-06-02T03:32:24.108Z,7.3
2023-06-02T03:33:31.200Z,7.3
2023-06-02T03:34:38.317Z,7.3
2023-06-02T03:35:45.418Z,7.3
2023-06-02T03:36:51.992Z,7.3
2023-06-02T03:37:59.114Z,7.3
2023-06-02T03:39:06.374Z,7.3
2023-06-02T03:40:13.297Z,7.3
2023-06-02T03:41:20.407Z,7.2
2023-06-02T03:42:27.017Z,7.2
2023-06-02T03:43:34.116Z,7.2
2023-06-02T03:44:41.184Z,7.2
2023-06-02T03:45:48.352Z,7.2
2023-06-02T03:46:55.551Z,7.2
2023-06-02T03:48:02.096Z,7.2
2023-06-02T03:49:09.164Z,7.2
2023-06-02T03:50:16.237Z,7.2
2023-06-02T03:51:23.324Z,7.2
2023-06-02T03:52:30.424Z,7.2
2023-06-02T03:53:37.034Z,7.2
2023-06-02T03:54:44.146Z,7.2
2023-06-02T03:55:51.218Z,7.2
2023-06-02T03:56:58.363Z,7.2
2023-06-02T03:58:05.451Z,7.2
2023-06-02T03:59:12.054Z,7.2
2023-06-02T04:00:19.170Z,7.2
2023-06-02T04:01:26.294Z,7.2
2023-06-02T04:04:47.110Z,7.2
2023-06-02T04:05:54.131Z,7.2
2023-06-02T04:07:01.228Z,7.2
2023-06-02T04:08:08.373Z,7.2
2023-06-02T04:09:15.515Z,7.2
2023-06-02T04:10:22.041Z,7.2
2023-06-02T04:11:29.178Z,7.2
2023-06-02T04:12:36.273Z,7.2
2023-06-02T04:13:43.391Z,7.2
2023-06-02T04:14:50.455Z,7.2
2023-06-02T04:15:57.055Z,7.2
2023-06-02T04:17:04.159Z,7.2
2023-06-02T04:18:11.242Z,7.2
2023-06-02T04:19:18.425Z,7.2
2023-06-02T04:20:25.000Z,7.2
2023-06-02T04:21:32.072Z,7.2
2023-06-02T04:22:39.198Z,7.3
2023-06-02T04:23:46.304Z,7.3
2023-06-02T04:24:53.372Z,7.3
2023-06-02T04:25:59.993Z,7.4
2023-06-02T04:27:07.101Z,7.4
2023-06-02T04:28:14.167Z,7.4
2023-06-02T04:29:21.251Z,7.4
2023-06-02T04:30:28.398Z,7.4
2023-06-02T04:31:34.982Z,7.4
2023-06-02T04:32:42.102Z,7.4
2023-06-02T04:33:49.226Z,7.4
2023-06-02T04:34:56.336Z,7.4
2023-06-02T04:36:03.757Z,7.4
2023-06-02T04:37:09.993Z,7.5
2023-06-02T04:38:17.105Z,7.5
2023-06-02T04:39:24.757Z,7.5
2023-06-02T04:40:31.269Z,7.5
2023-06-02T04:41:38.705Z,7.5
2023-06-02T04:42:45.007Z,7.5
2023-06-02T04:43:52.075Z,7.5
2023-06-02T04:44:59.241Z,7.6
2023-06-02T04:46:06.678Z,7.6
2023-06-02T04:47:13.405Z,7.7
2023-06-02T04:48:20.049Z,7.7
2023-06-02T04:49:27.178Z,7.7
2023-06-02T04:50:34.180Z,7.7
2023-06-02T04:51:41.300Z,7.7
2023-06-02T04:52:48.459Z,7.7
2023-06-02T04:53:55.057Z,7.7
2023-06-02T04:55:02.107Z,7.7
2023-06-02T04:56:09.227Z,7.7
2023-06-02T04:57:16.335Z,7.7
2023-06-02T04:58:23.421Z,7.7
2023-06-02T04:59:30.058Z,7.7
2023-06-02T05:00:37.118Z,7.7
2023-06-02T05:01:44.257Z,7.7
2023-06-02T05:02:51.347Z,7.7
2023-06-02T05:03:58.467Z,7.7
2023-06-02T05:05:05.068Z,7.7
2023-06-02T05:06:12.479Z,7.8
2023-06-02T05:08:26.417Z,7.8
2023-06-02T05:09:33.425Z,7.9
2023-06-02T05:10:40.043Z,7.9
2023-06-02T05:11:47.184Z,7.9
2023-06-02T05:12:54.258Z,7.9
2023-06-02T05:14:01.341Z,7.9
2023-06-02T05:15:08.465Z,7.9
2023-06-02T05:16:15.590Z,7.9
2023-06-02T05:17:22.183Z,8
2023-06-02T05:18:29.265Z,8
2023-06-02T05:19:36.381Z,8.1
2023-06-02T05:20:43.784Z,8.1
2023-06-02T05:21:50.091Z,8.1
2023-06-02T05:22:57.141Z,8.2
2023-06-02T05:24:04.224Z,8.2
2023-06-02T05:25:11.816Z,8.2
2023-06-02T05:26:18.473Z,8.2
2023-06-02T05:27:25.053Z,8.2
2023-06-02T05:28:32.210Z,8.3
2023-06-02T05:29:39.301Z,8.4
2023-06-02T05:31:53.471Z,8.5
2023-06-02T05:33:00.094Z,8.5
2023-06-02T05:34:07.242Z,8.6
2023-06-02T05:35:14.255Z,8.6
2023-06-02T05:36:21.354Z,8.7
2023-06-02T05:37:28.534Z,8.7
2023-06-02T05:38:35.067Z,8.8
2023-06-02T05:39:42.180Z,8.8
2023-06-02T05:40:49.262Z,8.8
2023-06-02T05:41:56.415Z,8.8
2023-06-02T05:43:03.469Z,8.9
2023-06-02T05:44:10.102Z,8.9
2023-06-02T05:45:17.206Z,8.9
2023-06-02T05:46:24.280Z,8.9
2023-06-02T05:47:31.483Z,8.9
2023-06-02T05:48:38.609Z,8.9
2023-06-02T05:49:45.104Z,8.9
2023-06-02T05:50:52.190Z,9
2023-06-02T05:51:59.267Z,9
2023-06-02T05:53:06.399Z,9.1
2023-06-02T05:54:13.545Z,9.1
2023-06-02T05:55:20.101Z,9.2
2023-06-02T05:56:27.266Z,9.2
2023-06-02T05:57:34.285Z,9.3
2023-06-02T05:58:41.374Z,9.3
2023-06-02T05:59:48.026Z,9.3
2023-06-02T06:00:55.122Z,9.4
2023-06-02T06:02:02.311Z,9.5
2023-06-02T06:03:09.445Z,9.5
2023-06-02T06:04:16.562Z,9.5
2023-06-02T06:05:23.115Z,9.6
2023-06-02T06:06:30.117Z,9.6
2023-06-02T06:07:37.771Z,9.6
2023-06-02T06:08:44.398Z,9.6
2023-06-02T06:09:51.446Z,9.7
2023-06-02T06:12:05.133Z,9.7
2023-06-02T06:13:12.209Z,9.8
2023-06-02T06:14:19.320Z,9.8
2023-06-02T06:15:26.459Z,9.8
2023-06-02T06:16:33.143Z,9.8
2023-06-02T06:17:40.220Z,9.8
2023-06-02T06:18:47.249Z,9.9
2023-06-02T06:19:54.304Z,9.9
2023-06-02T06:21:01.414Z,10
2023-06-02T06:22:08.170Z,10
2023-06-02T06:23:15.145Z,10
2023-06-02T06:24:22.256Z,10
2023-06-02T06:25:29.393Z,10.1
2023-06-02T06:26:36.457Z,10.2
2023-06-02T06:27:43.004Z,10.2
2023-06-02T06:28:50.106Z,10.2
2023-06-02T06:29:57.272Z,10.3
2023-06-02T06:31:04.381Z,10.3
2023-06-02T06:32:11.454Z,10.3
2023-06-02T06:33:18.039Z,10.3
2023-06-02T06:34:25.151Z,10.4
2023-06-02T06:35:32.240Z,10.4
2023-06-02T06:36:39.359Z,10.4
2023-06-02T06:37:46.505Z,10.5
2023-06-02T06:38:53.034Z,10.5
2023-06-02T06:40:00.185Z,10.5
2023-06-02T06:41:07.274Z,10.5
2023-06-02T06:42:14.357Z,10.6
2023-06-02T06:43:24.783Z,10.7
2023-06-02T06:44:28.051Z,10.7
2023-06-02T06:45:35.167Z,10.8
2023-06-02T06:46:42.233Z,10.8
2023-06-02T06:47:49.534Z,10.8
2023-06-02T06:48:56.637Z,10.8
2023-06-02T06:50:03.033Z,10.9
2023-06-02T06:51:10.154Z,11
2023-06-02T06:52:23.964Z,11
2023-06-02T06:53:24.370Z,11.1
2023-06-02T06:54:31.511Z,11.1
2023-06-02T06:55:38.088Z,11.3
2023-06-02T06:56:45.194Z,11.3
2023-06-02T06:57:52.264Z,11.4
2023-06-02T07:00:06.508Z,11.5
2023-06-02T07:01:13.126Z,11.6
2023-06-02T07:02:20.214Z,11.7
2023-06-02T07:03:27.382Z,11.7
2023-06-02T07:04:34.414Z,11.8
2023-06-02T07:05:41.036Z,11.8
2023-06-02T07:06:48.131Z,11.8
2023-06-02T07:07:55.201Z,11.9
2023-06-02T07:09:02.283Z,12
2023-06-02T07:10:09.454Z,12
2023-06-02T07:11:15.994Z,12
2023-06-02T07:12:23.214Z,12.1
2023-06-02T07:13:30.221Z,12.1
2023-06-02T07:15:44.500Z,12.2
2023-06-02T07:16:50.991Z,12.2
2023-06-02T07:17:58.160Z,12.4
2023-06-02T07:19:05.204Z,12.7
2023-06-02T07:20:12.294Z,12.8
2023-06-02T07:21:19.452Z,12.9
2023-06-02T07:22:26.068Z,13
2023-06-02T07:23:33.176Z,13.1
2023-06-02T07:24:40.223Z,13.2
2023-06-02T07:25:47.352Z,13.2
2023-06-02T07:26:54.404Z,13.1
2023-06-02T07:28:00.996Z,13.2
2023-06-02T07:29:08.121Z,13.2
2023-06-02T07:30:15.283Z,13.3
2023-06-02T07:31:22.327Z,13.3
2023-06-02T07:32:29.542Z,13.4
2023-06-02T07:33:36.035Z,13.7
2023-06-02T07:34:43.099Z,13.9
2023-06-02T07:35:50.767Z,14.1
2023-06-02T07:36:57.334Z,14.2
2023-06-02T07:38:04.416Z,14.4
2023-06-02T07:39:11.059Z,14.6
2023-06-02T07:40:18.167Z,14.8
2023-06-02T07:41:25.252Z,15
2023-06-02T07:42:32.320Z,15.1
2023-06-02T07:43:39.505Z,15.2
2023-06-02T07:44:46.082Z,15.3
2023-06-02T07:45:53.117Z,15.4
2023-06-02T07:47:00.371Z,15.4
2023-06-02T07:48:07.404Z,15.7
2023-06-02T07:49:14.514Z,15.7
2023-06-02T07:50:21.013Z,15.7
2023-06-02T07:51:28.211Z,15.7
2023-06-02T07:52:35.274Z,15.7
2023-06-02T07:53:42.379Z,15.8
2023-06-02T07:54:49.574Z,15.9
2023-06-02T07:55:56.157Z,15.9
2023-06-02T07:57:03.157Z,16
2023-06-02T07:58:10.257Z,16
2023-06-02T07:59:17.364Z,16
2023-06-02T08:00:24.021Z,16
2023-06-02T08:01:31.024Z,16
2023-06-02T08:02:38.325Z,16
2023-06-02T08:03:45.348Z,15.9
2023-06-02T08:04:52.485Z,15.9
2023-06-02T08:05:59.498Z,16
2023-06-02T08:07:06.089Z,15.9
2023-06-02T08:08:13.148Z,16
2023-06-02T08:09:20.287Z,16.1
2023-06-02T08:10:27.453Z,16.1
2023-06-02T08:11:34.656Z,16.1
2023-06-02T08:12:41.052Z,16.2
2023-06-02T08:13:48.209Z,16.3
2023-06-02T08:14:55.306Z,16.3
2023-06-02T08:16:26.858Z,16.3
2023-06-02T08:17:09.007Z,16.4
2023-06-02T08:19:23.176Z,16.4
2023-06-02T08:20:30.296Z,16.5
2023-06-02T08:21:37.486Z,16.4
2023-06-02T08:22:43.973Z,16.4
2023-06-02T08:23:51.105Z,16.4
2023-06-02T08:24:58.262Z,16.4
2023-06-02T08:26:05.316Z,16.4
2023-06-02T08:27:12.396Z,16.4
2023-06-02T08:28:19.012Z,16.4
2023-06-02T08:29:26.101Z,16.4
2023-06-02T08:30:33.173Z,16.4
2023-06-02T08:31:40.722Z,16.4
2023-06-02T08:32:47.473Z,16.4
2023-06-02T08:33:53.986Z,16.4
2023-06-02T08:35:01.556Z,16.5
2023-06-02T08:36:08.396Z,16.5
2023-06-02T08:37:15.406Z,16.6
2023-06-02T08:38:22.433Z,16.6
2023-06-02T08:39:29.020Z,16.5
2023-06-02T08:40:36.153Z,16.6
2023-06-02T08:41:43.214Z,16.6
2023-06-02T08:42:50.302Z,16.6
2023-06-02T08:43:57.453Z,16.6
2023-06-02T08:45:04.055Z,16.5
2023-06-02T08:46:11.156Z,16.5
2023-06-02T08:47:18.238Z,16.6
2023-06-02T08:48:25.329Z,16.6
2023-06-02T08:49:32.401Z,16.5
2023-06-02T08:50:39.031Z,16.4
2023-06-02T08:51:46.110Z,16.4
2023-06-02T08:52:53.208Z,16.4
2023-06-02T08:54:00.339Z,16.4
2023-06-02T08:55:07.464Z,16.4
2023-06-02T08:56:15.732Z,16.3
2023-06-02T08:57:21.112Z,16.3
2023-06-02T08:58:28.240Z,16.3
2023-06-02T08:59:35.351Z,16.2
2023-06-02T09:00:42.420Z,16.2
2023-06-02T09:01:49.045Z,16.1
2023-06-02T09:02:56.142Z,16.1
2023-06-02T09:04:04.631Z,16.1
2023-06-02T09:05:10.348Z,16.1
2023-06-02T09:06:17.466Z,16.1
2023-06-02T09:07:24.034Z,16
2023-06-02T09:08:31.122Z,16
2023-06-02T09:09:38.310Z,16
2023-06-02T09:10:45.370Z,16
2023-06-02T09:11:51.916Z,15.9
2023-06-02T09:12:59.064Z,15.9
2023-06-02T09:14:06.208Z,15.9
2023-06-02T09:18:34.067Z,15.8
2023-06-02T09:19:41.136Z,15.8
2023-06-02T09:26:23.569Z,15.7
2023-06-02T09:27:30.373Z,15.7
2023-06-02T09:28:36.943Z,15.7
2023-06-02T09:29:44.110Z,15.7
2023-06-02T09:30:51.194Z,15.7
2023-06-02T09:31:58.305Z,15.7
2023-06-02T09:33:05.439Z,15.7
2023-06-02T09:34:11.954Z,15.8
2023-06-02T09:35:19.103Z,15.9
2023-06-02T09:36:26.197Z,15.9
2023-06-02T09:37:33.293Z,15.9
2023-06-02T09:38:40.380Z,15.9
2023-06-02T09:39:46.947Z,15.9
2023-06-02T09:40:54.107Z,15.9
2023-06-02T09:42:01.198Z,16
2023-06-02T09:43:08.310Z,16
2023-06-02T09:44:15.407Z,16.1
2023-06-02T09:45:22.041Z,16.1
2023-06-02T09:46:29.241Z,16.2
2023-06-02T09:47:36.390Z,16.2
2023-06-02T09:48:43.360Z,16.3
2023-06-02T09:49:50.396Z,16.3
2023-06-02T09:50:57.057Z,16.3
2023-06-02T09:52:04.090Z,16.3
2023-06-02T09:53:11.194Z,16.3
2023-06-02T09:54:18.317Z,16.3
2023-06-02T09:55:25.460Z,16.3
2023-06-02T09:56:32.002Z,16.3
2023-06-02T09:57:39.161Z,16.3
2023-06-02T09:58:46.210Z,16.3
2023-06-02T09:59:53.305Z,16.3
2023-06-02T10:01:00.463Z,16.3
2023-06-02T10:02:07.045Z,16.3
2023-06-02T10:03:14.249Z,16.4
2023-06-02T10:04:21.263Z,16.4
2023-06-02T10:05:28.348Z,16.4
2023-06-02T10:06:34.930Z,16.4
2023-06-02T10:07:42.028Z,16.3
2023-06-02T10:08:49.174Z,16.3
2023-06-02T10:09:56.245Z,16.3
2023-06-02T10:11:03.618Z,16.3
2023-06-02T10:12:09.951Z,16.2
2023-06-02T10:13:17.048Z,16.2
2023-06-02T10:14:24.119Z,16.2
2023-06-02T10:15:31.335Z,16.1
2023-06-02T10:16:38.347Z,16.1
2023-06-02T10:17:45.006Z,16.1
2023-06-02T10:18:52.021Z,16.1
2023-06-02T10:19:59.218Z,16.1
2023-06-02T10:21:06.539Z,16.1
2023-06-02T10:22:13.446Z,16.1
2023-06-02T10:23:20.011Z,16.1
2023-06-02T10:24:27.125Z,16.1
2023-06-02T10:26:41.245Z,16.3
2023-06-02T10:27:48.350Z,16.4
2023-06-02T10:28:54.971Z,16.4
2023-06-02T10:30:02.097Z,16.5
2023-06-02T10:31:09.295Z,16.6
2023-06-02T10:33:23.348Z,16.6
2023-06-02T10:34:29.974Z,16.7
2023-06-02T10:35:37.088Z,16.7
2023-06-02T10:36:44.146Z,16.8
2023-06-02T10:37:51.300Z,16.9
2023-06-02T10:38:58.362Z,17
2023-06-02T10:40:04.975Z,17.1
2023-06-02T10:41:12.064Z,17.1
2023-06-02T10:42:19.233Z,17.1
2023-06-02T10:43:26.299Z,17.1
2023-06-02T10:44:33.378Z,17.1
2023-06-02T10:45:40.038Z,17.1
2023-06-02T10:46:47.195Z,17.1
2023-06-02T10:47:54.170Z,17.1
2023-06-02T10:49:01.271Z,17.1
2023-06-02T10:50:12.292Z,17.1
2023-06-02T10:51:15.501Z,17.1
2023-06-02T10:52:22.060Z,17.2
2023-06-02T10:53:29.204Z,17.3
2023-06-02T10:54:36.304Z,17.4
2023-06-02T10:55:42.902Z,17.5
2023-06-02T10:56:49.998Z,17.7
2023-06-02T10:57:57.120Z,17.9
2023-06-02T10:59:04.180Z,18
2023-06-02T11:00:11.320Z,18.1
2023-06-02T11:01:18.455Z,18.1
2023-06-02T11:02:25.039Z,18.1
2023-06-02T11:03:32.185Z,18.1
2023-06-02T11:04:39.196Z,18
2023-06-02T11:05:46.355Z,17.9
2023-06-02T11:06:53.385Z,17.9
2023-06-02T11:08:00.016Z,17.9
2023-06-02T11:09:07.072Z,17.8
2023-06-02T11:10:14.227Z,17.8
2023-06-02T11:11:21.293Z,17.8
2023-06-02T11:12:27.922Z,17.8
2023-06-02T11:13:35.032Z,17.8
2023-06-02T11:14:42.089Z,17.8
2023-06-02T11:15:49.379Z,17.9
2023-06-02T11:16:56.415Z,17.9
2023-06-02T11:18:02.932Z,17.9
2023-06-02T11:19:10.003Z,18
2023-06-02T11:20:17.138Z,18.1
2023-06-02T11:21:25.933Z,18.1
2023-06-02T11:22:31.347Z,18
2023-06-02T11:23:37.921Z,18
2023-06-02T11:24:45.017Z,18
2023-06-02T11:25:52.111Z,18
2023-06-02T11:26:59.329Z,18
2023-06-02T11:28:06.354Z,18.1
2023-06-02T11:30:20.517Z,18.4
2023-06-02T11:31:27.284Z,18.3
2023-06-02T11:32:34.285Z,18.1
2023-06-02T11:33:41.337Z,18
2023-06-02T11:34:47.926Z,17.9
2023-06-02T11:35:55.087Z,17.8
2023-06-02T11:37:02.142Z,17.7
2023-06-02T11:38:09.369Z,17.6
2023-06-02T11:39:16.387Z,17.6
2023-06-02T11:40:22.928Z,17.5
2023-06-02T11:41:30.038Z,17.5
2023-06-02T11:42:37.186Z,17.4
2023-06-02T11:43:44.350Z,17.3
2023-06-02T11:44:51.346Z,17.3
2023-06-02T11:45:57.995Z,17.3
2023-06-02T11:47:05.100Z,17.3
2023-06-02T11:48:12.431Z,17.2
2023-06-02T11:49:19.362Z,17.3
2023-06-02T11:50:26.395Z,17.2
2023-06-02T11:51:32.963Z,17.2
2023-06-02T11:52:40.106Z,17.1
2023-06-02T11:53:47.197Z,17
2023-06-02T11:54:54.309Z,17.1
2023-06-02T11:56:01.621Z,17.1
2023-06-02T11:57:07.967Z,17.1
2023-06-02T11:58:15.081Z,17
2023-06-02T11:59:22.926Z,17
2023-06-02T12:01:36.412Z,16.9
2023-06-02T12:02:43.154Z,16.9
2023-06-02T12:03:50.169Z,17
2023-06-02T12:04:57.225Z,17.1
2023-06-02T12:06:04.262Z,17.1
2023-06-02T12:07:11.367Z,17.1
2023-06-02T12:08:17.993Z,17.1
2023-06-02T12:09:25.109Z,17.1
2023-06-02T12:10:32.377Z,17.1
2023-06-02T12:11:39.328Z,17.2
2023-06-02T12:12:46.396Z,17.3
2023-06-02T12:13:52.973Z,17.3
2023-06-02T12:15:00.094Z,17.4
2023-06-02T12:16:08.333Z,17.4
2023-06-02T12:17:14.425Z,17.5
2023-06-02T12:18:20.949Z,17.6
2023-06-02T12:19:27.993Z,17.6
2023-06-02T12:20:35.115Z,17.6
2023-06-02T12:21:42.183Z,17.6
2023-06-02T12:22:49.309Z,17.6
2023-06-02T12:23:55.926Z,17.6
2023-06-02T12:25:02.964Z,17.7
2023-06-02T12:26:10.151Z,17.7
2023-06-02T12:27:17.239Z,17.8
2023-06-02T12:28:24.280Z,17.8
2023-06-02T12:29:30.938Z,17.8
2023-06-02T12:30:38.073Z,17.8
2023-06-02T12:31:45.157Z,17.7
2023-06-02T12:33:59.349Z,17.7
2023-06-02T12:35:05.927Z,17.7
2023-06-02T12:36:15.598Z,17.6
2023-06-02T12:37:20.141Z,17.6
2023-06-02T12:38:27.218Z,17.6
2023-06-02T12:39:41.507Z,17.6
2023-06-02T12:40:40.901Z,17.6
2023-06-02T12:41:48.042Z,17.5
2023-06-02T12:42:55.164Z,17.5
2023-06-02T12:44:02.198Z,17.5
2023-06-02T12:45:09.353Z,17.6
2023-06-02T12:46:15.904Z,17.7
2023-06-02T12:47:23.051Z,17.8
2023-06-02T12:48:30.174Z,17.9
2023-06-02T12:49:37.250Z,17.9
2023-06-02T12:50:44.348Z,17.9
2023-06-02T12:51:50.920Z,17.9
2023-06-02T12:52:58.037Z,17.9
2023-06-02T12:54:05.189Z,17.9
2023-06-02T12:55:12.243Z,17.9
2023-06-02T12:56:19.381Z,17.8
2023-06-02T12:57:25.981Z,17.8
2023-06-02T12:58:33.053Z,17.8
2023-06-02T12:59:40.156Z,17.8
2023-06-02T13:00:47.323Z,17.8
2023-06-02T13:01:54.383Z,17.8
2023-06-02T13:03:01.001Z,17.8
2023-06-02T13:04:08.149Z,17.8
2023-06-02T13:05:15.228Z,17.8
2023-06-02T13:06:22.246Z,17.7
2023-06-02T13:07:29.440Z,17.7
2023-06-02T13:08:35.976Z,17.7
2023-06-02T13:09:43.037Z,17.7
2023-06-02T13:10:50.170Z,17.7
2023-06-02T13:11:57.271Z,17.7
2023-06-02T13:13:03.852Z,17.6
2023-06-02T13:14:10.976Z,17.6
2023-06-02T13:15:18.106Z,17.6
2023-06-02T13:16:25.224Z,17.6
2023-06-02T13:17:32.327Z,17.6
2023-06-02T13:18:38.965Z,17.6
2023-06-02T13:19:45.982Z,17.6
2023-06-02T13:20:53.057Z,17.5
2023-06-02T13:22:00.303Z,17.5
2023-06-02T13:23:07.292Z,17.5
2023-06-02T13:24:13.880Z,17.5
2023-06-02T13:25:21.048Z,17.6
2023-06-02T13:26:28.077Z,17.6
2023-06-02T13:29:48.916Z,17.5
2023-06-02T13:30:56.024Z,17.5
2023-06-02T13:32:03.180Z,17.6
2023-06-02T13:33:10.280Z,17.5
2023-06-02T13:34:17.311Z,17.6
2023-06-02T13:35:23.922Z,17.6
2023-06-02T13:37:38.150Z,17.5
2023-06-02T13:38:45.281Z,17.5
2023-06-02T13:39:51.806Z,17.5
2023-06-02T13:40:58.901Z,17.5
2023-06-02T13:42:05.986Z,17.4
2023-06-02T13:43:13.082Z,17.4
2023-06-02T13:44:20.257Z,17.4
2023-06-02T13:45:27.402Z,17.4
2023-06-02T13:46:33.915Z,17.4
2023-06-02T13:47:41.008Z,17.4
2023-06-02T13:48:48.132Z,17.4
2023-06-02T13:49:55.220Z,17.4
2023-06-02T13:51:05.110Z,17.3
2023-06-02T13:52:08.965Z,17.3
2023-06-02T13:53:16.057Z,17.3
2023-06-02T13:54:23.105Z,17.3
2023-06-02T13:55:30.267Z,17.4
2023-06-02T13:56:37.367Z,17.4
2023-06-02T13:57:43.901Z,17.4
2023-06-02T13:58:51.041Z,17.4
2023-06-02T13:59:58.154Z,17.4
2023-06-02T14:01:05.385Z,17.4
2023-06-02T14:02:12.341Z,17.3
2023-06-02T14:03:19.090Z,17.3
2023-06-02T14:04:26.201Z,17.3
2023-06-02T14:05:33.131Z,17.3
2023-06-02T14:06:40.250Z,17.3
2023-06-02T14:07:47.355Z,17.3
2023-06-02T14:08:54.024Z,17.3
2023-06-02T14:10:01.009Z,17.2
2023-06-02T14:11:08.188Z,17.2
2023-06-02T14:12:15.269Z,17.2
2023-06-02T14:13:21.802Z,17.2
2023-06-02T14:14:28.974Z,17.2
2023-06-02T14:15:36.126Z,17.2
2023-06-02T14:16:43.235Z,17.2
2023-06-02T14:17:50.388Z,17.1
2023-06-02T14:18:57.356Z,17.1
2023-06-02T14:20:03.961Z,17.1
2023-06-02T14:21:11.067Z,17
2023-06-02T14:22:18.174Z,17
2023-06-02T14:23:25.353Z,17
2023-06-02T14:24:31.820Z,17
2023-06-02T14:25:38.963Z,17
2023-06-02T14:26:46.070Z,17
2023-06-02T14:27:53.146Z,17.1
2023-06-02T14:29:00.283Z,17
2023-06-02T14:30:07.114Z,17
2023-06-02T14:31:13.999Z,17.1
2023-06-02T14:32:21.057Z,17.1
2023-06-02T14:33:28.174Z,17
2023-06-02T14:34:35.300Z,17.1
2023-06-02T14:35:41.858Z,17.1
2023-06-02T14:36:49.007Z,17.1
2023-06-02T14:37:56.089Z,17.1
2023-06-02T14:39:03.154Z,17.1
2023-06-02T14:41:16.995Z,17
2023-06-02T14:42:24.977Z,16.9
2023-06-02T14:43:31.124Z,16.9
2023-06-02T14:44:38.205Z,16.9
2023-06-02T14:45:45.341Z,16.9
2023-06-02T14:46:51.904Z,16.9
2023-06-02T14:47:59.079Z,16.9
2023-06-02T14:49:06.125Z,16.9
2023-06-02T14:50:13.172Z,16.9
2023-06-02T14:51:20.324Z,16.9
2023-06-02T14:52:26.912Z,16.9
2023-06-02T14:53:33.963Z,16.9
2023-06-02T14:54:41.207Z,16.9
2023-06-02T14:55:48.346Z,16.8
2023-06-02T14:58:01.909Z,16.9
2023-06-02T14:59:11.944Z,16.8
2023-06-02T15:00:16.134Z,16.9
2023-06-02T15:01:23.300Z,16.9
2023-06-02T15:02:30.328Z,16.9
2023-06-02T15:03:37.036Z,16.9
2023-06-02T15:04:44.095Z,16.9
2023-06-02T15:05:51.144Z,16.9
2023-06-02T15:06:58.204Z,16.9
2023-06-02T15:08:05.339Z,16.9
2023-06-02T15:09:11.949Z,16.9
2023-06-02T15:10:19.048Z,16.9
2023-06-02T15:11:26.127Z,16.9
2023-06-02T15:12:33.221Z,17
2023-06-02T15:13:39.825Z,17
2023-06-02T15:14:46.945Z,16.9
2023-06-02T15:15:54.012Z,17
2023-06-02T15:17:01.176Z,17
2023-06-02T15:18:08.266Z,17
2023-06-02T15:19:14.828Z,17
2023-06-02T15:20:21.909Z,17
2023-06-02T15:21:29.129Z,17
2023-06-02T15:22:36.155Z,17
2023-06-02T15:23:43.298Z,17
2023-06-02T15:24:49.857Z,17
2023-06-02T15:25:56.978Z,17.1
2023-06-02T15:27:04.063Z,17.1
2023-06-02T15:28:11.134Z,17
2023-06-02T15:29:18.308Z,17
2023-06-02T15:30:25.362Z,17
2023-06-02T15:31:32.101Z,17
2023-06-02T15:32:39.055Z,17
2023-06-02T15:33:46.162Z,17
2023-06-02T15:34:53.230Z,17
2023-06-02T15:35:59.872Z,17
2023-06-02T15:37:07.005Z,17
2023-06-02T15:38:14.021Z,17
2023-06-02T15:39:21.137Z,17
2023-06-02T15:40:28.399Z,16.9
2023-06-02T15:41:34.869Z,16.9
2023-06-02T15:42:42.095Z,16.9
2023-06-02T15:44:56.163Z,16.9
2023-06-02T15:46:03.642Z,16.9