createdAt,value
2022-12-08T00:01:07.290Z,10.52
2022-12-08T00:03:34.652Z,10.93
2022-12-08T00:06:21.759Z,10.52
2022-12-08T00:09:07.972Z,10.13
2022-12-08T00:11:35.310Z,9.38
2022-12-08T00:14:02.690Z,11.02
2022-12-08T00:16:29.879Z,10.13
2022-12-08T00:18:57.093Z,11.63
2022-12-08T00:21:24.224Z,11.73
2022-12-08T00:23:51.401Z,11.48
2022-12-08T00:26:18.541Z,11.80
2022-12-08T00:28:45.672Z,10.88
2022-12-08T00:31:13.049Z,9.98
2022-12-08T00:33:40.219Z,10.15
2022-12-08T00:36:08.257Z,10.23
2022-12-08T00:38:35.639Z,10.32
2022-12-08T00:41:02.989Z,10.15
2022-12-08T00:43:30.139Z,10.48
2022-12-08T00:45:57.340Z,10.13
2022-12-08T00:48:24.610Z,10.43
2022-12-08T00:50:51.755Z,10.25
2022-12-08T00:53:18.871Z,10.10
2022-12-08T00:55:46.179Z,9.13
2022-12-08T00:58:13.402Z,10.18
2022-12-08T01:00:43.682Z,9.88
2022-12-08T01:03:11.453Z,10.00
2022-12-08T01:05:38.626Z,9.43
2022-12-08T01:08:06.602Z,9.93
2022-12-08T01:10:36.358Z,9.82
2022-12-08T01:13:03.543Z,10.32
2022-12-08T01:15:30.659Z,10.07
2022-12-08T01:17:57.794Z,9.57
2022-12-08T01:20:25.156Z,10.45
2022-12-08T01:22:52.279Z,10.23
2022-12-08T01:25:19.430Z,9.27
2022-12-08T01:27:46.525Z,9.75
2022-12-08T01:30:13.948Z,9.32
2022-12-08T01:32:41.057Z,10.25
2022-12-08T01:35:08.350Z,9.70
2022-12-08T01:37:35.462Z,9.80
2022-12-08T01:40:03.024Z,10.30
2022-12-08T01:42:32.373Z,10.10
2022-12-08T01:45:01.028Z,9.20
2022-12-08T01:47:30.565Z,10.45
2022-12-08T01:49:57.792Z,10.25
2022-12-08T01:52:27.544Z,9.77
2022-12-08T01:54:58.235Z,9.45
2022-12-08T01:57:33.315Z,10.18
2022-12-08T02:00:03.484Z,10.50
2022-12-08T02:02:35.026Z,10.73
2022-12-08T02:05:02.765Z,10.65
2022-12-08T02:07:29.970Z,10.07
2022-12-08T02:09:57.187Z,10.07
2022-12-08T02:12:24.401Z,10.35
2022-12-08T02:14:51.618Z,10.07
2022-12-08T02:17:25.827Z,10.38
2022-12-08T02:19:59.043Z,10.52
2022-12-08T02:22:31.090Z,10.02
2022-12-08T02:25:09.750Z,10.15
2022-12-08T02:27:41.956Z,10.65
2022-12-08T02:30:23.787Z,9.90
2022-12-08T02:32:56.779Z,10.15
2022-12-08T02:35:34.950Z,10.15
2022-12-08T02:38:05.175Z,9.95
2022-12-08T02:40:36.641Z,9.80
2022-12-08T02:43:07.834Z,10.02
2022-12-08T02:45:39.144Z,10.27
2022-12-08T02:48:06.670Z,10.05
2022-12-08T02:50:33.807Z,10.02
2022-12-08T02:53:02.613Z,9.93
2022-12-08T02:55:42.250Z,10.77
2022-12-08T02:58:27.052Z,9.52
2022-12-08T03:00:54.142Z,9.55
2022-12-08T03:03:45.812Z,9.73
2022-12-08T03:06:13.046Z,9.85
2022-12-08T03:08:51.772Z,10.00
2022-12-08T03:11:28.981Z,10.10
2022-12-08T03:13:58.138Z,9.65
2022-12-08T03:16:26.892Z,9.43
2022-12-08T03:18:57.040Z,10.02
2022-12-08T03:21:24.162Z,10.20
2022-12-08T03:23:53.032Z,10.45
2022-12-08T03:26:26.389Z,9.40
2022-12-08T03:28:53.761Z,10.55
2022-12-08T03:31:22.101Z,10.68
2022-12-08T03:33:51.334Z,9.50
2022-12-08T03:36:18.961Z,9.60
2022-12-08T03:38:46.714Z,11.27
2022-12-08T03:41:19.861Z,10.32
2022-12-08T03:43:47.506Z,10.27
2022-12-08T03:46:15.357Z,9.50
2022-12-08T03:48:42.746Z,9.85
2022-12-08T03:51:09.947Z,9.85
2022-12-08T03:53:37.174Z,9.70
2022-12-08T03:56:12.641Z,10.27
2022-12-08T03:58:39.768Z,10.23
2022-12-08T04:01:06.863Z,10.00
2022-12-08T04:03:34.005Z,9.68
2022-12-08T04:06:01.182Z,10.07
2022-12-08T04:08:28.462Z,10.63
2022-12-08T04:10:55.632Z,9.85
2022-12-08T04:13:22.749Z,9.77
2022-12-08T04:15:50.138Z,11.13
2022-12-08T04:18:17.339Z,10.60
2022-12-08T04:20:45.392Z,10.63
2022-12-08T04:23:13.357Z,9.93
2022-12-08T04:25:40.774Z,10.82
2022-12-08T04:28:08.135Z,11.60
2022-12-08T04:30:36.242Z,10.50
2022-12-08T04:33:03.442Z,9.55
2022-12-08T04:35:30.636Z,10.75
2022-12-08T04:37:57.832Z,9.82
2022-12-08T04:40:25.120Z,10.15
2022-12-08T04:42:52.233Z,10.05
2022-12-08T04:45:19.459Z,11.40
2022-12-08T04:47:47.527Z,10.38
2022-12-08T04:50:14.741Z,9.90
2022-12-08T04:52:41.879Z,10.65
2022-12-08T04:55:09.202Z,9.18
2022-12-08T04:57:36.343Z,9.40
2022-12-08T05:00:04.854Z,9.98
2022-12-08T05:02:32.891Z,9.80
2022-12-08T05:05:00.317Z,10.43
2022-12-08T05:07:27.474Z,10.15
2022-12-08T05:09:54.633Z,9.68
2022-12-08T05:12:21.793Z,9.18
2022-12-08T05:14:48.995Z,10.52
2022-12-08T05:17:16.612Z,10.43
2022-12-08T05:19:43.763Z,10.32
2022-12-08T05:22:10.938Z,9.75
2022-12-08T05:24:41.374Z,10.02
2022-12-08T05:29:39.906Z,11.32
2022-12-08T05:32:07.110Z,11.80
2022-12-08T05:34:34.282Z,11.35
2022-12-08T05:37:01.364Z,11.23
2022-12-08T05:39:28.525Z,10.25
2022-12-08T05:41:55.642Z,10.70
2022-12-08T05:44:22.750Z,10.50
2022-12-08T05:46:49.931Z,10.55
2022-12-08T05:49:17.085Z,10.43
2022-12-08T05:51:44.255Z,10.38
2022-12-08T05:54:11.354Z,10.38
2022-12-08T05:56:38.484Z,11.35
2022-12-08T05:59:07.063Z,11.40
2022-12-08T06:01:34.526Z,11.15
2022-12-08T06:04:02.700Z,10.75
2022-12-08T06:06:30.255Z,11.10
2022-12-08T06:08:57.389Z,11.07
2022-12-08T06:11:29.372Z,11.88
2022-12-08T06:13:56.952Z,11.98
2022-12-08T06:16:24.565Z,11.52
2022-12-08T06:18:51.873Z,10.93
2022-12-08T06:21:19.907Z,12.20
2022-12-08T06:23:50.911Z,11.63
2022-12-08T06:26:18.382Z,10.63
2022-12-08T06:28:45.722Z,10.98
2022-12-08T06:31:31.131Z,10.98
2022-12-08T06:33:58.551Z,10.32
2022-12-08T06:36:27.147Z,10.02
2022-12-08T06:38:54.288Z,10.35
2022-12-08T06:41:21.535Z,10.25
2022-12-08T06:43:48.720Z,10.70
2022-12-08T06:46:17.953Z,10.65
2022-12-08T06:48:45.594Z,12.43
2022-12-08T06:51:12.706Z,10.27
2022-12-08T06:53:40.145Z,11.15
2022-12-08T06:56:07.742Z,11.98
2022-12-08T06:58:35.428Z,12.20
2022-12-08T07:01:10.226Z,10.90
2022-12-08T07:06:04.873Z,10.45
2022-12-08T07:08:32.539Z,11.93
2022-12-08T07:10:59.785Z,11.80
2022-12-08T07:13:27.069Z,11.68
2022-12-08T07:15:54.161Z,11.85
2022-12-08T07:18:21.371Z,11.35
2022-12-08T07:20:48.701Z,10.48
2022-12-08T07:23:15.848Z,10.02
2022-12-08T07:25:42.998Z,11.77
2022-12-08T07:28:13.128Z,11.60
2022-12-08T07:30:40.400Z,12.02
2022-12-08T07:33:07.605Z,11.00
2022-12-08T07:35:35.324Z,10.85
2022-12-08T07:38:02.825Z,10.48
2022-12-08T07:40:29.966Z,10.68
2022-12-08T07:42:57.103Z,11.88
2022-12-08T07:45:29.897Z,12.02
2022-12-08T07:47:58.785Z,11.85
2022-12-08T07:50:25.959Z,11.98
2022-12-08T07:52:53.100Z,11.80
2022-12-08T07:55:20.240Z,11.90
2022-12-08T07:57:47.327Z,11.32
2022-12-08T08:00:15.538Z,12.55
2022-12-08T08:02:43.247Z,12.85
2022-12-08T08:05:12.197Z,11.95
2022-12-08T08:07:39.755Z,10.52
2022-12-08T08:10:07.902Z,10.63
2022-12-08T08:12:35.166Z,11.65
2022-12-08T08:15:02.890Z,11.20
2022-12-08T08:17:30.361Z,10.93
2022-12-08T08:19:57.961Z,10.85
2022-12-08T08:22:25.618Z,11.40
2022-12-08T08:24:52.859Z,11.32
2022-12-08T08:27:20.052Z,11.18
2022-12-08T08:29:47.167Z,10.90
2022-12-08T08:32:14.370Z,11.70
2022-12-08T08:34:41.599Z,10.55
2022-12-08T08:37:08.833Z,10.80
2022-12-08T08:39:36.818Z,11.63
2022-12-08T08:42:03.975Z,11.90
2022-12-08T08:44:31.276Z,11.20
2022-12-08T08:46:58.435Z,10.25
2022-12-08T08:49:25.575Z,9.60
2022-12-08T08:51:52.758Z,10.13
2022-12-08T08:54:19.872Z,10.40
2022-12-08T08:56:48.225Z,10.77
2022-12-08T08:59:15.373Z,10.40
2022-12-08T09:01:42.525Z,10.45
2022-12-08T09:04:10.498Z,10.15
2022-12-08T09:06:38.118Z,11.65
2022-12-08T09:09:05.498Z,10.88
2022-12-08T09:11:33.019Z,11.05
2022-12-08T09:14:00.164Z,11.02
2022-12-08T09:16:27.484Z,10.38
2022-12-08T09:18:54.866Z,11.85
2022-12-08T09:21:23.471Z,11.60
2022-12-08T09:23:55.318Z,10.85
2022-12-08T09:26:23.271Z,10.18
2022-12-08T09:28:51.205Z,12.18
2022-12-08T09:31:19.499Z,11.75
2022-12-08T09:33:47.538Z,11.50
2022-12-08T09:36:14.674Z,10.63
2022-12-08T09:38:42.020Z,12.35
2022-12-08T09:41:21.118Z,11.07
2022-12-08T09:44:07.093Z,11.63
2022-12-08T09:46:35.107Z,11.18
2022-12-08T09:49:03.173Z,11.68
2022-12-08T09:51:33.796Z,11.43
2022-12-08T09:54:04.564Z,11.60
2022-12-08T09:56:35.689Z,11.55
2022-12-08T09:59:21.932Z,10.52
2022-12-08T10:01:49.334Z,11.40
2022-12-08T10:04:22.821Z,12.18
2022-12-08T10:07:05.296Z,11.35
2022-12-08T10:09:44.432Z,12.25
2022-12-08T10:12:19.816Z,11.95
2022-12-08T10:14:48.516Z,11.45
2022-12-08T10:17:26.551Z,11.25
2022-12-08T10:19:59.404Z,10.77
2022-12-08T10:22:27.702Z,10.77
2022-12-08T10:25:02.180Z,11.32
2022-12-08T10:27:29.595Z,12.30
2022-12-08T10:29:56.719Z,11.50
2022-12-08T10:32:25.117Z,11.38
2022-12-08T10:35:01.117Z,11.57
2022-12-08T10:37:28.221Z,12.20
2022-12-08T10:40:03.227Z,11.98
2022-12-08T10:42:35.971Z,11.90
2022-12-08T10:45:21.452Z,11.48
2022-12-08T10:47:56.693Z,11.93
2022-12-08T10:50:30.016Z,11.52
2022-12-08T10:53:17.412Z,13.35
2022-12-08T10:55:44.556Z,12.93
2022-12-08T10:58:30.258Z,12.07
2022-12-08T11:00:59.567Z,11.90
2022-12-08T11:03:50.127Z,11.18
2022-12-08T11:06:22.060Z,13.02
2022-12-08T11:08:54.300Z,11.20
2022-12-08T11:11:25.991Z,11.88
2022-12-08T11:16:23.710Z,11.07
2022-12-08T11:18:58.029Z,11.07
2022-12-08T11:21:32.191Z,11.70
2022-12-08T11:23:59.312Z,10.40
2022-12-08T11:26:33.352Z,10.20
2022-12-08T11:29:00.475Z,11.20
2022-12-08T11:31:41.051Z,12.02
2022-12-08T11:34:11.441Z,11.40
2022-12-08T11:36:38.931Z,10.88
2022-12-08T11:39:06.959Z,12.13
2022-12-08T11:41:38.676Z,11.57
2022-12-08T11:44:11.481Z,11.57
2022-12-08T11:46:38.610Z,12.10
2022-12-08T11:49:10.533Z,11.70
2022-12-08T11:51:37.685Z,11.45
2022-12-08T11:54:11.110Z,11.90
2022-12-08T11:56:40.639Z,12.40
2022-12-08T11:59:10.807Z,12.55
2022-12-08T12:01:42.330Z,11.82
2022-12-08T12:04:20.565Z,12.05
2022-12-08T12:06:55.128Z,12.45
2022-12-08T12:09:25.799Z,11.57
2022-12-08T12:12:14.070Z,11.55
2022-12-08T12:14:44.224Z,11.98
2022-12-08T12:17:23.661Z,12.02
2022-12-08T12:19:50.971Z,12.55
2022-12-08T12:22:20.654Z,12.38
2022-12-08T12:24:49.497Z,13.10
2022-12-08T12:27:16.647Z,12.23
2022-12-08T12:30:03.259Z,12.90
2022-12-08T12:32:41.082Z,12.30
2022-12-08T12:35:14.889Z,12.38
2022-12-08T12:37:43.402Z,11.68
2022-12-08T12:40:13.769Z,12.88
2022-12-08T12:42:45.134Z,11.65
2022-12-08T12:45:18.229Z,12.75
2022-12-08T12:47:56.278Z,12.45
2022-12-08T12:50:30.101Z,12.07
2022-12-08T12:52:57.247Z,12.85
2022-12-08T12:55:25.355Z,11.73
2022-12-08T12:57:54.132Z,11.35
2022-12-08T13:00:22.476Z,12.35
2022-12-08T13:02:50.564Z,11.82
2022-12-08T13:05:17.798Z,12.10
2022-12-08T13:08:03.453Z,12.18
2022-12-08T13:10:32.338Z,11.98
2022-12-08T13:13:08.783Z,11.95
2022-12-08T13:15:37.737Z,12.45
2022-12-08T13:18:05.575Z,11.77
2022-12-08T13:20:40.997Z,11.57
2022-12-08T13:23:26.296Z,13.95
2022-12-08T13:28:25.396Z,12.40
2022-12-08T13:30:56.604Z,12.90
2022-12-08T13:33:31.640Z,12.48
2022-12-08T13:38:27.371Z,12.68
2022-12-08T13:40:55.103Z,13.20
2022-12-08T13:43:25.314Z,12.73
2022-12-08T13:46:57.625Z,12.40
2022-12-08T13:57:29.383Z,12.88
2022-12-08T14:00:00.220Z,12.95
2022-12-08T14:02:40.836Z,13.35
2022-12-08T14:05:29.699Z,13.38
2022-12-08T14:08:00.007Z,13.95
2022-12-08T14:10:29.488Z,13.35
2022-12-08T14:12:58.765Z,13.10
2022-12-08T14:15:26.683Z,13.35
2022-12-08T14:17:57.756Z,11.80
2022-12-08T14:20:26.423Z,13.13
2022-12-08T14:22:54.675Z,11.90
2022-12-08T14:25:22.533Z,12.30
2022-12-08T14:27:49.795Z,14.85
2022-12-08T14:30:21.342Z,13.05
2022-12-08T14:32:53.204Z,13.05
2022-12-08T14:35:29.240Z,14.82
2022-12-08T14:37:58.610Z,13.93
2022-12-08T14:40:28.819Z,14.65
2022-12-08T14:43:04.949Z,14.20
2022-12-08T14:45:35.539Z,14.15
2022-12-08T14:48:21.523Z,13.30
2022-12-08T14:51:04.083Z,14.18
2022-12-08T14:53:51.483Z,12.50
2022-12-08T14:56:26.880Z,13.35
2022-12-08T14:59:06.646Z,13.57
2022-12-08T15:01:34.220Z,13.18
2022-12-08T15:04:09.638Z,14.20
2022-12-08T15:06:37.155Z,13.25
2022-12-08T15:09:15.789Z,12.57
2022-12-08T15:11:43.047Z,13.80
2022-12-08T15:14:28.062Z,13.57
2022-12-08T15:16:55.394Z,12.95
2022-12-08T15:19:24.362Z,13.23
2022-12-08T15:21:51.808Z,13.10
2022-12-08T15:24:20.249Z,12.45
2022-12-08T15:26:48.756Z,12.85
2022-12-08T15:29:18.935Z,13.52
2022-12-08T15:31:46.189Z,12.77
2022-12-08T15:34:13.354Z,12.13
2022-12-08T15:36:42.806Z,13.05
2022-12-08T15:39:19.754Z,11.20
2022-12-08T15:41:46.907Z,11.60
2022-12-08T15:44:14.162Z,13.30
2022-12-08T15:46:41.347Z,12.93
2022-12-08T15:49:15.708Z,12.70
2022-12-08T15:51:42.852Z,12.82
2022-12-08T15:54:09.964Z,11.77
2022-12-08T15:57:02.735Z,11.23
2022-12-08T15:59:28.311Z,12.45
2022-12-08T16:01:55.491Z,13.55
2022-12-08T16:07:38.174Z,13.25
2022-12-08T16:10:06.454Z,14.15
2022-12-08T16:18:25.658Z,13.27
2022-12-08T16:23:44.679Z,14.27
2022-12-08T16:26:28.365Z,13.30
2022-12-08T16:28:56.198Z,13.48
2022-12-08T16:31:23.653Z,14.80
2022-12-08T16:33:50.910Z,13.93
2022-12-08T16:36:18.378Z,14.93
2022-12-08T16:38:45.644Z,14.23
2022-12-08T16:41:35.528Z,14.68
2022-12-08T16:44:06.615Z,14.77
2022-12-08T16:46:33.762Z,13.73
2022-12-08T16:49:00.937Z,13.90
2022-12-08T16:51:28.129Z,13.88
2022-12-08T16:53:56.822Z,14.40
2022-12-08T16:56:30.412Z,17.85
2022-12-08T16:58:59.631Z,15.32
2022-12-08T17:01:26.878Z,14.77
2022-12-08T17:04:31.562Z,15.20
2022-12-08T17:06:41.223Z,16.42
2022-12-08T17:09:08.336Z,15.38
2022-12-08T17:11:42.374Z,14.48
2022-12-08T17:16:37.925Z,14.02
2022-12-08T17:19:05.303Z,14.73
2022-12-08T17:21:32.458Z,13.90
2022-12-08T17:23:59.563Z,15.75
2022-12-08T17:26:26.726Z,14.05
2022-12-08T17:29:01.652Z,15.07
2022-12-08T17:31:30.867Z,15.18
2022-12-08T17:33:59.581Z,15.65
2022-12-08T17:36:26.771Z,15.38
2022-12-08T17:38:53.937Z,15.02
2022-12-08T17:41:21.053Z,16.15
2022-12-08T17:43:48.237Z,14.68
2022-12-08T17:46:19.396Z,16.50
2022-12-08T17:48:46.797Z,16.25
2022-12-08T17:51:14.217Z,16.08
2022-12-08T17:53:41.554Z,15.32
2022-12-08T17:56:15.418Z,16.98
2022-12-08T17:58:42.576Z,16.67
2022-12-08T18:01:10.716Z,15.15
2022-12-08T18:03:38.287Z,15.40
2022-12-08T18:06:06.605Z,16.25
2022-12-08T18:08:33.784Z,15.70
2022-12-08T18:11:01.011Z,16.00
2022-12-08T18:13:28.182Z,15.85
2022-12-08T18:15:56.155Z,18.83
2022-12-08T18:18:23.333Z,15.60
2022-12-08T18:20:50.891Z,16.65
2022-12-08T18:23:18.668Z,17.88
2022-12-08T18:25:45.867Z,16.85
2022-12-08T18:28:13.001Z,14.98
2022-12-08T18:30:40.518Z,16.23
2022-12-08T18:33:08.693Z,18.85
2022-12-08T18:35:36.074Z,16.45
2022-12-08T18:38:03.304Z,15.82
2022-12-08T18:40:30.737Z,16.40
2022-12-08T18:42:57.841Z,17.98
2022-12-08T18:45:24.986Z,16.08
2022-12-08T18:47:52.402Z,16.38
2022-12-08T18:50:19.667Z,15.90
2022-12-08T18:52:46.913Z,15.93
2022-12-08T18:55:14.411Z,16.70
2022-12-08T18:57:43.204Z,20.85
2022-12-08T19:00:14.855Z,18.80
2022-12-08T19:02:42.324Z,17.15
2022-12-08T19:05:11.850Z,15.82
2022-12-08T19:07:39.124Z,15.82
2022-12-08T19:10:07.137Z,15.60
2022-12-08T19:12:34.592Z,15.40
2022-12-08T19:15:01.749Z,14.88
2022-12-08T19:17:29.738Z,16.95
2022-12-08T19:19:57.030Z,15.90
2022-12-08T19:22:24.289Z,16.55
2022-12-08T19:24:51.413Z,16.30
2022-12-08T19:27:18.662Z,16.23
2022-12-08T19:29:45.798Z,17.23
2022-12-08T19:32:13.007Z,17.85
2022-12-08T19:34:40.392Z,17.20
2022-12-08T19:37:08.873Z,17.73
2022-12-08T19:39:54.682Z,18.65
2022-12-08T19:42:40.699Z,18.95
2022-12-08T19:45:12.110Z,18.67
2022-12-08T19:47:39.726Z,19.02
2022-12-08T19:50:26.736Z,20.30
2022-12-08T19:52:54.152Z,20.80
2022-12-08T19:55:21.391Z,23.65
2022-12-08T19:57:48.520Z,29.08
2022-12-08T20:00:15.831Z,28.45
2022-12-08T20:02:43.022Z,25.75
2022-12-08T20:05:10.505Z,22.33
2022-12-08T20:07:37.721Z,24.33
2022-12-08T20:10:09.889Z,24.27
2022-12-08T20:12:38.673Z,25.38
2022-12-08T20:15:06.295Z,24.50
2022-12-08T20:17:33.431Z,27.95
2022-12-08T20:20:05.232Z,29.23
2022-12-08T20:22:34.084Z,27.98
2022-12-08T20:25:01.327Z,28.60
2022-12-08T20:27:29.128Z,27.33
2022-12-08T20:29:56.318Z,27.30
2022-12-08T20:32:23.636Z,26.90
2022-12-08T20:34:50.905Z,26.92
2022-12-08T20:37:18.858Z,26.92
2022-12-08T20:39:46.684Z,25.55
2022-12-08T20:42:14.143Z,27.27
2022-12-08T20:44:44.374Z,26.40
2022-12-08T20:47:12.578Z,26.38
2022-12-08T20:49:39.983Z,26.77
2022-12-08T20:52:07.367Z,28.20
2022-12-08T20:54:34.637Z,28.67
2022-12-08T20:57:02.167Z,28.00
2022-12-08T20:59:29.583Z,28.73
2022-12-08T21:01:57.046Z,28.63
2022-12-08T21:04:24.651Z,30.13
2022-12-08T21:06:51.936Z,27.10
2022-12-08T21:09:19.331Z,27.73
2022-12-08T21:11:46.879Z,28.83
2022-12-08T21:14:14.119Z,28.13
2022-12-08T21:16:41.473Z,28.63
2022-12-08T21:19:08.701Z,29.58
2022-12-08T21:21:35.876Z,30.98
2022-12-08T21:24:03.541Z,31.65
2022-12-08T21:26:31.227Z,29.98
2022-12-08T21:28:59.346Z,28.80
2022-12-08T21:31:27.068Z,28.70
2022-12-08T21:33:55.262Z,28.90
2022-12-08T21:36:22.916Z,34.05
2022-12-08T21:38:50.357Z,38.60
2022-12-08T21:41:42.057Z,35.13
2022-12-08T21:44:10.967Z,39.13
2022-12-08T21:46:38.526Z,39.10
2022-12-08T21:49:06.050Z,37.40
2022-12-08T21:51:35.081Z,38.22
2022-12-08T21:54:02.322Z,34.75
2022-12-08T21:56:29.658Z,35.50
2022-12-08T21:58:57.118Z,35.17
2022-12-08T22:01:24.384Z,36.58
2022-12-08T22:03:51.848Z,32.42
2022-12-08T22:06:19.091Z,29.58
2022-12-08T22:08:46.388Z,28.85
2022-12-08T22:11:13.934Z,30.20
2022-12-08T22:13:41.745Z,28.77
2022-12-08T22:16:10.614Z,27.05
2022-12-08T22:18:38.284Z,24.67
2022-12-08T22:21:12.412Z,24.55
2022-12-08T22:23:39.634Z,24.30
2022-12-08T22:26:07.479Z,25.30
2022-12-08T22:28:36.178Z,21.85
2022-12-08T22:31:13.805Z,21.85
2022-12-08T22:33:41.939Z,22.05
2022-12-08T22:36:14.564Z,20.83
2022-12-08T22:38:42.108Z,19.45
2022-12-08T22:41:09.383Z,19.63
2022-12-08T22:43:37.288Z,20.80
2022-12-08T22:46:12.312Z,20.13
2022-12-08T22:48:40.033Z,20.05
2022-12-08T22:51:07.384Z,19.33
2022-12-08T22:53:34.670Z,19.33
2022-12-08T22:56:04.313Z,20.27
2022-12-08T22:58:31.570Z,19.10
2022-12-08T23:00:58.769Z,18.13
2022-12-08T23:03:27.318Z,19.67
2022-12-08T23:05:54.956Z,18.77
2022-12-08T23:08:22.501Z,20.60
2022-12-08T23:10:51.141Z,18.63
2022-12-08T23:13:18.703Z,18.65
2022-12-08T23:15:45.901Z,18.23
2022-12-08T23:18:19.169Z,18.48
2022-12-08T23:20:46.953Z,15.80
2022-12-08T23:23:14.237Z,15.70
2022-12-08T23:25:42.261Z,14.50
2022-12-08T23:28:10.216Z,14.45
2022-12-08T23:30:39.736Z,13.23
2022-12-08T23:33:06.995Z,11.85
2022-12-08T23:35:34.256Z,12.43
2022-12-08T23:38:01.626Z,13.10
2022-12-08T23:40:28.858Z,12.65
2022-12-08T23:42:56.040Z,11.90
2022-12-08T23:45:23.417Z,12.70
2022-12-08T23:47:50.532Z,13.13
2022-12-08T23:50:17.755Z,12.82
2022-12-08T23:52:45.098Z,12.25
2022-12-08T23:55:12.215Z,12.35
2022-12-08T23:57:39.465Z,13.00
