createdAt,value
2023-02-13T00:01:03.628Z,-2.64
2023-02-13T00:05:54.346Z,-2.71
2023-02-13T00:08:22.242Z,-2.79
2023-02-13T00:10:50.056Z,-2.85
2023-02-13T00:13:17.976Z,-2.91
2023-02-13T00:15:55.943Z,-2.98
2023-02-13T00:18:23.898Z,-3.03
2023-02-13T00:21:01.652Z,-3.09
2023-02-13T00:23:34.899Z,-3.16
2023-02-13T00:26:12.201Z,-3.23
2023-02-13T00:28:43.719Z,-3.32
2023-02-13T00:31:13.520Z,-3.40
2023-02-13T00:33:45.417Z,-3.47
2023-02-13T00:36:15.165Z,-3.52
2023-02-13T00:38:43.948Z,-3.58
2023-02-13T00:41:13.145Z,-3.64
2023-02-13T00:43:41.213Z,-3.70
2023-02-13T00:46:09.793Z,-3.74
2023-02-13T00:48:38.026Z,-3.80
2023-02-13T00:51:07.229Z,-3.84
2023-02-13T00:53:35.621Z,-3.88
2023-02-13T00:56:04.196Z,-3.92
2023-02-13T00:58:34.995Z,-3.95
2023-02-13T01:01:03.297Z,-3.97
2023-02-13T01:03:31.333Z,-3.99
2023-02-13T01:06:00.343Z,-4.01
2023-02-13T01:08:28.593Z,-4.04
2023-02-13T01:10:57.512Z,-4.05
2023-02-13T01:13:26.495Z,-4.10
2023-02-13T01:15:59.729Z,-4.13
2023-02-13T01:18:30.879Z,-4.16
2023-02-13T01:21:04.064Z,-4.19
2023-02-13T01:23:33.162Z,-4.20
2023-02-13T01:26:01.058Z,-4.21
2023-02-13T01:28:29.428Z,-4.22
2023-02-13T01:30:58.774Z,-4.23
2023-02-13T01:33:28.739Z,-4.22
2023-02-13T01:35:56.932Z,-4.22
2023-02-13T01:38:25.790Z,-4.22
2023-02-13T01:40:55.269Z,-4.21
2023-02-13T01:43:46.376Z,-4.20
2023-02-13T01:46:18.324Z,-4.21
2023-02-13T01:48:46.972Z,-4.23
2023-02-13T01:51:22.192Z,-4.23
2023-02-13T01:54:05.950Z,-4.21
2023-02-13T01:56:37.765Z,-4.18
2023-02-13T01:59:09.633Z,-4.16
2023-02-13T02:01:44.587Z,-4.14
2023-02-13T02:04:18.873Z,-4.13
2023-02-13T02:06:53.443Z,-4.12
2023-02-13T02:09:30.138Z,-4.11
2023-02-13T02:12:09.685Z,-4.10
2023-02-13T02:14:43.979Z,-4.08
2023-02-13T02:17:12.784Z,-4.08
2023-02-13T02:20:05.702Z,-4.08
2023-02-13T02:22:52.891Z,-4.05
2023-02-13T02:25:33.415Z,-4.03
2023-02-13T02:28:11.057Z,-4.02
2023-02-13T02:30:43.273Z,-4.01
2023-02-13T02:33:13.954Z,-3.99
2023-02-13T02:35:54.078Z,-3.98
2023-02-13T02:38:38.764Z,-3.96
2023-02-13T02:41:39.037Z,-3.94
2023-02-13T02:44:12.742Z,-3.92
2023-02-13T02:47:23.833Z,-3.91
2023-02-13T02:50:12.607Z,-3.88
2023-02-13T02:52:56.068Z,-3.87
2023-02-13T02:55:40.868Z,-3.86
2023-02-13T02:58:39.147Z,-3.83
2023-02-13T03:01:28.600Z,-3.79
2023-02-13T03:04:21.755Z,-3.76
2023-02-13T03:06:51.716Z,-3.70
2023-02-13T03:09:42.554Z,-3.64
2023-02-13T03:12:29.314Z,-3.57
2023-02-13T03:14:57.207Z,-3.49
2023-02-13T03:17:43.800Z,-3.42
2023-02-13T03:20:57.964Z,-3.35
2023-02-13T03:23:34.042Z,-3.26
2023-02-13T03:26:33.391Z,-3.21
2023-02-13T03:29:30.259Z,-3.16
2023-02-13T03:32:07.898Z,-3.11
2023-02-13T03:34:56.867Z,-3.07
2023-02-13T03:37:49.441Z,-3.04
2023-02-13T03:41:00.018Z,-3.00
2023-02-13T03:43:30.111Z,-2.97
2023-02-13T03:45:58.158Z,-2.95
2023-02-13T03:48:48.578Z,-2.93
2023-02-13T03:51:21.858Z,-2.90
2023-02-13T03:53:52.193Z,-2.87
2023-02-13T03:56:39.385Z,-2.84
2023-02-13T03:59:17.789Z,-2.81
2023-02-13T04:02:09.633Z,-2.77
2023-02-13T04:04:50.797Z,-2.72
2023-02-13T04:07:32.136Z,-2.68
2023-02-13T04:10:20.783Z,-2.63
2023-02-13T04:13:08.928Z,-2.57
2023-02-13T04:15:39.416Z,-2.52
2023-02-13T04:18:28.315Z,-2.49
2023-02-13T04:20:56.424Z,-2.45
2023-02-13T04:23:24.952Z,-2.41
2023-02-13T04:25:54.280Z,-2.35
2023-02-13T04:28:23.536Z,-2.28
2023-02-13T04:30:51.814Z,-2.20
2023-02-13T04:33:20.940Z,-2.13
2023-02-13T04:35:49.016Z,-2.07
2023-02-13T04:38:17.653Z,-2.01
2023-02-13T04:40:45.761Z,-1.95
2023-02-13T04:43:14.208Z,-1.88
2023-02-13T04:45:43.535Z,-1.81
2023-02-13T04:48:11.704Z,-1.76
2023-02-13T04:50:40.185Z,-1.70
2023-02-13T04:53:08.180Z,-1.64
2023-02-13T04:55:37.421Z,-1.58
2023-02-13T04:58:06.372Z,-1.51
2023-02-13T05:00:34.304Z,-1.46
2023-02-13T05:03:06.886Z,-1.42
2023-02-13T05:05:35.469Z,-1.38
2023-02-13T05:08:06.758Z,-1.36
2023-02-13T05:10:35.322Z,-1.33
2023-02-13T05:13:07.518Z,-1.29
2023-02-13T05:15:35.629Z,-1.24
2023-02-13T05:18:03.840Z,-1.20
2023-02-13T05:20:32.600Z,-1.19
2023-02-13T05:23:19.089Z,-1.16
2023-02-13T05:25:47.180Z,-1.13
2023-02-13T05:28:34.048Z,-1.10
2023-02-13T05:31:02.584Z,-1.05
2023-02-13T05:33:30.901Z,-1.01
2023-02-13T05:35:58.780Z,-0.98
2023-02-13T05:38:26.912Z,-0.94
2023-02-13T05:40:55.812Z,-0.90
2023-02-13T05:43:24.062Z,-0.87
2023-02-13T05:46:01.874Z,-0.84
2023-02-13T05:48:29.908Z,-0.80
2023-02-13T05:50:58.228Z,-0.78
2023-02-13T05:53:26.499Z,-0.75
2023-02-13T05:55:54.347Z,-0.71
2023-02-13T05:58:22.505Z,-0.68
2023-02-13T06:01:00.781Z,-0.65
2023-02-13T06:03:30.479Z,-0.62
2023-02-13T06:06:00.201Z,-0.59
2023-02-13T06:08:28.564Z,-0.53
2023-02-13T06:10:56.737Z,-0.50
2023-02-13T06:13:24.703Z,-0.47
2023-02-13T06:15:52.997Z,-0.42
2023-02-13T06:18:21.939Z,-0.40
2023-02-13T06:20:49.925Z,-0.37
2023-02-13T06:23:18.175Z,-0.38
2023-02-13T06:25:46.680Z,-0.36
2023-02-13T06:28:14.586Z,-0.31
2023-02-13T06:30:42.960Z,-0.25
2023-02-13T06:33:13.432Z,-0.20
2023-02-13T06:35:42.276Z,-0.16
2023-02-13T06:38:10.232Z,-0.11
2023-02-13T06:40:38.336Z,-0.08
2023-02-13T06:43:06.212Z,-0.02
2023-02-13T06:45:35.071Z,0.05
2023-02-13T06:48:03.721Z,0.12
2023-02-13T06:50:31.671Z,0.17
2023-02-13T06:52:59.567Z,0.24
2023-02-13T06:55:27.905Z,0.32
2023-02-13T06:57:56.836Z,0.39
2023-02-13T07:00:26.252Z,0.44
2023-02-13T07:02:55.312Z,0.50
2023-02-13T07:05:23.276Z,0.55
2023-02-13T07:07:51.125Z,0.60
2023-02-13T07:10:20.353Z,0.73
2023-02-13T07:13:03.620Z,0.86
2023-02-13T07:15:33.846Z,1.00
2023-02-13T07:18:02.302Z,1.18
2023-02-13T07:20:30.485Z,1.34
2023-02-13T07:23:03.618Z,1.51
2023-02-13T07:25:31.740Z,1.61
2023-02-13T07:28:04.769Z,1.76
2023-02-13T07:30:35.669Z,2.03
2023-02-13T07:33:04.316Z,2.34
2023-02-13T07:35:32.685Z,2.66
2023-02-13T07:38:00.829Z,3.06
2023-02-13T07:40:29.559Z,3.51
2023-02-13T07:43:00.293Z,4.01
2023-02-13T07:45:30.920Z,4.51
2023-02-13T07:47:59.756Z,4.80
2023-02-13T07:50:28.393Z,5.02
2023-02-13T07:52:57.610Z,5.12
2023-02-13T07:55:25.856Z,5.09
2023-02-13T07:57:53.967Z,5.09
2023-02-13T08:00:22.422Z,5.14
2023-02-13T08:02:50.536Z,5.15
2023-02-13T08:05:18.583Z,5.12
2023-02-13T08:07:46.909Z,5.13
2023-02-13T08:10:36.451Z,5.12
2023-02-13T08:13:05.259Z,5.12
2023-02-13T08:15:33.290Z,5.10
2023-02-13T08:18:03.780Z,5.05
2023-02-13T08:20:31.988Z,4.97
2023-02-13T08:23:04.435Z,4.72
2023-02-13T08:25:38.370Z,4.31
2023-02-13T08:28:06.497Z,4.01
2023-02-13T10:11:17.198Z,1.24
2023-02-13T10:14:03.571Z,1.28
2023-02-13T10:17:10.401Z,1.34
2023-02-13T10:19:43.527Z,1.48
2023-02-13T10:22:22.580Z,1.59
2023-02-13T10:25:24.821Z,1.64
2023-02-13T10:28:28.777Z,1.71
2023-02-13T10:30:58.319Z,1.78
2023-02-13T10:33:29.411Z,1.81
2023-02-13T10:36:09.969Z,1.85
2023-02-13T10:39:05.900Z,1.92
2023-02-13T10:41:44.512Z,2.02
2023-02-13T10:44:22.489Z,2.11
2023-02-13T10:47:12.832Z,2.21
2023-02-13T10:49:53.329Z,2.34
2023-02-13T10:52:24.027Z,2.42
2023-02-13T10:55:24.982Z,2.46
2023-02-13T10:57:57.261Z,2.50
2023-02-13T11:00:42.877Z,2.56
2023-02-13T11:03:19.866Z,2.62
2023-02-13T11:05:48.408Z,2.66
2023-02-13T11:08:43.189Z,2.69
2023-02-13T11:11:37.690Z,2.76
2023-02-13T11:14:20.191Z,2.88
2023-02-13T11:16:57.640Z,2.97
2023-02-13T11:19:31.891Z,3.07
2023-02-13T11:22:07.002Z,3.14
2023-02-13T11:24:34.951Z,3.14
2023-02-13T11:27:09.212Z,3.14
2023-02-13T11:29:37.996Z,3.18
2023-02-13T11:32:18.114Z,3.22
2023-02-13T11:34:46.738Z,3.27
2023-02-13T11:37:28.418Z,3.32
2023-02-13T11:40:00.771Z,3.37
2023-02-13T11:42:35.605Z,3.35
2023-02-13T11:45:24.881Z,3.33
2023-02-13T11:47:54.238Z,3.31
2023-02-13T11:50:34.939Z,3.32
2023-02-13T11:53:04.985Z,3.38
2023-02-13T11:55:39.171Z,3.41
2023-02-13T11:58:14.290Z,3.44
2023-02-13T12:00:42.824Z,3.44
2023-02-13T12:03:27.827Z,3.45
2023-02-13T12:06:02.296Z,3.49
2023-02-13T12:08:31.870Z,3.51
2023-02-13T12:11:04.716Z,3.52
2023-02-13T12:13:37.040Z,3.51
2023-02-13T12:16:26.007Z,3.54
2023-02-13T12:18:54.356Z,3.58
2023-02-13T12:21:38.408Z,3.56
2023-02-13T12:24:34.003Z,3.54
2023-02-13T12:27:13.940Z,3.47
2023-02-13T12:30:03.478Z,3.41
2023-02-13T12:32:42.082Z,3.40
2023-02-13T12:35:34.269Z,3.35
2023-02-13T12:38:04.229Z,3.33
2023-02-13T12:41:10.268Z,3.34
2023-02-13T12:44:09.994Z,3.36
2023-02-13T12:46:41.002Z,3.34
2023-02-13T12:49:31.822Z,3.32
2023-02-13T12:52:24.621Z,3.33
2023-02-13T12:55:00.442Z,3.35
2023-02-13T12:57:48.092Z,3.34
2023-02-13T13:00:58.013Z,3.32
2023-02-13T13:03:49.806Z,3.29
2023-02-13T13:06:40.692Z,3.24
2023-02-13T13:09:33.210Z,3.23
2023-02-13T13:12:15.854Z,3.24
2023-02-13T13:14:55.858Z,3.22
2023-02-13T13:17:43.111Z,3.23
2023-02-13T13:20:14.337Z,3.22
2023-02-13T13:22:46.229Z,3.21
2023-02-13T13:25:29.742Z,3.22
2023-02-13T13:28:17.292Z,3.27
2023-02-13T13:30:45.313Z,3.30
2023-02-13T13:33:17.940Z,3.28
2023-02-13T13:36:01.062Z,3.23
2023-02-13T13:38:52.372Z,3.18
2023-02-13T13:41:41.822Z,3.17
2023-02-13T13:44:36.926Z,3.16
2023-02-13T13:47:12.467Z,3.15
2023-02-13T13:49:46.922Z,3.17
2023-02-13T13:52:34.128Z,3.19
2023-02-13T13:55:04.464Z,3.19
2023-02-13T13:57:41.413Z,3.20
2023-02-13T14:00:12.091Z,3.20
2023-02-13T14:02:49.728Z,3.18
2023-02-13T14:05:25.005Z,3.18
2023-02-13T14:08:00.808Z,3.18
2023-02-13T14:10:32.105Z,3.18
2023-02-13T14:13:02.592Z,3.17
2023-02-13T14:15:38.633Z,3.15
2023-02-13T14:18:11.448Z,3.14
2023-02-13T14:20:50.939Z,3.12
2023-02-13T14:23:25.521Z,3.10
2023-02-13T14:26:26.121Z,3.10
2023-02-13T14:28:53.953Z,3.07
2023-02-13T14:31:31.721Z,3.05
2023-02-13T14:34:03.808Z,3.04
2023-02-13T14:36:41.029Z,3.03
2023-02-13T14:39:30.891Z,3.01
2023-02-13T14:42:00.244Z,3.01
2023-02-13T14:44:38.102Z,2.99
2023-02-13T14:47:14.974Z,2.96
2023-02-13T14:49:44.015Z,2.95
2023-02-13T14:52:18.652Z,2.94
2023-02-13T14:54:49.366Z,2.95
2023-02-13T14:57:23.043Z,2.97
2023-02-13T14:59:58.292Z,2.98
2023-02-13T15:02:27.320Z,2.97
2023-02-13T15:04:58.245Z,2.93
2023-02-13T15:07:27.864Z,2.92
2023-02-13T15:10:00.236Z,2.93
2023-02-13T15:12:35.855Z,2.92
2023-02-13T15:15:22.783Z,2.94
2023-02-13T15:18:03.942Z,2.94
2023-02-13T15:20:34.195Z,2.91
2023-02-13T15:23:02.064Z,2.88
2023-02-13T15:25:36.337Z,2.87
2023-02-13T15:28:05.951Z,2.86
2023-02-13T15:30:36.508Z,2.84
2023-02-13T15:33:18.456Z,2.84
2023-02-13T15:35:46.472Z,2.85
2023-02-13T15:38:36.500Z,2.85
2023-02-13T15:41:05.350Z,2.84
2023-02-13T15:43:35.453Z,2.82
2023-02-13T15:46:08.646Z,2.80
2023-02-13T15:48:36.577Z,2.78
2023-02-13T15:51:04.738Z,2.78
2023-02-13T15:53:32.872Z,2.81
2023-02-13T15:56:03.059Z,2.83
2023-02-13T15:58:34.171Z,2.84
2023-02-13T16:01:06.876Z,2.83
2023-02-13T16:03:35.546Z,2.83
2023-02-13T16:06:05.331Z,2.82
2023-02-13T16:08:36.405Z,2.82
2023-02-13T16:11:30.210Z,2.83
2023-02-13T16:14:00.894Z,2.84
2023-02-13T16:16:31.501Z,2.85
2023-02-13T16:18:59.665Z,2.85
2023-02-13T16:21:31.230Z,2.85
2023-02-13T16:24:01.728Z,2.83
2023-02-13T16:26:31.526Z,2.81
2023-02-13T16:28:59.430Z,2.78
2023-02-13T16:31:27.750Z,2.76
2023-02-13T16:33:56.044Z,2.74
2023-02-13T16:36:29.053Z,2.75
2023-02-13T16:38:58.429Z,2.76
2023-02-13T16:41:29.186Z,2.77
2023-02-13T16:43:57.848Z,2.77
2023-02-13T16:46:36.500Z,2.78
2023-02-13T16:49:10.989Z,2.80
2023-02-13T16:51:40.004Z,2.82
2023-02-13T16:54:10.757Z,2.84
2023-02-13T16:56:45.678Z,2.85
2023-02-13T16:59:38.926Z,2.85
2023-02-13T17:02:14.441Z,2.85
2023-02-13T17:04:53.781Z,2.83
2023-02-13T17:07:28.448Z,2.86
2023-02-13T17:09:59.503Z,2.88
2023-02-13T17:12:31.980Z,2.89
2023-02-13T17:15:00.246Z,2.90
2023-02-13T17:17:29.943Z,2.90
2023-02-13T17:19:58.972Z,2.91
2023-02-13T17:22:35.767Z,2.90
2023-02-13T17:25:09.365Z,2.92
2023-02-13T17:27:37.872Z,2.92
2023-02-13T17:30:06.603Z,2.92
2023-02-13T17:32:34.803Z,2.93
2023-02-13T17:35:04.600Z,2.95
2023-02-13T17:37:33.066Z,2.97
2023-02-13T17:40:01.018Z,2.99
2023-02-13T17:42:29.716Z,2.98
2023-02-13T17:45:01.043Z,3.00
2023-02-13T17:47:30.595Z,3.01
2023-02-13T17:50:08.519Z,3.04
2023-02-13T17:52:38.902Z,3.06
2023-02-13T17:55:08.480Z,3.06
2023-02-13T17:57:36.684Z,3.07
2023-02-13T18:00:05.466Z,3.10
2023-02-13T18:02:42.638Z,3.11
2023-02-13T18:05:10.720Z,3.14
2023-02-13T18:07:42.793Z,3.16
2023-02-13T18:10:20.557Z,3.17
2023-02-13T18:12:48.892Z,3.18
2023-02-13T18:15:17.114Z,3.17
2023-02-13T18:17:46.717Z,3.19
2023-02-13T18:20:16.736Z,3.20
2023-02-13T18:22:44.828Z,3.20
2023-02-13T18:25:13.080Z,3.19
2023-02-13T18:27:41.080Z,3.18
2023-02-13T18:30:13.208Z,3.18
2023-02-13T18:32:41.512Z,3.17
2023-02-13T18:35:09.770Z,3.18
2023-02-13T18:37:39.203Z,3.17
2023-02-13T18:40:09.313Z,3.16
2023-02-13T18:42:38.974Z,3.15
2023-02-13T18:45:07.164Z,3.15
2023-02-13T18:47:35.267Z,3.17
2023-02-13T18:50:03.299Z,3.18
2023-02-13T18:52:32.736Z,3.20
2023-02-13T18:55:01.126Z,3.21
2023-02-13T18:57:29.285Z,3.21
2023-02-13T18:59:57.336Z,3.20
2023-02-13T19:02:25.473Z,3.20
2023-02-13T19:04:53.802Z,3.18
2023-02-13T19:07:22.670Z,3.20
2023-02-13T19:09:50.576Z,3.18
2023-02-13T19:12:18.537Z,3.18
2023-02-13T19:14:47.818Z,3.17
2023-02-13T19:17:16.270Z,3.16
2023-02-13T19:19:48.882Z,3.16
2023-02-13T19:22:19.355Z,3.18
2023-02-13T19:24:47.702Z,3.18
2023-02-13T19:27:15.664Z,3.19
2023-02-13T19:29:43.634Z,3.19
2023-02-13T19:32:15.157Z,3.20
2023-02-13T19:34:43.673Z,3.19
2023-02-13T19:37:13.673Z,3.19
2023-02-13T19:39:41.661Z,3.20
2023-02-13T19:42:09.807Z,3.22
2023-02-13T19:44:40.851Z,3.26
2023-02-13T19:47:11.136Z,3.28
2023-02-13T19:49:39.238Z,3.29
2023-02-13T19:52:07.178Z,3.29
2023-02-13T19:54:36.330Z,3.29
2023-02-13T19:57:07.517Z,3.29
2023-02-13T19:59:55.240Z,3.29
2023-02-13T20:02:23.224Z,3.30
2023-02-13T20:04:51.844Z,3.30
2023-02-13T20:07:20.441Z,3.30
2023-02-13T20:09:50.603Z,3.31
2023-02-13T20:12:18.495Z,3.32
2023-02-13T20:14:46.420Z,3.33
2023-02-13T20:17:14.376Z,3.33
2023-02-13T20:19:42.222Z,3.32
2023-02-13T20:22:10.308Z,3.31
2023-02-13T20:24:38.328Z,3.29
2023-02-13T20:27:06.361Z,3.28
2023-02-13T20:29:38.132Z,3.27
2023-02-13T20:32:06.567Z,3.26
2023-02-13T20:34:44.193Z,3.26
2023-02-13T20:37:23.428Z,3.29
2023-02-13T20:39:51.872Z,3.29
2023-02-13T20:42:20.820Z,3.30
2023-02-13T20:44:51.487Z,3.30
2023-02-13T20:47:19.530Z,3.31
2023-02-13T20:49:47.913Z,3.32
2023-02-13T20:52:16.425Z,3.34
2023-02-13T20:54:44.426Z,3.34
2023-02-13T20:57:15.539Z,3.33
2023-02-13T20:59:45.136Z,3.35
2023-02-13T21:02:13.702Z,3.36
2023-02-13T21:04:43.745Z,3.38
2023-02-13T21:07:12.212Z,3.39
2023-02-13T21:09:41.465Z,3.40
2023-02-13T21:12:10.336Z,3.42
2023-02-13T21:14:40.898Z,3.43
2023-02-13T21:17:09.860Z,3.46
2023-02-13T21:19:38.435Z,3.47
2023-02-13T21:22:12.869Z,3.48
2023-02-13T21:24:42.860Z,3.49
2023-02-13T21:27:17.794Z,3.51
2023-02-13T21:29:45.870Z,3.50
2023-02-13T21:32:14.038Z,3.52
2023-02-13T21:34:43.367Z,3.54
2023-02-13T21:37:14.833Z,3.56
2023-02-13T21:39:42.703Z,3.57
2023-02-13T21:42:10.619Z,3.57
2023-02-13T21:44:41.293Z,3.57
2023-02-13T21:47:09.325Z,3.58
2023-02-13T21:49:40.933Z,3.58
2023-02-13T21:52:08.952Z,3.57
2023-02-13T21:54:42.567Z,3.57
2023-02-13T21:57:10.722Z,3.56
2023-02-13T21:59:39.679Z,3.57
2023-02-13T22:02:09.273Z,3.57
2023-02-13T22:04:38.316Z,3.57
2023-02-13T22:07:06.112Z,3.57
2023-02-13T22:09:36.343Z,3.57
2023-02-13T22:12:07.269Z,3.58
2023-02-13T22:14:35.149Z,3.59
2023-02-13T22:17:03.337Z,3.59
2023-02-13T22:19:33.838Z,3.59
2023-02-13T22:22:01.762Z,3.58
2023-02-13T22:24:29.821Z,3.58
2023-02-13T22:29:40.710Z,3.60
2023-02-13T22:32:09.258Z,3.57
2023-02-13T22:34:37.328Z,3.58
2023-02-13T22:37:06.510Z,3.60
2023-02-13T22:39:34.465Z,3.62
2023-02-13T22:42:02.283Z,3.63
2023-02-13T22:44:30.449Z,3.63
2023-02-13T22:46:59.712Z,3.65
2023-02-13T22:49:27.613Z,3.65
2023-02-13T22:51:58.223Z,3.66
2023-02-13T22:54:26.942Z,3.66
2023-02-13T22:56:56.180Z,3.67
2023-02-13T22:59:24.010Z,3.69
2023-02-13T23:01:52.001Z,3.70
2023-02-13T23:04:19.936Z,3.71
2023-02-13T23:06:48.059Z,3.72
2023-02-13T23:09:16.360Z,3.73
2023-02-13T23:12:02.800Z,3.74
2023-02-13T23:14:31.606Z,3.76
2023-02-13T23:17:18.642Z,3.75
2023-02-13T23:19:47.819Z,3.74
2023-02-13T23:22:16.439Z,3.74
2023-02-13T23:24:44.397Z,3.74
2023-02-13T23:27:13.052Z,3.75
2023-02-13T23:29:41.024Z,3.77
2023-02-13T23:32:09.084Z,3.79
2023-02-13T23:34:37.399Z,3.82
2023-02-13T23:37:05.378Z,3.82
2023-02-13T23:39:33.227Z,3.81
2023-02-13T23:42:01.646Z,3.81
2023-02-13T23:44:30.075Z,3.81
2023-02-13T23:46:58.116Z,3.81
2023-02-13T23:49:26.102Z,3.81
2023-02-13T23:51:54.112Z,3.82
2023-02-13T23:54:26.202Z,3.85
2023-02-13T23:56:54.768Z,3.87
2023-02-13T23:59:23.590Z,3.89
