createdAt,value
2019-05-23T00:01:54.943Z,11.91
2019-05-23T00:04:28.842Z,11.87
2019-05-23T00:06:58.772Z,11.85
2019-05-23T00:09:28.404Z,11.80
2019-05-23T00:12:22.502Z,11.78
2019-05-23T00:14:55.814Z,11.74
2019-05-23T00:17:26.353Z,11.70
2019-05-23T00:19:55.799Z,11.64
2019-05-23T00:22:34.065Z,11.59
2019-05-23T00:25:03.011Z,11.54
2019-05-23T00:27:32.782Z,11.48
2019-05-23T00:30:03.361Z,11.46
2019-05-23T00:32:38.258Z,11.41
2019-05-23T00:35:07.850Z,11.38
2019-05-23T00:37:37.720Z,11.35
2019-05-23T00:40:08.790Z,11.34
2019-05-23T00:42:37.783Z,11.30
2019-05-23T00:45:07.703Z,11.28
2019-05-23T00:47:36.484Z,11.24
2019-05-23T00:50:07.007Z,11.21
2019-05-23T00:52:37.343Z,11.17
2019-05-23T00:55:08.397Z,11.10
2019-05-23T00:57:39.615Z,11.07
2019-05-23T01:00:11.190Z,11.04
2019-05-23T01:02:40.966Z,11.00
2019-05-23T01:05:12.862Z,10.97
2019-05-23T01:07:43.463Z,10.95
2019-05-23T01:10:14.171Z,10.93
2019-05-23T01:12:43.435Z,10.91
2019-05-23T01:15:13.202Z,10.86
2019-05-23T01:17:42.846Z,10.83
2019-05-23T01:20:14.700Z,10.79
2019-05-23T01:22:44.382Z,10.77
2019-05-23T01:25:15.502Z,10.73
2019-05-23T01:27:44.545Z,10.70
2019-05-23T01:30:16.530Z,10.68
2019-05-23T01:32:47.773Z,10.64
2019-05-23T01:35:20.155Z,10.60
2019-05-23T01:37:49.367Z,10.58
2019-05-23T01:40:18.502Z,10.57
2019-05-23T01:42:47.702Z,10.56
2019-05-23T01:45:17.621Z,10.53
2019-05-23T01:47:49.295Z,10.49
2019-05-23T01:50:20.658Z,10.45
2019-05-23T01:52:50.052Z,10.43
2019-05-23T01:55:18.906Z,10.43
2019-05-23T01:57:48.655Z,10.41
2019-05-23T02:00:19.032Z,10.43
2019-05-23T02:02:48.520Z,10.44
2019-05-23T02:05:18.055Z,10.44
2019-05-23T02:07:47.688Z,10.43
2019-05-23T02:10:18.143Z,10.43
2019-05-23T02:12:48.219Z,10.43
2019-05-23T02:15:18.681Z,10.44
2019-05-23T02:17:49.964Z,10.43
2019-05-23T02:20:20.278Z,10.40
2019-05-23T02:22:49.167Z,10.35
2019-05-23T02:25:21.174Z,10.30
2019-05-23T02:27:50.964Z,10.24
2019-05-23T02:30:33.747Z,10.20
2019-05-23T02:32:52.957Z,10.15
2019-05-23T02:35:22.712Z,10.13
2019-05-23T02:37:59.348Z,10.11
2019-05-23T02:40:46.541Z,10.08
2019-05-23T02:43:19.322Z,10.03
2019-05-23T02:45:51.541Z,10.02
2019-05-23T02:48:25.950Z,10.01
2019-05-23T02:51:02.826Z,9.97
2019-05-23T02:53:35.226Z,9.91
2019-05-23T02:56:08.050Z,9.90
2019-05-23T02:58:47.730Z,9.89
2019-05-23T03:01:48.504Z,9.85
2019-05-23T03:04:21.139Z,9.80
2019-05-23T03:06:51.752Z,9.78
2019-05-23T03:09:23.579Z,9.75
2019-05-23T03:11:59.029Z,9.73
2019-05-23T03:14:27.894Z,9.73
2019-05-23T03:16:59.712Z,9.73
2019-05-23T03:19:38.390Z,9.76
2019-05-23T03:22:31.055Z,9.73
2019-05-23T03:25:01.346Z,9.72
2019-05-23T03:27:31.973Z,9.71
2019-05-23T03:30:02.744Z,9.69
2019-05-23T03:32:45.310Z,9.68
2019-05-23T03:35:24.095Z,9.67
2019-05-23T03:37:53.650Z,9.65
2019-05-23T03:40:23.078Z,9.65
2019-05-23T03:42:52.097Z,9.66
2019-05-23T03:45:26.151Z,9.68
2019-05-23T03:47:56.009Z,9.70
2019-05-23T03:50:26.449Z,9.72
2019-05-23T03:52:57.115Z,9.75
2019-05-23T03:55:28.340Z,9.78
2019-05-23T03:57:57.779Z,9.82
2019-05-23T04:00:31.783Z,9.81
2019-05-23T04:03:02.467Z,9.84
2019-05-23T04:05:31.631Z,9.91
2019-05-23T04:08:01.794Z,10.00
2019-05-23T04:10:30.922Z,10.26
2019-05-23T04:12:59.873Z,10.75
2019-05-23T04:15:29.426Z,11.10
2019-05-23T04:17:58.367Z,11.41
2019-05-23T04:20:28.183Z,11.87
2019-05-23T04:22:57.513Z,12.46
2019-05-23T04:25:26.451Z,13.11
2019-05-23T04:27:56.387Z,13.76
2019-05-23T04:30:25.173Z,14.08
2019-05-23T04:32:54.057Z,14.17
2019-05-23T04:35:23.193Z,14.12
2019-05-23T04:37:52.687Z,14.15
2019-05-23T04:40:21.690Z,14.64
2019-05-23T04:42:50.763Z,15.43
2019-05-23T04:45:20.192Z,16.03
2019-05-23T04:47:49.167Z,16.45
2019-05-23T04:50:18.786Z,16.87
2019-05-23T04:52:48.200Z,17.36
2019-05-23T04:55:18.573Z,17.38
2019-05-23T04:57:47.921Z,17.23
2019-05-23T05:00:17.545Z,16.89
2019-05-23T05:02:46.733Z,16.45
2019-05-23T05:05:16.126Z,16.09
2019-05-23T05:07:45.337Z,16.32
2019-05-23T05:10:17.180Z,16.39
2019-05-23T05:12:46.155Z,16.26
2019-05-23T05:15:15.546Z,16.11
2019-05-23T05:17:45.452Z,15.80
2019-05-23T05:20:15.139Z,15.48
2019-05-23T05:22:44.049Z,15.36
2019-05-23T05:25:13.334Z,15.37
2019-05-23T05:27:42.277Z,15.37
2019-05-23T05:30:12.409Z,15.62
2019-05-23T05:32:45.190Z,15.91
2019-05-23T05:35:12.311Z,16.14
2019-05-23T05:37:41.509Z,16.35
2019-05-23T05:40:10.863Z,16.44
2019-05-23T05:42:41.905Z,16.56
2019-05-23T05:45:11.557Z,16.64
2019-05-23T05:47:40.979Z,16.97
2019-05-23T05:50:12.260Z,17.03
2019-05-23T05:52:41.144Z,17.09
2019-05-23T05:55:10.289Z,17.30
2019-05-23T05:57:39.344Z,17.33
2019-05-23T06:00:13.485Z,17.22
2019-05-23T06:02:42.958Z,17.25
2019-05-23T06:05:17.051Z,17.28
2019-05-23T06:07:46.178Z,17.28
2019-05-23T06:10:16.420Z,17.33
2019-05-23T06:12:45.707Z,17.39
2019-05-23T06:15:15.684Z,17.40
2019-05-23T06:17:44.670Z,17.34
2019-05-23T06:20:14.440Z,17.20
2019-05-23T06:22:44.899Z,17.04
2019-05-23T06:25:14.116Z,16.86
2019-05-23T06:27:44.233Z,16.89
2019-05-23T06:30:16.337Z,16.91
2019-05-23T06:32:46.039Z,16.92
2019-05-23T06:35:15.224Z,16.99
2019-05-23T06:37:44.718Z,16.99
2019-05-23T06:40:15.407Z,17.08
2019-05-23T06:42:44.544Z,17.16
2019-05-23T06:45:15.169Z,17.19
2019-05-23T06:47:44.661Z,17.21
2019-05-23T06:50:17.298Z,17.29
2019-05-23T06:52:46.410Z,17.41
2019-05-23T06:55:15.590Z,17.44
2019-05-23T06:57:44.748Z,17.43
2019-05-23T07:00:16.734Z,17.43
2019-05-23T07:02:46.311Z,17.42
2019-05-23T07:05:17.451Z,17.45
2019-05-23T07:07:46.569Z,17.47
2019-05-23T07:10:15.659Z,17.55
2019-05-23T07:12:45.160Z,17.57
2019-05-23T07:15:14.394Z,17.64
2019-05-23T07:17:43.265Z,17.74
2019-05-23T07:20:12.843Z,17.80
2019-05-23T07:22:41.872Z,17.82
2019-05-23T07:25:11.709Z,17.87
2019-05-23T07:27:40.931Z,17.86
2019-05-23T07:30:15.531Z,17.90
2019-05-23T07:32:44.596Z,17.93
2019-05-23T07:35:13.940Z,18.02
2019-05-23T07:37:43.226Z,18.09
2019-05-23T07:40:12.785Z,18.04
2019-05-23T07:42:42.232Z,18.05
2019-05-23T07:45:14.984Z,18.13
2019-05-23T07:47:43.901Z,18.24
2019-05-23T07:50:13.154Z,18.31
2019-05-23T07:52:42.683Z,18.34
2019-05-23T07:55:30.690Z,18.35
2019-05-23T07:58:00.719Z,18.42
2019-05-23T08:00:32.810Z,18.48
2019-05-23T08:03:04.681Z,18.53
2019-05-23T08:05:34.284Z,18.57
2019-05-23T08:08:04.155Z,18.65
2019-05-23T08:10:34.707Z,18.64
2019-05-23T08:13:03.785Z,18.62
2019-05-23T08:15:32.686Z,18.68
2019-05-23T08:18:01.921Z,18.70
2019-05-23T08:20:31.016Z,18.74
2019-05-23T08:23:00.234Z,18.84
2019-05-23T08:25:29.444Z,18.96
2019-05-23T08:27:58.460Z,18.96
2019-05-23T08:30:27.380Z,18.93
2019-05-23T08:32:56.482Z,18.90
2019-05-23T08:35:25.386Z,18.85
2019-05-23T08:37:54.984Z,18.87
2019-05-23T08:40:25.286Z,18.94
2019-05-23T08:42:54.794Z,19.00
2019-05-23T08:45:23.735Z,19.05
2019-05-23T08:47:53.058Z,19.02
2019-05-23T08:50:22.584Z,19.08
2019-05-23T08:52:51.993Z,19.19
2019-05-23T08:55:22.309Z,19.32
2019-05-23T08:57:51.944Z,19.34
2019-05-23T09:00:21.666Z,19.30
2019-05-23T09:02:51.643Z,19.30
2019-05-23T09:05:23.709Z,19.37
2019-05-23T09:07:54.009Z,19.35
2019-05-23T09:10:23.235Z,19.38
2019-05-23T09:12:52.635Z,19.40
2019-05-23T09:15:21.931Z,19.40
2019-05-23T09:17:53.635Z,19.47
2019-05-23T09:20:22.188Z,19.50
2019-05-23T09:22:51.784Z,19.56
2019-05-23T09:25:21.078Z,19.56
2019-05-23T09:27:51.832Z,19.61
2019-05-23T09:30:21.740Z,19.63
2019-05-23T09:32:50.791Z,19.68
2019-05-23T09:35:22.190Z,19.77
2019-05-23T09:37:51.354Z,19.85
2019-05-23T09:40:20.590Z,19.88
2019-05-23T09:42:49.447Z,19.90
2019-05-23T09:45:19.043Z,19.96
2019-05-23T09:47:51.069Z,20.05
2019-05-23T09:50:20.295Z,20.01
2019-05-23T09:52:49.158Z,19.95
2019-05-23T09:55:18.924Z,19.98
2019-05-23T09:57:47.784Z,20.03
2019-05-23T10:00:20.306Z,20.10
2019-05-23T10:02:49.929Z,20.16
2019-05-23T10:05:18.818Z,20.16
2019-05-23T10:07:48.325Z,20.20
2019-05-23T10:10:17.667Z,20.18
2019-05-23T10:12:46.601Z,20.25
2019-05-23T10:15:34.576Z,20.26
2019-05-23T10:18:03.993Z,20.33
2019-05-23T10:20:33.760Z,20.40
2019-05-23T10:23:03.971Z,20.48
2019-05-23T10:25:33.203Z,20.57
2019-05-23T10:28:02.474Z,20.63
2019-05-23T10:30:31.383Z,20.63
2019-05-23T10:33:00.253Z,20.65
2019-05-23T10:35:29.415Z,20.62
2019-05-23T10:37:58.411Z,20.73
2019-05-23T10:40:28.104Z,20.88
2019-05-23T10:42:56.934Z,20.95
2019-05-23T10:45:26.457Z,21.14
2019-05-23T10:47:56.168Z,21.32
2019-05-23T10:50:25.058Z,21.42
2019-05-23T10:52:54.076Z,21.50
2019-05-23T10:55:23.329Z,21.50
2019-05-23T10:57:52.409Z,21.56
2019-05-23T11:00:23.330Z,21.54
2019-05-23T11:02:52.385Z,21.46
2019-05-23T11:05:21.559Z,21.36
2019-05-23T11:07:50.444Z,21.38
2019-05-23T11:10:19.576Z,21.36
2019-05-23T11:12:48.833Z,21.28
2019-05-23T11:15:17.705Z,21.20
2019-05-23T11:17:46.562Z,21.26
2019-05-23T11:20:17.162Z,21.34
2019-05-23T11:22:46.404Z,21.48
2019-05-23T11:25:16.823Z,21.63
2019-05-23T11:27:45.908Z,21.68
2019-05-23T11:30:20.527Z,21.69
2019-05-23T11:32:49.862Z,21.74
2019-05-23T11:35:18.954Z,21.74
2019-05-23T11:37:47.716Z,21.82
2019-05-23T11:40:16.579Z,21.85
2019-05-23T11:42:45.420Z,21.93
2019-05-23T11:45:14.459Z,21.81
2019-05-23T11:47:43.589Z,21.59
2019-05-23T11:50:12.556Z,21.47
2019-05-23T11:52:41.853Z,21.52
2019-05-23T11:55:10.802Z,21.76
2019-05-23T11:57:39.722Z,21.97
2019-05-23T12:00:11.112Z,22.13
2019-05-23T12:02:43.679Z,22.31
2019-05-23T12:05:16.932Z,22.40
2019-05-23T12:07:47.757Z,22.38
2019-05-23T12:10:17.202Z,22.33
2019-05-23T12:12:46.197Z,22.23
2019-05-23T12:15:19.886Z,22.21
2019-05-23T12:17:48.836Z,22.20
2019-05-23T12:20:18.391Z,22.15
2019-05-23T12:22:47.728Z,22.19
2019-05-23T12:25:22.459Z,22.13
2019-05-23T12:27:47.735Z,22.05
2019-05-23T12:30:16.919Z,22.09
2019-05-23T12:32:46.128Z,22.14
2019-05-23T12:35:15.168Z,22.05
2019-05-23T12:37:44.120Z,22.02
2019-05-23T12:40:13.603Z,22.06
2019-05-23T12:42:42.634Z,22.14
2019-05-23T12:45:11.905Z,22.23
2019-05-23T12:47:52.075Z,22.34
2019-05-23T12:50:24.987Z,22.51
2019-05-23T12:52:53.872Z,22.58
2019-05-23T12:55:23.298Z,22.58
2019-05-23T12:57:52.754Z,22.60
2019-05-23T13:00:33.763Z,22.62
2019-05-23T13:03:02.712Z,22.66
2019-05-23T13:05:31.812Z,22.73
2019-05-23T13:08:00.711Z,22.76
2019-05-23T13:10:29.562Z,22.79
2019-05-23T13:12:58.878Z,22.92
2019-05-23T13:15:28.405Z,23.06
2019-05-23T13:17:57.602Z,22.90
2019-05-23T13:20:26.613Z,22.96
2019-05-23T13:22:56.098Z,23.00
2019-05-23T13:25:26.315Z,22.91
2019-05-23T13:27:58.492Z,22.94
2019-05-23T13:30:26.284Z,22.88
2019-05-23T13:32:55.220Z,22.92
2019-05-23T13:35:25.162Z,23.02
2019-05-23T13:37:54.730Z,23.19
2019-05-23T13:40:23.714Z,23.27
2019-05-23T13:42:52.929Z,23.24
2019-05-23T13:45:22.249Z,23.09
2019-05-23T13:47:51.993Z,23.09
2019-05-23T13:50:21.100Z,23.16
2019-05-23T14:31:22.956Z,22.59
2019-05-23T14:34:09.388Z,22.59
2019-05-23T14:36:57.713Z,22.61
2019-05-23T14:39:32.564Z,22.62
2019-05-23T14:42:19.119Z,22.73
2019-05-23T14:44:48.561Z,22.80
2019-05-23T14:47:44.685Z,22.85
2019-05-23T14:50:38.910Z,22.89
2019-05-23T14:53:07.944Z,22.84
2019-05-23T14:55:36.911Z,22.80
2019-05-23T14:58:06.599Z,22.85
2019-05-23T15:00:35.512Z,22.85
2019-05-23T15:03:04.932Z,22.81
2019-05-23T15:05:34.073Z,22.73
2019-05-23T15:08:03.481Z,22.69
2019-05-23T15:10:32.753Z,22.77
2019-05-23T15:13:01.973Z,22.90
2019-05-23T15:15:31.061Z,22.96
2019-05-23T15:17:59.929Z,22.96
2019-05-23T15:20:29.846Z,22.88
2019-05-23T15:23:00.160Z,22.92
2019-05-23T15:25:29.128Z,23.02
2019-05-23T15:27:58.279Z,23.00
2019-05-23T15:30:27.165Z,22.85
2019-05-23T15:32:56.043Z,22.69
2019-05-23T15:35:24.980Z,22.60
2019-05-23T15:37:53.954Z,22.56
2019-05-23T15:40:23.362Z,22.65
2019-05-23T15:42:52.390Z,22.74
2019-05-23T15:45:21.616Z,22.85
2019-05-23T15:47:50.989Z,22.92
2019-05-23T15:50:22.789Z,22.99
2019-05-23T15:53:03.550Z,22.99
2019-05-23T15:55:51.745Z,23.02
2019-05-23T15:58:29.649Z,22.99
2019-05-23T16:01:03.370Z,22.98
2019-05-23T16:03:44.898Z,22.93
2019-05-23T16:06:15.679Z,22.97
2019-05-23T16:08:44.991Z,23.04
2019-05-23T16:11:17.428Z,23.10
2019-05-23T16:13:44.737Z,23.13
2019-05-23T16:16:13.715Z,23.16
2019-05-23T16:18:43.930Z,23.07
2019-05-23T16:21:13.675Z,22.98
2019-05-23T16:23:42.624Z,22.80
2019-05-23T16:26:12.030Z,22.63
2019-05-23T16:28:40.898Z,22.50
2019-05-23T16:31:09.897Z,22.21
2019-05-23T16:33:38.869Z,22.08
2019-05-23T16:36:08.176Z,22.01
2019-05-23T16:38:37.052Z,21.91
2019-05-23T16:41:05.901Z,21.91
2019-05-23T16:43:34.817Z,21.96
2019-05-23T16:46:03.774Z,21.93
2019-05-23T16:48:33.424Z,21.96
2019-05-23T16:51:02.429Z,21.97
2019-05-23T16:53:35.677Z,22.05
2019-05-23T16:56:14.766Z,22.07
2019-05-23T16:58:50.443Z,22.03
2019-05-23T17:01:54.850Z,21.97
2019-05-23T17:04:21.042Z,21.90
2019-05-23T17:06:56.202Z,21.78
2019-05-23T17:10:06.949Z,21.66
2019-05-23T17:12:57.871Z,21.55
2019-05-23T17:15:51.363Z,21.43
2019-05-23T17:18:39.656Z,21.32
2019-05-23T17:21:30.729Z,21.23
2019-05-23T17:24:05.702Z,21.14
2019-05-23T17:26:51.624Z,21.10
2019-05-23T17:29:38.433Z,21.11
2019-05-23T17:32:10.820Z,21.13
2019-05-23T17:34:40.023Z,21.17
2019-05-23T17:37:10.362Z,21.21
2019-05-23T17:39:40.028Z,21.23
2019-05-23T17:42:08.973Z,21.26
2019-05-23T17:44:38.381Z,21.28
2019-05-23T17:47:07.293Z,21.33
2019-05-23T17:49:36.899Z,21.36
2019-05-23T17:52:06.283Z,21.36
2019-05-23T17:54:35.728Z,21.33
2019-05-23T17:57:04.682Z,21.28
2019-05-23T17:59:34.763Z,21.23
2019-05-23T18:02:04.679Z,21.10
2019-05-23T18:04:33.849Z,21.08
2019-05-23T18:07:02.679Z,21.00
2019-05-23T18:09:31.950Z,20.93
2019-05-23T18:12:01.072Z,20.84
2019-05-23T18:14:30.253Z,20.76
2019-05-23T18:16:59.212Z,20.69
2019-05-23T18:19:28.390Z,20.61
2019-05-23T18:21:57.538Z,20.56
2019-05-23T18:24:26.832Z,20.51
2019-05-23T18:26:56.074Z,20.45
2019-05-23T18:29:25.374Z,20.38
2019-05-23T18:31:55.474Z,20.35
2019-05-23T18:34:24.842Z,20.27
2019-05-23T18:36:53.826Z,20.23
2019-05-23T18:39:24.442Z,20.20
2019-05-23T18:41:53.392Z,20.15
2019-05-23T18:44:22.622Z,20.11
2019-05-23T18:46:53.724Z,20.07
2019-05-23T18:49:22.874Z,20.00
2019-05-23T18:51:52.011Z,19.95
2019-05-23T18:54:21.436Z,19.89
2019-05-23T18:56:51.000Z,19.84
2019-05-23T18:59:20.521Z,19.77
2019-05-23T19:01:50.934Z,19.72
2019-05-23T19:04:19.819Z,19.68
2019-05-23T19:06:48.751Z,19.65
2019-05-23T19:09:18.255Z,19.60
2019-05-23T19:11:47.516Z,19.57
2019-05-23T19:14:16.734Z,19.53
2019-05-23T19:16:46.390Z,19.47
2019-05-23T19:19:15.301Z,19.39
2019-05-23T19:21:44.976Z,19.28
2019-05-23T19:24:13.954Z,19.19
2019-05-23T19:26:42.825Z,19.08
2019-05-23T19:29:12.034Z,19.00
2019-05-23T19:31:41.616Z,18.93
2019-05-23T19:34:11.011Z,18.84
2019-05-23T19:36:40.208Z,18.76
2019-05-23T19:39:09.335Z,18.70
2019-05-23T19:41:38.513Z,18.64
2019-05-23T19:44:07.692Z,18.59
2019-05-23T19:46:36.697Z,18.52
2019-05-23T19:49:06.211Z,18.45
2019-05-23T19:51:35.109Z,18.36
2019-05-23T19:54:04.409Z,18.30
2019-05-23T19:56:33.385Z,18.23
2019-05-23T19:59:02.338Z,18.16
2019-05-23T20:01:37.065Z,18.13
2019-05-23T20:04:06.195Z,18.08
2019-05-23T20:06:36.064Z,18.01
2019-05-23T20:09:09.651Z,17.97
2019-05-23T20:11:53.353Z,17.90
2019-05-23T20:14:09.303Z,17.82
2019-05-23T20:16:38.188Z,17.76
2019-05-23T20:19:07.031Z,17.71
2019-05-23T20:21:36.268Z,17.68
2019-05-23T20:24:05.439Z,17.61
2019-05-23T20:26:34.581Z,17.55
2019-05-23T20:29:03.703Z,17.49
2019-05-23T20:31:32.636Z,17.45
2019-05-23T20:34:01.697Z,17.41
2019-05-23T20:36:30.996Z,17.35
2019-05-23T20:39:00.218Z,17.29
2019-05-23T20:41:29.417Z,17.22
2019-05-23T20:43:58.215Z,17.17
2019-05-23T20:46:27.283Z,17.15
2019-05-23T20:48:56.440Z,17.14
2019-05-23T20:51:25.925Z,17.10
2019-05-23T20:53:55.129Z,17.06
2019-05-23T20:56:24.055Z,16.98
2019-05-23T20:58:53.065Z,16.88
2019-05-23T21:01:26.552Z,16.78
2019-05-23T21:03:56.862Z,16.66
2019-05-23T21:06:25.720Z,16.51
2019-05-23T21:08:54.853Z,16.39
2019-05-23T21:11:24.186Z,16.26
2019-05-23T21:13:53.396Z,16.17
2019-05-23T21:16:22.566Z,16.10
2019-05-23T21:18:51.438Z,16.02
2019-05-23T21:21:20.873Z,15.94
2019-05-23T21:23:49.969Z,15.87
2019-05-23T21:26:19.076Z,15.80
2019-05-23T21:28:48.369Z,15.76
2019-05-23T21:31:24.657Z,15.71
2019-05-23T21:33:53.498Z,15.69
2019-05-23T21:36:22.468Z,15.64
2019-05-23T21:38:51.459Z,15.63
2019-05-23T21:41:20.343Z,15.61
2019-05-23T21:43:51.360Z,15.56
2019-05-23T21:46:20.327Z,15.51
2019-05-23T21:48:49.541Z,15.48
2019-05-23T21:51:18.699Z,15.45
2019-05-23T21:53:47.590Z,15.42
2019-05-23T21:56:16.539Z,15.40
2019-05-23T21:58:45.479Z,15.31
2019-05-23T22:01:43.216Z,15.22
2019-05-23T22:04:26.516Z,15.16
2019-05-23T22:07:14.356Z,15.07
2019-05-23T22:09:43.316Z,15.01
2019-05-23T22:12:14.587Z,14.94
2019-05-23T22:14:44.671Z,14.86
2019-05-23T22:17:13.799Z,14.76
2019-05-23T22:19:42.761Z,14.69
2019-05-23T22:22:11.941Z,14.66
2019-05-23T22:24:40.840Z,14.60
2019-05-23T22:27:10.368Z,14.53
2019-05-23T22:29:39.286Z,14.47
2019-05-23T22:32:10.087Z,14.42
2019-05-23T22:34:43.886Z,14.41
2019-05-23T22:37:18.172Z,14.38
2019-05-23T22:39:47.506Z,14.32
2019-05-23T22:42:16.609Z,14.27
2019-05-23T22:44:45.509Z,14.20
2019-05-23T22:47:14.349Z,14.16
2019-05-23T22:49:43.205Z,14.12
2019-05-23T22:52:12.348Z,14.11
2019-05-23T22:54:41.141Z,14.08
2019-05-23T22:57:09.977Z,14.04
2019-05-23T22:59:39.146Z,14.01
2019-05-23T23:02:11.603Z,13.98
2019-05-23T23:04:40.470Z,13.96
2019-05-23T23:07:09.304Z,13.92
2019-05-23T23:09:38.209Z,13.86
2019-05-23T23:12:08.103Z,13.81
2019-05-23T23:14:36.965Z,13.78
2019-05-23T23:17:06.087Z,13.74
2019-05-23T23:19:35.023Z,13.65
2019-05-23T23:22:03.989Z,13.62
2019-05-23T23:24:33.206Z,13.59
2019-05-23T23:27:02.478Z,13.53
2019-05-23T23:29:31.727Z,13.51
2019-05-23T23:32:03.740Z,13.51
2019-05-23T23:34:31.360Z,13.48
2019-05-23T23:37:00.395Z,13.45
2019-05-23T23:39:29.898Z,13.45
2019-05-23T23:41:59.127Z,13.40
2019-05-23T23:44:36.047Z,13.39
2019-05-23T23:47:23.779Z,13.42
2019-05-23T23:50:10.336Z,13.46
2019-05-23T23:52:57.449Z,13.49
2019-05-23T23:55:44.161Z,13.51
2019-05-23T23:58:12.420Z,13.51
