createdAt,value
2022-11-16T00:00:18.827Z,14.95
2022-11-16T00:02:46.111Z,19.90
2022-11-16T00:05:13.508Z,13.00
2022-11-16T00:07:40.705Z,15.02
2022-11-16T00:10:08.390Z,16.25
2022-11-16T00:12:36.698Z,16.25
2022-11-16T00:15:04.542Z,13.07
2022-11-16T00:17:31.843Z,14.25
2022-11-16T00:19:59.359Z,11.90
2022-11-16T00:22:26.671Z,16.25
2022-11-16T00:24:53.888Z,14.93
2022-11-16T00:27:21.251Z,15.32
2022-11-16T00:29:48.434Z,14.88
2022-11-16T00:32:15.583Z,14.85
2022-11-16T00:34:42.761Z,12.50
2022-11-16T00:37:12.889Z,12.95
2022-11-16T00:39:40.104Z,10.02
2022-11-16T00:42:07.289Z,11.40
2022-11-16T00:44:34.446Z,10.85
2022-11-16T00:47:01.619Z,18.60
2022-11-16T00:49:28.904Z,14.98
2022-11-16T00:51:56.099Z,14.18
2022-11-16T00:54:23.389Z,11.85
2022-11-16T00:56:50.572Z,11.85
2022-11-16T00:59:17.741Z,16.83
2022-11-16T01:01:45.051Z,13.82
2022-11-16T01:04:12.346Z,12.75
2022-11-16T01:06:39.571Z,11.13
2022-11-16T01:09:06.767Z,11.13
2022-11-16T01:11:52.433Z,10.90
2022-11-16T01:14:19.817Z,10.95
2022-11-16T01:16:49.585Z,10.90
2022-11-16T01:19:16.756Z,11.23
2022-11-16T01:21:44.016Z,12.07
2022-11-16T01:24:11.197Z,11.90
2022-11-16T01:26:38.393Z,14.18
2022-11-16T01:29:05.703Z,11.40
2022-11-16T01:31:32.930Z,14.60
2022-11-16T01:34:00.090Z,13.88
2022-11-16T01:36:27.326Z,11.77
2022-11-16T01:38:54.498Z,13.80
2022-11-16T01:41:23.536Z,15.93
2022-11-16T01:43:50.675Z,14.65
2022-11-16T01:46:17.955Z,10.82
2022-11-16T01:48:46.411Z,12.30
2022-11-16T01:51:13.735Z,15.23
2022-11-16T01:53:40.941Z,14.45
2022-11-16T01:56:08.564Z,11.68
2022-11-16T01:58:36.326Z,11.32
2022-11-16T02:01:03.839Z,9.50
2022-11-16T02:03:31.253Z,10.65
2022-11-16T02:05:58.407Z,11.38
2022-11-16T02:08:59.505Z,7.22
2022-11-16T02:11:38.438Z,12.68
2022-11-16T02:14:19.511Z,12.32
2022-11-16T02:16:52.496Z,9.65
2022-11-16T02:19:22.664Z,8.57
2022-11-16T02:21:55.868Z,11.85
2022-11-16T02:24:41.487Z,10.88
2022-11-16T02:27:17.350Z,8.93
2022-11-16T02:29:44.533Z,9.25
2022-11-16T02:32:19.931Z,12.18
2022-11-16T02:34:49.832Z,20.55
2022-11-16T02:37:19.467Z,16.67
2022-11-16T02:39:48.877Z,15.05
2022-11-16T02:42:19.323Z,14.02
2022-11-16T02:44:48.646Z,21.88
2022-11-16T02:47:18.936Z,11.93
2022-11-16T02:49:48.330Z,12.73
2022-11-16T02:52:16.414Z,12.43
2022-11-16T02:54:43.625Z,10.90
2022-11-16T02:57:10.784Z,10.65
2022-11-16T02:59:40.354Z,11.23
2022-11-16T03:02:26.113Z,8.70
2022-11-16T03:04:56.059Z,13.32
2022-11-16T03:07:26.465Z,17.90
2022-11-16T03:09:55.321Z,17.95
2022-11-16T03:12:26.404Z,16.38
2022-11-16T03:14:56.566Z,10.68
2022-11-16T03:17:33.105Z,9.70
2022-11-16T03:20:00.360Z,7.97
2022-11-16T03:22:31.787Z,10.73
2022-11-16T03:24:59.055Z,9.68
2022-11-16T03:27:49.211Z,9.07
2022-11-16T03:30:24.071Z,12.75
2022-11-16T03:33:14.443Z,7.88
2022-11-16T03:35:48.717Z,11.82
2022-11-16T03:38:16.507Z,10.02
2022-11-16T03:40:45.654Z,11.02
2022-11-16T03:43:12.936Z,9.07
2022-11-16T03:45:40.352Z,11.07
2022-11-16T03:48:08.074Z,10.93
2022-11-16T03:50:35.478Z,10.77
2022-11-16T03:53:02.680Z,11.30
2022-11-16T03:55:29.992Z,14.35
2022-11-16T03:57:57.152Z,11.48
2022-11-16T04:00:24.421Z,13.68
2022-11-16T04:02:51.640Z,9.30
2022-11-16T04:05:37.418Z,10.57
2022-11-16T04:08:23.233Z,9.80
2022-11-16T04:11:09.147Z,10.30
2022-11-16T04:13:55.597Z,8.60
2022-11-16T04:16:41.741Z,10.07
2022-11-16T04:19:28.305Z,8.52
2022-11-16T04:22:18.107Z,14.70
2022-11-16T04:24:47.937Z,9.45
2022-11-16T04:27:34.792Z,12.73
2022-11-16T04:30:03.573Z,11.07
2022-11-16T04:32:49.464Z,14.05
2022-11-16T04:35:35.659Z,12.23
2022-11-16T04:38:02.818Z,10.18
2022-11-16T04:40:29.987Z,15.95
2022-11-16T04:42:58.212Z,20.90
2022-11-16T04:45:44.891Z,11.18
2022-11-16T04:48:13.005Z,9.25
2022-11-16T04:50:40.815Z,13.40
2022-11-16T04:53:08.460Z,13.55
2022-11-16T04:55:36.030Z,12.05
2022-11-16T04:58:03.467Z,15.48
2022-11-16T05:00:30.868Z,12.50
2022-11-16T05:03:01.239Z,12.75
2022-11-16T05:05:29.054Z,9.20
2022-11-16T05:07:56.384Z,17.17
2022-11-16T05:10:23.733Z,10.77
2022-11-16T05:12:50.899Z,13.07
2022-11-16T05:15:19.826Z,12.82
2022-11-16T05:17:47.518Z,14.40
2022-11-16T05:20:33.240Z,11.77
2022-11-16T05:23:00.540Z,23.40
2022-11-16T05:25:30.311Z,12.43
2022-11-16T05:28:01.227Z,17.73
2022-11-16T05:30:29.717Z,16.63
2022-11-16T05:32:56.984Z,15.30
2022-11-16T05:35:24.148Z,14.73
2022-11-16T05:37:51.286Z,12.32
2022-11-16T05:40:18.546Z,13.23
2022-11-16T05:42:45.729Z,11.45
2022-11-16T05:45:16.000Z,13.07
2022-11-16T05:47:46.965Z,14.45
2022-11-16T05:50:14.138Z,13.63
2022-11-16T05:52:41.344Z,16.38
2022-11-16T05:55:08.815Z,14.25
2022-11-16T05:57:36.511Z,17.15
2022-11-16T06:00:04.175Z,17.38
2022-11-16T06:02:32.973Z,17.52
2022-11-16T06:05:00.221Z,14.43
2022-11-16T06:07:27.430Z,17.40
2022-11-16T06:09:54.657Z,17.25
2022-11-16T06:12:21.820Z,25.65
2022-11-16T06:14:48.975Z,31.10
2022-11-16T06:17:18.196Z,21.65
2022-11-16T06:19:45.435Z,19.13
2022-11-16T06:22:12.632Z,19.42
2022-11-16T06:24:39.795Z,16.60
2022-11-16T06:27:06.936Z,20.85
2022-11-16T06:29:34.129Z,21.92
2022-11-16T06:32:01.341Z,17.10
2022-11-16T06:34:28.514Z,17.58
2022-11-16T06:36:55.640Z,15.70
2022-11-16T06:39:22.800Z,19.70
2022-11-16T06:41:50.062Z,15.68
2022-11-16T06:44:17.283Z,14.38
2022-11-16T06:46:44.469Z,15.18
2022-11-16T06:49:11.647Z,15.10
2022-11-16T06:51:39.034Z,26.63
2022-11-16T06:54:06.641Z,54.95
2022-11-16T06:56:35.296Z,31.08
2022-11-16T06:59:02.643Z,31.13
2022-11-16T07:01:30.107Z,23.35
2022-11-16T07:03:58.067Z,25.95
2022-11-16T07:06:25.259Z,26.17
2022-11-16T07:08:52.620Z,33.70
2022-11-16T07:11:20.527Z,21.95
2022-11-16T07:13:49.305Z,23.88
2022-11-16T07:16:16.716Z,31.92
2022-11-16T07:18:44.102Z,51.90
2022-11-16T07:21:16.120Z,54.05
2022-11-16T07:23:43.797Z,27.35
2022-11-16T07:26:11.590Z,30.73
2022-11-16T07:28:43.382Z,23.80
2022-11-16T07:31:14.736Z,23.13
2022-11-16T07:33:42.271Z,20.88
2022-11-16T07:36:11.282Z,27.33
2022-11-16T07:38:39.861Z,23.15
2022-11-16T07:41:12.355Z,22.58
2022-11-16T07:43:40.539Z,24.85
2022-11-16T07:46:44.821Z,19.63
2022-11-16T07:48:57.476Z,20.83
2022-11-16T07:51:26.211Z,20.45
2022-11-16T07:54:01.332Z,19.77
2022-11-16T07:56:45.073Z,19.27
2022-11-16T07:59:24.227Z,15.23
2022-11-16T08:01:53.301Z,18.10
2022-11-16T08:04:25.654Z,26.90
2022-11-16T08:06:54.159Z,28.17
2022-11-16T08:09:32.900Z,21.63
2022-11-16T08:12:10.607Z,22.58
2022-11-16T08:14:40.587Z,21.15
2022-11-16T08:17:08.477Z,18.15
2022-11-16T08:19:36.684Z,17.88
2022-11-16T08:22:04.566Z,22.48
2022-11-16T08:24:32.033Z,19.33
2022-11-16T08:26:59.260Z,15.65
2022-11-16T08:29:27.454Z,18.95
2022-11-16T08:31:54.921Z,18.10
2022-11-16T08:34:22.872Z,19.38
2022-11-16T08:36:50.830Z,16.77
2022-11-16T08:39:18.052Z,16.80
2022-11-16T08:41:45.767Z,18.35
2022-11-16T08:44:13.032Z,18.23
2022-11-16T08:46:40.263Z,19.20
2022-11-16T08:49:07.519Z,16.20
2022-11-16T08:51:34.904Z,17.35
2022-11-16T08:54:03.780Z,18.60
2022-11-16T08:56:31.002Z,16.00
2022-11-16T08:58:59.456Z,16.40
2022-11-16T09:01:28.106Z,16.75
2022-11-16T09:03:55.576Z,12.63
2022-11-16T09:06:23.771Z,14.63
2022-11-16T09:08:51.019Z,14.63
2022-11-16T09:11:19.616Z,11.90
2022-11-16T09:13:47.655Z,11.25
2022-11-16T09:16:17.916Z,12.32
2022-11-16T09:18:47.211Z,9.60
2022-11-16T09:21:19.061Z,12.80
2022-11-16T09:23:46.650Z,12.02
2022-11-16T09:26:13.998Z,12.65
2022-11-16T09:28:41.343Z,8.45
2022-11-16T09:31:10.249Z,7.53
2022-11-16T09:33:38.193Z,7.65
2022-11-16T09:36:07.231Z,11.32
2022-11-16T09:41:45.999Z,4.78
2022-11-16T09:44:37.988Z,8.63
2022-11-16T09:47:06.299Z,6.15
2022-11-16T09:49:38.811Z,4.00
2022-11-16T09:52:25.679Z,3.60
2022-11-16T09:54:54.246Z,2.83
2022-11-16T09:57:26.287Z,3.30
2022-11-16T09:59:55.581Z,3.15
2022-11-16T10:02:27.238Z,3.17
2022-11-16T10:05:08.344Z,2.22
2022-11-16T10:07:46.740Z,1.95
2022-11-16T10:10:15.777Z,2.10
2022-11-16T10:12:49.707Z,2.05
2022-11-16T10:15:17.058Z,1.92
2022-11-16T10:17:50.477Z,2.08
2022-11-16T10:20:30.929Z,2.00
2022-11-16T10:23:17.891Z,2.00
2022-11-16T10:25:46.225Z,2.15
2022-11-16T10:28:40.591Z,2.40
2022-11-16T10:31:23.040Z,2.00
2022-11-16T10:33:52.845Z,2.67
2022-11-16T10:36:21.415Z,2.25
2022-11-16T10:38:51.824Z,2.50
2022-11-16T10:41:31.253Z,2.10
2022-11-16T10:43:59.132Z,2.70
2022-11-16T10:46:29.768Z,2.30
2022-11-16T10:49:16.156Z,2.58
2022-11-16T10:51:43.770Z,3.05
2022-11-16T10:54:15.016Z,2.83
2022-11-16T10:56:45.521Z,2.63
2022-11-16T10:59:22.290Z,3.03
2022-11-16T11:01:50.533Z,2.63
2022-11-16T11:04:17.702Z,2.10
2022-11-16T11:06:45.851Z,2.75
2022-11-16T11:09:15.705Z,2.28
2022-11-16T11:12:01.581Z,2.22
2022-11-16T11:14:28.808Z,2.40
2022-11-16T11:16:56.097Z,2.00
2022-11-16T11:19:27.726Z,2.40
2022-11-16T11:21:59.597Z,2.47
2022-11-16T11:27:14.842Z,2.35
2022-11-16T11:29:43.551Z,2.40
2022-11-16T11:32:20.774Z,2.60
2022-11-16T11:34:52.912Z,2.63
2022-11-16T11:37:22.224Z,2.65
2022-11-16T11:39:49.520Z,2.20
2022-11-16T11:42:16.749Z,3.30
2022-11-16T11:44:47.602Z,2.55
2022-11-16T11:50:27.603Z,1.90
2022-11-16T11:53:08.749Z,2.35
2022-11-16T11:55:35.982Z,2.17
2022-11-16T11:58:04.025Z,2.00
2022-11-16T12:00:36.195Z,1.73
2022-11-16T12:03:12.584Z,1.80
2022-11-16T12:05:42.877Z,1.55
2022-11-16T12:08:18.361Z,1.75
2022-11-16T12:10:48.718Z,1.80
2022-11-16T12:13:18.954Z,3.15
2022-11-16T12:16:05.091Z,1.90
2022-11-16T12:18:38.466Z,2.10
2022-11-16T12:21:18.550Z,1.90
2022-11-16T12:23:55.551Z,1.90
2022-11-16T12:26:52.201Z,3.08
2022-11-16T12:29:30.521Z,2.00
2022-11-16T12:32:09.993Z,2.28
2022-11-16T12:34:44.059Z,2.72
2022-11-16T12:37:11.289Z,2.40
2022-11-16T12:39:38.449Z,2.33
2022-11-16T12:42:11.781Z,2.53
2022-11-16T12:44:42.058Z,2.65
2022-11-16T12:47:15.803Z,29.77
2022-11-16T12:49:54.711Z,7.78
2022-11-16T12:52:31.122Z,7.13
2022-11-16T12:55:25.463Z,3.30
2022-11-16T12:58:03.556Z,2.65
2022-11-16T13:00:35.009Z,2.78
2022-11-16T13:03:13.938Z,3.67
2022-11-16T13:05:45.998Z,6.20
2022-11-16T13:08:20.332Z,2.65
2022-11-16T13:10:49.694Z,2.40
2022-11-16T13:13:36.414Z,2.45
2022-11-16T13:16:06.229Z,2.08
2022-11-16T13:18:33.957Z,3.30
2022-11-16T13:21:05.619Z,3.40
2022-11-16T13:23:33.144Z,3.35
2022-11-16T13:26:10.277Z,3.40
2022-11-16T13:28:40.797Z,4.07
2022-11-16T13:31:08.299Z,7.10
2022-11-16T13:33:50.263Z,3.33
2022-11-16T13:36:33.460Z,2.97
2022-11-16T13:39:00.670Z,2.40
2022-11-16T13:41:38.291Z,2.90
2022-11-16T13:44:11.523Z,4.30
2022-11-16T13:46:55.316Z,4.85
2022-11-16T13:49:31.891Z,2.38
2022-11-16T13:52:16.877Z,2.53
2022-11-16T13:54:53.525Z,2.00
2022-11-16T13:57:23.615Z,2.60
2022-11-16T13:59:54.118Z,2.60
2022-11-16T14:02:41.565Z,2.55
2022-11-16T14:05:37.901Z,2.75
2022-11-16T14:08:20.594Z,3.28
2022-11-16T14:10:50.839Z,4.40
2022-11-16T14:13:36.696Z,3.20
2022-11-16T14:16:16.555Z,7.72
2022-11-16T14:18:44.268Z,4.88
2022-11-16T14:21:15.774Z,6.32
2022-11-16T14:23:55.254Z,7.13
2022-11-16T14:26:28.437Z,5.10
2022-11-16T14:29:13.769Z,2.45
2022-11-16T14:31:52.767Z,4.28
2022-11-16T14:34:22.312Z,2.53
2022-11-16T14:36:50.270Z,3.00
2022-11-16T14:39:37.417Z,10.05
2022-11-16T14:42:06.552Z,3.58
2022-11-16T14:44:39.258Z,6.38
2022-11-16T14:47:06.929Z,5.30
2022-11-16T14:49:36.720Z,3.20
2022-11-16T14:52:05.754Z,3.22
2022-11-16T14:54:32.923Z,6.32
2022-11-16T14:57:04.649Z,6.82
2022-11-16T14:59:32.497Z,6.65
2022-11-16T15:02:02.354Z,4.20
2022-11-16T15:04:30.788Z,7.75
2022-11-16T15:07:08.045Z,5.55
2022-11-16T15:09:37.100Z,2.70
2022-11-16T15:12:24.584Z,4.93
2022-11-16T15:14:53.040Z,4.78
2022-11-16T15:17:22.392Z,7.07
2022-11-16T15:20:00.492Z,10.00
2022-11-16T15:22:28.884Z,8.43
2022-11-16T15:24:57.772Z,4.40
2022-11-16T15:27:28.450Z,8.77
2022-11-16T15:29:55.794Z,8.70
2022-11-16T15:32:22.985Z,8.18
2022-11-16T15:34:53.297Z,8.30
2022-11-16T15:37:30.540Z,7.03
2022-11-16T15:39:58.710Z,8.57
2022-11-16T15:42:27.088Z,9.18
2022-11-16T15:44:54.507Z,8.68
2022-11-16T15:47:22.534Z,14.35
2022-11-16T15:49:53.006Z,10.70
2022-11-16T15:52:39.201Z,10.65
2022-11-16T15:55:06.528Z,9.30
2022-11-16T15:57:33.711Z,12.98
2022-11-16T16:00:00.969Z,11.65
2022-11-16T16:02:29.288Z,12.48
2022-11-16T16:04:56.650Z,14.27
2022-11-16T16:07:37.531Z,17.75
2022-11-16T16:10:14.909Z,14.55
2022-11-16T16:12:51.985Z,10.73
2022-11-16T16:15:23.124Z,12.85
2022-11-16T16:17:50.930Z,11.15
2022-11-16T16:20:19.430Z,12.82
2022-11-16T16:22:46.639Z,31.92
2022-11-16T16:25:27.522Z,28.77
2022-11-16T16:27:54.699Z,68.40
2022-11-16T16:30:21.988Z,140.00
2022-11-16T16:32:50.358Z,46.65
2022-11-16T16:35:19.012Z,33.75
2022-11-16T16:37:49.013Z,35.05
2022-11-16T16:40:17.517Z,29.67
2022-11-16T16:42:48.009Z,44.22
2022-11-16T16:45:18.037Z,36.70
2022-11-16T16:47:45.221Z,35.97
2022-11-16T16:50:12.928Z,47.55
2022-11-16T16:52:40.167Z,28.10
2022-11-16T16:55:07.520Z,13.10
2022-11-16T16:57:34.687Z,14.90
2022-11-16T17:00:01.992Z,15.55
2022-11-16T17:02:29.166Z,24.48
2022-11-16T17:04:56.386Z,19.60
2022-11-16T17:07:23.590Z,19.55
2022-11-16T17:09:50.911Z,29.55
2022-11-16T17:12:18.132Z,19.10
2022-11-16T17:14:51.423Z,20.50
2022-11-16T17:17:19.441Z,25.45
2022-11-16T17:19:46.804Z,23.77
2022-11-16T17:22:17.380Z,16.73
2022-11-16T17:24:44.589Z,18.27
2022-11-16T17:27:11.799Z,17.88
2022-11-16T17:29:39.066Z,15.65
2022-11-16T17:32:06.478Z,18.42
2022-11-16T17:34:33.812Z,19.10
2022-11-16T17:37:00.973Z,21.75
2022-11-16T17:39:28.195Z,18.10
2022-11-16T17:41:55.338Z,15.85
2022-11-16T17:44:22.554Z,15.48
2022-11-16T17:46:49.783Z,17.73
2022-11-16T17:49:17.110Z,19.15
2022-11-16T17:51:44.427Z,17.17
2022-11-16T17:54:11.677Z,18.92
2022-11-16T17:56:38.970Z,16.02
2022-11-16T17:59:06.386Z,19.73
2022-11-16T18:01:33.674Z,27.77
2022-11-16T18:04:02.524Z,30.63
2022-11-16T18:06:29.860Z,25.45
2022-11-16T18:08:57.759Z,24.00
2022-11-16T18:11:26.384Z,22.05
2022-11-16T18:13:58.005Z,28.80
2022-11-16T18:16:26.296Z,21.70
2022-11-16T18:19:00.891Z,26.45
2022-11-16T18:21:28.043Z,25.70
2022-11-16T18:23:55.511Z,21.65
2022-11-16T18:26:24.032Z,26.38
2022-11-16T18:28:52.051Z,20.13
2022-11-16T18:31:20.309Z,26.77
2022-11-16T18:33:49.146Z,25.85
2022-11-16T18:36:17.266Z,25.20
2022-11-16T18:38:44.482Z,29.65
2022-11-16T18:41:14.698Z,25.17
2022-11-16T18:43:42.608Z,28.63
2022-11-16T18:46:09.893Z,32.85
2022-11-16T18:48:37.440Z,19.23
2022-11-16T18:51:05.293Z,18.63
2022-11-16T18:53:33.770Z,17.65
2022-11-16T18:56:01.153Z,17.65
2022-11-16T18:58:50.273Z,24.05
2022-11-16T19:01:16.888Z,19.88
2022-11-16T19:03:44.387Z,20.40
2022-11-16T19:06:11.850Z,29.58
2022-11-16T19:08:40.510Z,26.20
2022-11-16T19:11:09.312Z,37.55
2022-11-16T19:13:37.134Z,37.88
2022-11-16T19:16:04.670Z,37.65
2022-11-16T19:18:31.920Z,35.80
2022-11-16T19:21:15.400Z,30.58
2022-11-16T19:23:43.874Z,25.77
2022-11-16T19:26:12.944Z,30.67
2022-11-16T19:28:41.379Z,36.20
2022-11-16T19:31:09.818Z,34.13
2022-11-16T19:33:37.760Z,28.58
2022-11-16T19:36:09.112Z,23.67
2022-11-16T19:38:36.433Z,28.95
2022-11-16T19:41:03.668Z,28.25
2022-11-16T19:43:30.950Z,19.95
2022-11-16T19:46:02.614Z,23.58
2022-11-16T19:48:31.042Z,24.30
2022-11-16T19:50:58.287Z,33.22
2022-11-16T19:53:25.485Z,26.27
2022-11-16T19:55:55.798Z,28.20
2022-11-16T19:58:23.067Z,37.38
2022-11-16T20:00:50.332Z,35.55
2022-11-16T20:03:17.523Z,40.83
2022-11-16T20:05:44.730Z,35.90
2022-11-16T20:08:11.891Z,38.88
2022-11-16T20:10:39.184Z,34.92
2022-11-16T20:13:06.340Z,33.40
2022-11-16T20:15:33.539Z,33.67
2022-11-16T20:18:00.709Z,45.38
2022-11-16T20:20:27.963Z,32.80
2022-11-16T20:22:55.195Z,46.72
2022-11-16T20:25:22.380Z,25.65
2022-11-16T20:27:49.618Z,24.48
2022-11-16T20:30:17.122Z,25.35
2022-11-16T20:32:44.331Z,26.35
2022-11-16T20:35:14.969Z,28.25
2022-11-16T20:37:46.088Z,26.75
2022-11-16T20:40:13.469Z,21.63
2022-11-16T20:42:40.725Z,29.33
2022-11-16T20:45:08.279Z,31.25
2022-11-16T20:47:35.429Z,34.97
2022-11-16T20:50:03.306Z,25.05
2022-11-16T20:52:30.479Z,20.30
2022-11-16T20:54:57.644Z,17.20
2022-11-16T20:57:24.928Z,18.40
2022-11-16T20:59:52.258Z,20.33
2022-11-16T21:02:19.464Z,15.18
2022-11-16T21:04:46.725Z,18.08
2022-11-16T21:07:14.176Z,26.00
2022-11-16T21:10:00.048Z,23.10
2022-11-16T21:12:45.920Z,28.65
2022-11-16T21:15:13.189Z,25.55
2022-11-16T21:17:40.404Z,17.75
2022-11-16T21:22:55.180Z,17.92
2022-11-16T21:25:22.392Z,18.85
2022-11-16T21:27:49.588Z,21.45
2022-11-16T21:30:16.982Z,20.83
2022-11-16T21:32:44.182Z,18.65
2022-11-16T21:35:11.382Z,16.83
2022-11-16T21:37:38.535Z,16.27
2022-11-16T21:40:05.863Z,16.10
2022-11-16T21:42:33.072Z,14.20
2022-11-16T21:45:00.244Z,16.75
2022-11-16T21:47:27.450Z,17.27
2022-11-16T21:50:24.811Z,22.50
2022-11-16T21:52:41.817Z,17.70
2022-11-16T21:55:09.124Z,14.38
2022-11-16T21:57:36.752Z,16.60
2022-11-16T22:00:04.279Z,17.67
2022-11-16T22:02:31.431Z,20.23
2022-11-16T22:05:17.396Z,19.77
2022-11-16T22:07:44.597Z,16.02
2022-11-16T22:10:13.115Z,16.38
2022-11-16T22:12:40.463Z,14.10
2022-11-16T22:15:08.317Z,16.38
2022-11-16T22:17:35.675Z,15.30
2022-11-16T22:20:02.958Z,16.67
2022-11-16T22:22:30.093Z,14.02
2022-11-16T22:24:57.368Z,15.73
2022-11-16T22:27:24.873Z,16.63
2022-11-16T22:29:52.103Z,12.88
2022-11-16T22:32:19.296Z,13.02
2022-11-16T22:34:46.987Z,21.63
2022-11-16T22:37:14.208Z,14.23
2022-11-16T22:39:41.437Z,11.20
2022-11-16T22:42:08.672Z,14.00
2022-11-16T22:44:35.997Z,12.48
2022-11-16T22:47:03.229Z,14.48
2022-11-16T22:49:30.499Z,12.57
2022-11-16T22:51:57.730Z,15.57
2022-11-16T22:54:28.635Z,14.32
2022-11-16T22:56:56.095Z,20.50
2022-11-16T22:59:23.269Z,28.67
2022-11-16T23:01:50.423Z,15.75
2022-11-16T23:04:17.759Z,20.98
2022-11-16T23:06:44.941Z,14.75
2022-11-16T23:09:12.105Z,19.48
2022-11-16T23:11:58.001Z,13.13
2022-11-16T23:14:43.904Z,17.55
2022-11-16T23:17:11.088Z,16.05
2022-11-16T23:19:56.936Z,16.63
2022-11-16T23:22:42.679Z,24.23
2022-11-16T23:25:30.799Z,17.52
2022-11-16T23:28:04.535Z,15.35
2022-11-16T23:30:32.163Z,16.42
2022-11-16T23:32:59.418Z,23.30
2022-11-16T23:35:26.759Z,24.35
2022-11-16T23:37:57.081Z,23.42
2022-11-16T23:40:28.552Z,17.73
2022-11-16T23:43:14.828Z,20.38
2022-11-16T23:45:42.794Z,16.73
2022-11-16T23:48:10.605Z,19.95
2022-11-16T23:50:37.892Z,15.77
2022-11-16T23:53:05.657Z,21.23
2022-11-16T23:55:33.337Z,14.23
2022-11-16T23:58:00.493Z,16.52
