createdAt,value
2022-10-14T04:20:38.702Z,100703.44
2022-10-14T04:23:42.747Z,100717.66
2022-10-14T04:26:45.620Z,100707.03
2022-10-14T04:29:48.945Z,100706.09
2022-10-14T04:32:52.008Z,100710.41
2022-10-14T04:36:01.789Z,100710.28
2022-10-14T04:39:05.928Z,100706.62
2022-10-14T04:42:10.082Z,100709.31
2022-10-14T04:45:12.888Z,100712.75
2022-10-14T04:48:20.329Z,100703.81
2022-10-14T04:51:22.824Z,100707.22
2022-10-14T04:54:26.869Z,100709.81
2022-10-14T04:57:33.075Z,100717.53
2022-10-14T05:00:36.855Z,100717.28
2022-10-14T05:03:39.590Z,100722.81
2022-10-14T05:06:42.386Z,100719.25
2022-10-14T05:09:49.626Z,100717.34
2022-10-14T05:12:54.599Z,100721.87
2022-10-14T05:15:57.414Z,100716.38
2022-10-14T05:19:01.025Z,100716.22
2022-10-14T05:22:04.001Z,100708.09
2022-10-14T05:25:07.376Z,100715.91
2022-10-14T05:28:09.987Z,100716.78
2022-10-14T05:31:14.097Z,100720.47
2022-10-14T05:34:18.316Z,100719.50
2022-10-14T07:52:30.782Z,100764.44
2022-10-14T07:55:34.626Z,100750.09
2022-10-14T07:58:44.530Z,100749.37
2022-10-14T08:32:22.073Z,100727.25
2022-10-14T08:35:25.047Z,100722.28
2022-10-14T08:38:29.069Z,100717.84
2022-10-14T08:41:37.896Z,100714.31
2022-10-14T08:44:57.977Z,100715.25
2022-10-14T08:48:08.482Z,100710.88
2022-10-14T08:51:14.323Z,100708.13
2022-10-14T08:54:27.962Z,100716.06
2022-10-14T08:57:49.287Z,100721.16
2022-10-14T09:00:54.434Z,100721.47
2022-10-14T09:03:59.513Z,100718.13
2022-10-14T09:07:02.862Z,100719.75
2022-10-14T09:10:14.694Z,100723.81
2022-10-14T09:13:18.780Z,100726.75
2022-10-14T09:16:33.150Z,100724.81
2022-10-14T09:27:23.158Z,100717.91
2022-10-14T09:30:30.462Z,100710.00
2022-10-14T09:33:38.231Z,100708.37
2022-10-14T09:36:44.791Z,100712.69
2022-10-14T09:50:59.286Z,100707.75
2022-10-14T09:54:04.687Z,100716.31
2022-10-14T09:57:08.885Z,100714.75
2022-10-14T10:00:28.507Z,100708.00
2022-10-14T10:03:35.631Z,100707.22
2022-10-14T10:06:53.099Z,100708.69
2022-10-14T10:10:20.191Z,100702.88
2022-10-14T10:13:31.715Z,100710.56
2022-10-14T10:16:38.700Z,100702.38
2022-10-14T10:19:51.478Z,100706.56
2022-10-14T10:22:56.470Z,100700.91
2022-10-14T10:26:18.652Z,100694.97
2022-10-14T10:48:57.749Z,100668.44
2022-10-14T10:52:16.200Z,100670.16
2022-10-14T10:55:54.820Z,100665.44
2022-10-14T10:59:03.641Z,100658.50
2022-10-14T11:02:49.860Z,100653.66
2022-10-14T13:09:18.783Z,100563.19
2022-10-14T13:12:23.935Z,100566.63
2022-10-14T13:15:35.945Z,100560.53
2022-10-14T13:29:55.990Z,100552.00
2022-10-14T13:33:15.462Z,100553.38
2022-10-14T13:36:29.699Z,100550.97
2022-10-14T13:51:24.007Z,100550.53
2022-10-14T13:54:32.830Z,100547.66
2022-10-14T13:58:07.554Z,100543.91
2022-10-14T14:13:03.936Z,100533.19
