createdAt,value
2019-01-26T00:03:57.396Z,98041.20
2019-01-26T00:09:01.616Z,98028.56
2019-01-26T00:14:45.295Z,98021.63
2019-01-26T00:19:49.512Z,98017.59
2019-01-26T00:24:53.810Z,98009.33
2019-01-26T00:29:58.038Z,98016.03
2019-01-26T00:35:02.277Z,98014.61
2019-01-26T00:50:45.465Z,98012.68
2019-01-26T01:01:11.048Z,98013.81
2019-01-26T01:06:26.575Z,98000.06
2019-01-26T01:16:40.977Z,97993.91
2019-01-26T01:27:02.635Z,97982.02
2019-01-26T01:32:06.861Z,97986.03
2019-01-26T01:37:11.162Z,97973.79
2019-01-26T01:42:15.396Z,97964.60
2019-01-26T01:47:38.756Z,97966.47
2019-01-26T01:52:43.055Z,97972.92
2019-01-26T02:03:08.772Z,97964.05
2019-01-26T02:13:42.032Z,97946.62
2019-01-26T02:18:46.564Z,97942.98
2019-01-26T02:23:50.861Z,97940.55
2019-01-26T02:29:34.544Z,97939.69
2019-01-26T02:40:26.900Z,97936.32
2019-01-26T02:50:43.881Z,97923.56
2019-01-26T02:55:48.112Z,97915.88
2019-01-26T03:00:52.360Z,97914.75
2019-01-26T03:06:07.847Z,97918.98
2019-01-26T03:11:12.111Z,97912.42
2019-01-26T03:16:16.668Z,97930.92
2019-01-26T03:21:21.209Z,97931.86
2019-01-26T03:26:44.351Z,97927.25
2019-01-26T03:31:48.578Z,97937.76
2019-01-26T03:37:11.941Z,97941.14
2019-01-26T03:42:16.168Z,97933.19
2019-01-26T03:47:20.420Z,97928.68
2019-01-26T03:52:43.712Z,97905.11
2019-01-26T04:02:58.109Z,97893.29
2019-01-26T04:08:21.370Z,97884.88
2019-01-26T04:18:35.672Z,97877.19
2019-01-26T04:23:58.887Z,97870.42
2019-01-26T04:29:03.125Z,97869.48
2019-01-26T04:34:07.428Z,97869.30
2019-01-26T04:39:11.656Z,97882.99
2019-01-26T04:44:34.950Z,97888.80
2019-01-26T04:49:39.289Z,97880.47
2019-01-26T04:54:43.514Z,97876.23
2019-01-26T05:10:49.344Z,97882.98
2019-01-26T05:16:32.944Z,97869.48
2019-01-26T05:21:37.177Z,97866.36
2019-01-26T05:26:41.403Z,97871.34
2019-01-26T05:42:23.430Z,97870.66
2019-01-26T06:03:15.859Z,97869.45
2019-01-26T06:13:29.676Z,97856.02
2019-01-26T06:18:52.970Z,97856.28
2019-01-26T06:29:06.973Z,97845.11
2019-01-26T06:39:40.502Z,97838.59
2019-01-26T06:45:03.802Z,97839.91
2019-01-26T06:50:48.312Z,97841.63
2019-01-26T07:06:30.945Z,97849.49
2019-01-26T07:16:56.964Z,97863.65
2019-01-26T07:32:21.786Z,97869.38
2019-01-26T07:37:45.093Z,97861.20
2019-01-26T07:42:49.332Z,97871.98
2019-01-26T07:48:16.790Z,97858.99
2019-01-26T07:53:18.591Z,97861.42
2019-01-26T07:58:22.816Z,97853.61
2019-01-26T08:03:46.117Z,97848.47
2019-01-26T08:08:50.345Z,97849.63
2019-01-26T08:13:54.971Z,97838.06
2019-01-26T08:19:11.231Z,97832.39
2019-01-26T08:24:15.463Z,97842.14
2019-01-26T08:29:38.768Z,97833.46
2019-01-26T08:39:52.544Z,97835.89
2019-01-26T08:44:56.775Z,97835.72
2019-01-26T08:50:21.099Z,97830.77
2019-01-26T08:56:04.783Z,97833.86
2019-01-26T09:06:57.639Z,97831.95
2019-01-26T09:12:01.872Z,97828.41
2019-01-26T09:22:46.679Z,97832.11
2019-01-26T09:33:45.477Z,97823.99
2019-01-26T09:38:49.717Z,97828.90
2019-01-26T09:43:53.981Z,97826.02
2019-01-26T09:48:58.205Z,97826.91
2019-01-26T10:04:41.873Z,97810.50
2019-01-26T10:10:05.096Z,97807.06
2019-01-26T10:15:49.948Z,97812.08
2019-01-26T10:20:54.328Z,97810.45
2019-01-26T10:25:58.857Z,97816.52
2019-01-26T10:36:52.492Z,97803.86
2019-01-26T10:42:15.719Z,97813.62
2019-01-26T10:47:20.000Z,97814.01
2019-01-26T10:52:43.299Z,97812.33
2019-01-26T10:58:06.604Z,97810.72
2019-01-26T11:03:29.916Z,97802.59
2019-01-26T11:09:13.904Z,97806.45
2019-01-26T11:14:37.209Z,97786.77
2019-01-26T11:35:31.424Z,97777.67
2019-01-26T11:40:35.706Z,97781.63
2019-01-26T11:45:58.943Z,97773.35
2019-01-26T11:51:22.091Z,97758.10
2019-01-26T12:02:09.880Z,97744.94
2019-01-26T12:07:20.207Z,97742.16
2019-01-26T12:12:43.540Z,97738.77
2019-01-26T12:17:48.179Z,97732.88
2019-01-26T12:22:52.430Z,97724.95
2019-01-26T12:27:56.666Z,97728.55
2019-01-26T12:33:19.984Z,97717.48
2019-01-26T12:38:43.281Z,97711.88
2019-01-26T12:44:06.576Z,97712.30
2019-01-26T12:59:49.611Z,97704.52
2019-01-26T13:05:33.287Z,97692.86
2019-01-26T13:16:28.779Z,97686.36
2019-01-26T13:21:33.015Z,97681.92
2019-01-26T13:26:37.236Z,97673.02
2019-01-26T13:31:41.476Z,97667.88
2019-01-26T13:41:55.897Z,97664.27
2019-01-26T13:47:19.403Z,97653.45
2019-01-26T13:52:24.035Z,97662.08
2019-01-26T14:02:38.398Z,97645.13
2019-01-26T14:08:01.762Z,97648.02
2019-01-26T14:13:45.481Z,97639.84
2019-01-26T14:18:50.075Z,97621.80
2019-01-26T14:34:33.423Z,97604.03
2019-01-26T14:39:49.725Z,97605.86
2019-01-26T14:45:05.607Z,97589.88
2019-01-26T14:50:49.896Z,97579.41
2019-01-26T14:56:13.201Z,97563.33
2019-01-26T15:01:17.468Z,97571.63
2019-01-26T15:06:40.772Z,97560.69
2019-01-26T15:11:45.059Z,97567.79
2019-01-26T15:16:49.312Z,97564.07
2019-01-26T15:27:41.825Z,97538.36
2019-01-26T15:33:05.802Z,97528.64
2019-01-26T15:38:29.103Z,97533.22
2019-01-26T15:43:45.482Z,97534.77
2019-01-26T15:54:00.013Z,97522.80
2019-01-26T15:59:23.323Z,97517.86
2019-01-26T16:04:27.556Z,97515.71
2019-01-26T16:09:51.499Z,97501.18
2019-01-26T16:14:56.881Z,97497.11
2019-01-26T16:30:40.775Z,97472.48
2019-01-26T16:46:24.366Z,97458.11
2019-01-26T16:56:57.689Z,97448.88
2019-01-26T17:02:20.999Z,97434.70
2019-01-26T17:07:25.369Z,97428.48
2019-01-26T17:12:29.607Z,97426.20
2019-01-26T17:17:33.867Z,97424.87
2019-01-26T17:22:38.179Z,97418.03
2019-01-26T17:33:11.835Z,97394.53
2019-01-26T17:38:16.100Z,97394.27
2019-01-26T17:43:20.339Z,97383.34
2019-01-26T17:48:24.584Z,97384.06
2019-01-26T17:53:29.208Z,97371.61
2019-01-26T17:58:33.475Z,97368.25
2019-01-26T18:03:37.704Z,97356.52
2019-01-26T18:13:52.098Z,97328.58
2019-01-26T18:18:56.328Z,97324.52
2019-01-26T18:34:39.902Z,97310.72
2019-01-26T18:39:56.203Z,97296.31
2019-01-26T18:50:56.105Z,97292.11
2019-01-26T18:55:57.631Z,97281.05
2019-01-26T19:01:01.857Z,97271.56
2019-01-26T19:06:25.150Z,97271.10
2019-01-26T19:16:58.568Z,97244.92
2019-01-26T19:27:31.544Z,97225.69
2019-01-26T19:32:35.784Z,97216.94
2019-01-26T19:37:40.076Z,97205.68
2019-01-26T19:43:03.391Z,97194.87
2019-01-26T19:48:26.733Z,97181.17
2019-01-26T19:53:50.026Z,97174.20
2019-01-26T19:58:54.252Z,97164.86
2019-01-26T20:04:17.543Z,97155.44
2019-01-26T20:09:21.787Z,97149.56
2019-01-26T20:19:54.962Z,97132.66
2019-01-26T20:30:46.892Z,97117.00
2019-01-26T20:36:10.199Z,97106.77
2019-01-26T20:41:14.559Z,97100.88
2019-01-26T20:46:18.800Z,97100.18
2019-01-26T21:02:01.883Z,97083.52
2019-01-26T21:12:16.537Z,97055.25
2019-01-26T21:17:20.832Z,97038.47
2019-01-26T21:22:25.211Z,97034.88
2019-01-26T21:27:29.436Z,97021.83
2019-01-26T21:32:33.662Z,97021.59
2019-01-26T21:37:37.906Z,97011.66
2019-01-26T21:42:54.069Z,96998.93
2019-01-26T21:47:58.408Z,96994.04
2019-01-26T21:53:02.642Z,96982.39
2019-01-26T21:58:46.266Z,96969.83
2019-01-26T22:03:50.576Z,96964.08
2019-01-26T22:09:13.976Z,96952.56
2019-01-26T22:14:18.264Z,96951.36
2019-01-26T22:19:41.564Z,96943.00
2019-01-26T22:24:45.796Z,96926.62
2019-01-26T22:30:28.076Z,96918.24
2019-01-26T22:41:01.455Z,96895.39
2019-01-26T22:46:17.576Z,96889.33
2019-01-26T22:51:33.896Z,96881.42
2019-01-26T22:56:50.112Z,96868.73
2019-01-26T23:13:54.121Z,96828.42
2019-01-26T23:25:27.999Z,96802.91
2019-01-26T23:31:25.465Z,96780.48
2019-01-26T23:36:29.707Z,96765.83
2019-01-26T23:41:34.671Z,96741.13
2019-01-26T23:46:38.966Z,96726.86
