createdAt,value
2018-01-27T00:01:04.601Z,99.99
2018-01-27T00:02:14.293Z,99.99
2018-01-27T00:03:23.994Z,99.99
2018-01-27T00:04:33.955Z,99.99
2018-01-27T00:05:43.899Z,99.99
2018-01-27T00:06:53.585Z,99.99
2018-01-27T00:08:03.565Z,99.99
2018-01-27T00:09:13.325Z,99.99
2018-01-27T00:10:23.019Z,99.99
2018-01-27T00:11:32.974Z,99.99
2018-01-27T00:12:42.916Z,99.99
2018-01-27T00:13:52.616Z,99.99
2018-01-27T00:15:02.575Z,99.99
2018-01-27T00:16:12.519Z,99.99
2018-01-27T00:17:22.469Z,99.99
2018-01-27T00:18:32.151Z,99.99
2018-01-27T00:19:41.848Z,99.99
2018-01-27T00:20:51.799Z,99.99
2018-01-27T00:22:01.742Z,99.99
2018-01-27T00:23:11.704Z,99.99
2018-01-27T00:24:21.407Z,99.99
2018-01-27T00:25:31.375Z,99.99
2018-01-27T00:26:41.343Z,99.99
2018-01-27T00:27:51.041Z,99.99
2018-01-27T00:29:00.990Z,99.99
2018-01-27T00:30:11.047Z,99.99
2018-01-27T00:31:20.995Z,99.99
2018-01-27T00:32:30.702Z,99.99
2018-01-27T00:33:40.656Z,99.99
2018-01-27T00:34:50.612Z,99.99
2018-01-27T00:36:00.555Z,99.99
2018-01-27T00:37:10.515Z,99.99
2018-01-27T00:38:20.195Z,99.99
2018-01-27T00:39:29.884Z,99.99
2018-01-27T00:40:39.829Z,99.99
2018-01-27T00:41:49.768Z,99.99
2018-01-27T00:42:59.712Z,99.99
2018-01-27T00:44:09.401Z,99.99
2018-01-27T00:45:19.104Z,99.99
2018-01-27T00:46:29.075Z,99.99
2018-01-27T00:47:39.027Z,99.99
2018-01-27T00:48:48.999Z,99.99
2018-01-27T00:49:58.710Z,99.99
2018-01-27T00:51:08.413Z,99.99
2018-01-27T00:52:18.112Z,99.99
2018-01-27T00:53:28.059Z,99.99
2018-01-27T00:54:37.998Z,99.99
2018-01-27T00:55:47.705Z,99.99
2018-01-27T00:56:57.658Z,99.99
2018-01-27T00:58:07.624Z,99.99
2018-01-27T00:59:17.564Z,99.99
2018-01-27T01:00:27.529Z,99.99
2018-01-27T01:01:37.474Z,99.99
2018-01-27T01:02:47.434Z,99.99
2018-01-27T01:03:57.419Z,99.99
2018-01-27T01:05:07.366Z,99.99
2018-01-27T01:06:17.068Z,99.99
2018-01-27T01:07:27.008Z,99.99
2018-01-27T01:08:36.951Z,99.99
2018-01-27T01:09:46.906Z,99.99
2018-01-27T01:10:56.847Z,99.99
2018-01-27T01:12:06.790Z,99.99
2018-01-27T01:13:16.497Z,99.99
2018-01-27T01:14:26.451Z,99.99
2018-01-27T01:15:36.146Z,99.99
2018-01-27T01:16:45.832Z,99.99
2018-01-27T01:17:55.783Z,99.99
2018-01-27T01:19:05.728Z,99.99
2018-01-27T01:20:15.695Z,99.99
2018-01-27T01:21:25.649Z,99.99
2018-01-27T01:22:35.344Z,99.99
2018-01-27T01:23:45.283Z,99.99
2018-01-27T01:24:54.727Z,99.99
2018-01-27T01:26:04.673Z,99.99
2018-01-27T01:27:14.624Z,99.99
2018-01-27T01:28:24.316Z,99.99
2018-01-27T01:29:34.258Z,99.99
2018-01-27T01:30:43.941Z,99.99
2018-01-27T01:31:53.885Z,99.99
2018-01-27T01:33:03.845Z,99.99
2018-01-27T01:34:13.808Z,99.99
2018-01-27T01:35:23.490Z,99.99
2018-01-27T01:36:33.184Z,99.99
2018-01-27T01:37:43.134Z,99.99
2018-01-27T01:38:53.096Z,99.99
2018-01-27T01:40:03.038Z,99.99
2018-01-27T01:41:13.007Z,99.99
2018-01-27T01:42:22.956Z,99.99
2018-01-27T01:43:32.907Z,99.99
2018-01-27T01:44:42.598Z,99.99
2018-01-27T01:45:52.551Z,99.99
2018-01-27T01:47:02.507Z,99.99
2018-01-27T01:48:12.459Z,99.99
2018-01-27T01:49:22.148Z,99.99
2018-01-27T01:50:32.095Z,99.99
2018-01-27T01:51:41.782Z,99.99
2018-01-27T01:52:51.740Z,99.99
2018-01-27T01:54:01.694Z,99.99
2018-01-27T01:55:11.643Z,99.99
2018-01-27T01:56:21.603Z,99.99
2018-01-27T01:57:31.561Z,99.99
2018-01-27T01:58:41.513Z,99.99
2018-01-27T01:59:51.469Z,99.99
2018-01-27T02:01:01.155Z,99.99
2018-01-27T02:02:10.841Z,99.99
2018-01-27T02:03:20.788Z,99.99
2018-01-27T02:04:30.731Z,99.99
2018-01-27T02:05:40.686Z,99.99
2018-01-27T02:06:50.626Z,99.99
2018-01-27T02:08:00.063Z,99.99
2018-01-27T02:09:10.016Z,99.99
2018-01-27T02:10:19.952Z,99.99
2018-01-27T02:11:29.392Z,99.99
2018-01-27T02:12:39.079Z,99.99
2018-01-27T02:13:49.021Z,99.99
2018-01-27T02:14:58.967Z,99.99
2018-01-27T02:16:08.649Z,99.99
2018-01-27T02:17:18.337Z,99.99
2018-01-27T02:18:28.284Z,99.99
2018-01-27T02:19:38.228Z,99.99
2018-01-27T02:20:47.921Z,99.99
2018-01-27T02:21:57.871Z,99.99
2018-01-27T02:23:07.318Z,99.99
2018-01-27T02:24:17.055Z,99.99
2018-01-27T02:25:26.995Z,99.99
2018-01-27T02:26:36.941Z,99.99
2018-01-27T02:27:46.906Z,99.99
2018-01-27T02:28:56.585Z,99.99
2018-01-27T02:30:06.280Z,99.99
2018-01-27T02:31:16.237Z,99.99
2018-01-27T02:32:25.671Z,99.99
2018-01-27T02:33:35.378Z,99.99
2018-01-27T02:34:45.323Z,99.99
2018-01-27T02:35:55.283Z,99.99
2018-01-27T02:37:05.464Z,99.99
2018-01-27T02:38:15.417Z,99.99
2018-01-27T02:39:25.154Z,99.99
2018-01-27T02:40:35.096Z,99.99
2018-01-27T02:41:45.041Z,99.99
2018-01-27T02:42:55.004Z,99.99
2018-01-27T02:44:04.952Z,99.99
2018-01-27T02:45:14.900Z,99.99
2018-01-27T02:46:24.855Z,99.99
2018-01-27T02:47:34.806Z,99.99
2018-01-27T02:48:44.497Z,99.99
2018-01-27T02:49:54.452Z,99.99
2018-01-27T02:51:04.167Z,99.99
2018-01-27T02:52:13.860Z,99.99
2018-01-27T02:53:23.033Z,99.99
2018-01-27T02:54:32.997Z,99.99
2018-01-27T02:55:42.438Z,99.99
2018-01-27T02:56:52.403Z,99.99
2018-01-27T02:58:02.342Z,99.99
2018-01-27T02:59:12.032Z,99.99
2018-01-27T03:00:21.976Z,99.99
2018-01-27T03:01:31.933Z,99.99
2018-01-27T03:02:41.880Z,99.99
2018-01-27T03:03:51.831Z,99.99
2018-01-27T03:05:01.773Z,99.99
2018-01-27T03:06:11.467Z,99.99
2018-01-27T03:07:21.414Z,99.99
2018-01-27T03:08:31.103Z,99.99
2018-01-27T03:09:41.052Z,99.99
2018-01-27T03:10:50.996Z,99.99
2018-01-27T03:12:00.941Z,99.99
2018-01-27T03:13:10.696Z,99.99
2018-01-27T03:14:20.382Z,99.99
2018-01-27T03:15:30.316Z,99.99
2018-01-27T03:16:40.258Z,99.99
2018-01-27T03:17:49.941Z,99.99
2018-01-27T03:18:59.621Z,99.99
2018-01-27T03:20:09.563Z,99.99
2018-01-27T03:21:19.517Z,99.99
2018-01-27T03:22:29.466Z,99.99
2018-01-27T03:23:39.419Z,99.99
2018-01-27T03:24:49.105Z,99.99
2018-01-27T03:25:59.053Z,99.99
2018-01-27T03:27:08.743Z,99.99
2018-01-27T03:28:18.440Z,99.99
2018-01-27T03:29:28.392Z,99.99
2018-01-27T03:30:38.350Z,99.99
2018-01-27T03:31:48.035Z,99.99
2018-01-27T03:32:57.978Z,99.99
2018-01-27T03:34:07.677Z,99.99
2018-01-27T03:35:17.616Z,99.99
2018-01-27T03:36:27.550Z,99.99
2018-01-27T03:37:37.492Z,99.99
2018-01-27T03:38:47.437Z,99.99
2018-01-27T03:39:57.379Z,99.99
2018-01-27T03:41:07.078Z,99.99
2018-01-27T03:42:17.021Z,99.99
2018-01-27T03:43:26.966Z,99.99
2018-01-27T03:44:36.961Z,99.99
2018-01-27T03:45:46.901Z,99.99
2018-01-27T03:46:56.584Z,99.99
2018-01-27T03:48:06.014Z,99.99
2018-01-27T03:49:15.951Z,99.99
2018-01-27T03:50:25.596Z,99.99
2018-01-27T03:51:35.532Z,99.99
2018-01-27T03:52:45.222Z,99.99
2018-01-27T03:53:55.218Z,99.99
2018-01-27T03:55:05.164Z,99.99
2018-01-27T03:56:14.858Z,99.99
2018-01-27T03:57:24.558Z,99.99
2018-01-27T03:58:34.512Z,99.99
2018-01-27T03:59:44.225Z,99.99
2018-01-27T04:00:54.179Z,99.99
2018-01-27T04:02:03.863Z,99.99
2018-01-27T04:03:13.818Z,99.99
2018-01-27T04:04:23.252Z,99.99
2018-01-27T04:05:32.437Z,99.99
2018-01-27T04:06:42.369Z,99.99
2018-01-27T04:07:52.320Z,99.99
2018-01-27T04:09:02.274Z,99.99
2018-01-27T04:10:12.232Z,99.99
2018-01-27T04:11:22.177Z,99.99
2018-01-27T04:12:32.129Z,99.99
2018-01-27T04:13:41.812Z,99.99
2018-01-27T04:14:51.756Z,99.99
2018-01-27T04:16:01.710Z,99.99
2018-01-27T04:17:11.661Z,99.99
2018-01-27T04:18:21.347Z,99.99
2018-01-27T04:19:31.282Z,99.99
2018-01-27T04:20:40.968Z,99.99
2018-01-27T04:21:50.912Z,99.99
2018-01-27T04:23:00.902Z,99.99
2018-01-27T04:24:10.583Z,99.99
2018-01-27T04:25:20.270Z,99.99
2018-01-27T04:26:29.965Z,99.99
2018-01-27T04:27:39.915Z,99.99
2018-01-27T04:28:49.604Z,99.99
2018-01-27T04:29:59.539Z,99.99
2018-01-27T04:31:09.218Z,99.99
2018-01-27T04:32:18.911Z,99.99
2018-01-27T04:33:28.857Z,99.99
2018-01-27T04:34:38.556Z,99.99
2018-01-27T04:35:48.242Z,99.99
2018-01-27T04:36:58.205Z,99.99
2018-01-27T04:38:08.142Z,99.99
2018-01-27T04:39:18.087Z,99.99
2018-01-27T04:40:27.769Z,99.99
2018-01-27T04:41:37.707Z,99.99
2018-01-27T04:42:47.394Z,99.99
2018-01-27T04:43:57.338Z,99.99
2018-01-27T04:45:07.301Z,99.99
2018-01-27T04:46:16.997Z,99.99
2018-01-27T04:47:26.941Z,99.99
2018-01-27T04:48:36.627Z,99.99
2018-01-27T04:49:46.629Z,99.99
2018-01-27T04:50:56.583Z,99.99
2018-01-27T04:52:06.001Z,99.99
2018-01-27T04:53:16.136Z,99.99
2018-01-27T04:54:25.816Z,99.99
2018-01-27T04:55:35.811Z,99.99
2018-01-27T04:56:45.753Z,99.99
2018-01-27T04:57:55.710Z,99.99
2018-01-27T04:59:05.390Z,99.99
2018-01-27T05:00:15.070Z,99.99
2018-01-27T05:01:25.016Z,99.99
2018-01-27T05:02:34.712Z,99.99
2018-01-27T05:03:44.774Z,99.99
2018-01-27T05:04:54.453Z,99.99
2018-01-27T05:06:04.151Z,99.99
2018-01-27T05:07:13.837Z,99.99
2018-01-27T05:08:23.776Z,99.99
2018-01-27T05:09:33.729Z,99.99
2018-01-27T05:10:43.667Z,99.99
2018-01-27T05:11:53.608Z,99.99
2018-01-27T05:13:03.547Z,99.99
2018-01-27T05:14:13.486Z,99.99
2018-01-27T05:15:23.167Z,99.99
2018-01-27T05:16:33.108Z,99.99
2018-01-27T05:17:43.059Z,99.99
2018-01-27T05:18:52.761Z,99.99
2018-01-27T05:20:02.703Z,99.99
2018-01-27T05:21:12.641Z,99.99
2018-01-27T05:22:22.348Z,99.99
2018-01-27T05:23:32.306Z,99.99
2018-01-27T05:24:42.247Z,99.99
2018-01-27T05:25:52.182Z,99.99
2018-01-27T05:27:02.124Z,99.99
2018-01-27T05:28:12.079Z,99.99
2018-01-27T05:29:22.031Z,99.99
2018-01-27T05:30:31.982Z,99.99
2018-01-27T05:31:41.939Z,99.99
2018-01-27T05:32:51.634Z,99.99
2018-01-27T05:34:01.571Z,99.99
2018-01-27T05:35:11.510Z,99.99
2018-01-27T05:36:21.457Z,99.99
2018-01-27T05:37:31.410Z,99.99
2018-01-27T05:38:41.352Z,99.99
2018-01-27T05:39:51.029Z,99.99
2018-01-27T05:41:00.465Z,99.99
2018-01-27T05:42:10.409Z,99.99
2018-01-27T05:43:20.357Z,99.99
2018-01-27T05:44:30.309Z,99.99
2018-01-27T05:45:40.256Z,99.99
2018-01-27T05:46:49.951Z,99.99
2018-01-27T05:47:59.904Z,99.99
2018-01-27T05:49:09.850Z,99.99
2018-01-27T05:50:19.532Z,99.99
2018-01-27T05:51:29.472Z,99.99
2018-01-27T05:52:39.416Z,99.99
2018-01-27T05:53:49.098Z,99.99
2018-01-27T05:54:59.053Z,99.99
2018-01-27T05:56:09.004Z,99.99
2018-01-27T05:57:18.723Z,99.99
2018-01-27T05:58:28.669Z,99.99
2018-01-27T05:59:38.624Z,99.99
2018-01-27T06:00:48.565Z,99.99
2018-01-27T06:01:58.252Z,99.99
2018-01-27T06:03:08.186Z,99.99
2018-01-27T06:04:17.614Z,99.99
2018-01-27T06:05:27.552Z,99.99
2018-01-27T06:06:37.538Z,99.99
2018-01-27T06:07:47.479Z,99.99
2018-01-27T06:08:57.163Z,99.99
2018-01-27T06:10:07.109Z,99.99
2018-01-27T06:11:16.532Z,99.99
2018-01-27T06:12:26.478Z,99.99
2018-01-27T06:13:36.418Z,99.99
2018-01-27T06:14:46.102Z,99.99
2018-01-27T06:15:56.042Z,99.99
2018-01-27T06:17:06.001Z,99.99
2018-01-27T06:18:15.697Z,99.99
2018-01-27T06:19:25.435Z,99.99
2018-01-27T06:20:35.393Z,99.99
2018-01-27T06:21:45.142Z,99.99
2018-01-27T06:22:55.083Z,99.99
2018-01-27T06:24:05.035Z,99.99
2018-01-27T06:25:14.721Z,99.99
2018-01-27T06:26:24.665Z,99.99
2018-01-27T06:27:34.597Z,99.99
2018-01-27T06:28:44.282Z,99.99
2018-01-27T06:29:54.236Z,99.99
2018-01-27T06:31:03.673Z,99.99
2018-01-27T06:32:13.619Z,99.99
2018-01-27T06:33:23.575Z,99.99
2018-01-27T06:34:33.524Z,99.99
2018-01-27T06:35:43.505Z,99.99
2018-01-27T06:36:53.442Z,99.99
2018-01-27T06:38:03.386Z,99.99
2018-01-27T06:39:13.081Z,99.99
2018-01-27T06:40:22.771Z,99.99
2018-01-27T06:41:32.478Z,99.99
2018-01-27T06:42:42.405Z,99.99
2018-01-27T06:43:51.846Z,99.99
2018-01-27T06:45:01.793Z,99.99
2018-01-27T06:46:11.741Z,99.99
2018-01-27T06:47:21.431Z,99.99
2018-01-27T06:48:31.391Z,99.99
2018-01-27T06:49:41.342Z,99.99
2018-01-27T06:50:51.028Z,99.99
2018-01-27T06:52:01.008Z,99.99
2018-01-27T06:53:10.944Z,99.99
2018-01-27T06:54:20.386Z,99.99
2018-01-27T06:55:29.819Z,99.99
2018-01-27T06:56:39.506Z,99.99
2018-01-27T06:57:49.195Z,99.99
2018-01-27T06:58:59.135Z,99.99
2018-01-27T07:00:08.819Z,99.99
2018-01-27T07:01:18.770Z,99.99
2018-01-27T07:02:28.200Z,99.99
2018-01-27T07:03:37.626Z,99.99
2018-01-27T07:04:47.054Z,99.99
2018-01-27T07:05:56.999Z,99.99
2018-01-27T07:07:06.682Z,99.99
2018-01-27T07:08:16.630Z,99.99
2018-01-27T07:09:26.571Z,99.99
2018-01-27T07:10:36.618Z,99.99
2018-01-27T07:11:46.561Z,99.99
2018-01-27T07:12:56.511Z,99.99
2018-01-27T07:14:06.196Z,99.99
2018-01-27T07:15:16.132Z,99.99
2018-01-27T07:16:25.814Z,99.99
2018-01-27T07:17:35.760Z,99.99
2018-01-27T07:18:45.710Z,99.99
2018-01-27T07:19:55.404Z,99.99
2018-01-27T07:21:05.355Z,99.99
2018-01-27T07:22:15.293Z,99.99
2018-01-27T07:23:24.972Z,99.99
2018-01-27T07:24:34.661Z,99.99
2018-01-27T07:25:44.645Z,99.99
2018-01-27T07:26:54.595Z,99.99
2018-01-27T07:28:04.538Z,99.99
2018-01-27T07:29:14.514Z,99.99
2018-01-27T07:30:24.461Z,99.99
2018-01-27T07:31:34.400Z,99.99
2018-01-27T07:32:44.339Z,99.99
2018-01-27T07:33:54.280Z,99.99
2018-01-27T07:35:03.964Z,99.99
2018-01-27T07:36:13.912Z,99.99
2018-01-27T07:37:23.852Z,99.99
2018-01-27T07:38:33.307Z,99.99
2018-01-27T07:39:43.253Z,99.99
2018-01-27T07:40:53.202Z,99.99
2018-01-27T07:42:03.154Z,99.99
2018-01-27T07:43:13.090Z,99.99
2018-01-27T07:44:23.032Z,99.99
2018-01-27T07:45:32.975Z,99.99
2018-01-27T07:46:42.661Z,99.99
2018-01-27T07:47:52.603Z,99.99
2018-01-27T07:49:02.567Z,99.99
2018-01-27T07:50:12.538Z,99.99
2018-01-27T07:51:22.491Z,99.99
2018-01-27T07:52:32.435Z,99.99
2018-01-27T07:53:42.461Z,99.99
2018-01-27T07:54:52.416Z,99.99
2018-01-27T07:56:02.364Z,99.99
2018-01-27T07:57:11.556Z,99.99
2018-01-27T07:58:21.515Z,99.99
2018-01-27T07:59:31.474Z,99.99
2018-01-27T08:00:41.427Z,99.99
2018-01-27T08:01:51.135Z,99.99
2018-01-27T08:03:01.091Z,99.99
2018-01-27T08:04:10.769Z,99.99
2018-01-27T08:05:20.716Z,99.99
2018-01-27T08:06:30.658Z,99.99
2018-01-27T08:07:40.607Z,99.99
2018-01-27T08:08:50.046Z,99.99
2018-01-27T08:09:59.745Z,99.99
2018-01-27T08:11:09.701Z,99.99
2018-01-27T08:12:19.393Z,99.99
2018-01-27T08:13:29.359Z,99.99
2018-01-27T08:14:39.062Z,99.99
2018-01-27T08:15:49.008Z,99.99
2018-01-27T08:16:58.718Z,99.99
2018-01-27T08:18:08.671Z,99.99
2018-01-27T08:19:18.620Z,99.99
2018-01-27T08:20:28.314Z,99.99
2018-01-27T08:21:38.257Z,99.99
2018-01-27T08:22:48.206Z,99.99
2018-01-27T08:23:58.156Z,99.99
2018-01-27T08:25:08.177Z,99.99
2018-01-27T08:26:18.131Z,99.99
2018-01-27T08:27:28.076Z,99.99
2018-01-27T08:28:37.786Z,99.99
2018-01-27T08:29:47.478Z,99.99
2018-01-27T08:30:57.168Z,99.99
2018-01-27T08:32:06.604Z,99.99
2018-01-27T08:33:16.566Z,99.99
2018-01-27T08:34:26.511Z,99.99
2018-01-27T08:35:36.449Z,99.99
2018-01-27T08:36:46.413Z,99.99
2018-01-27T08:37:56.423Z,99.99
2018-01-27T08:39:06.376Z,99.99
2018-01-27T08:40:16.342Z,99.99
2018-01-27T08:41:26.296Z,99.99
2018-01-27T08:42:36.008Z,99.99
2018-01-27T08:43:45.450Z,99.99
2018-01-27T08:44:55.408Z,99.99
2018-01-27T08:46:05.108Z,99.99
2018-01-27T08:47:15.060Z,99.99
2018-01-27T08:48:24.766Z,99.99
2018-01-27T08:49:34.718Z,99.99
2018-01-27T08:50:44.673Z,99.99
2018-01-27T08:51:54.617Z,99.99
2018-01-27T08:53:04.053Z,99.99
2018-01-27T08:54:13.735Z,99.99
2018-01-27T08:55:23.685Z,99.99
2018-01-27T08:56:33.642Z,99.99
2018-01-27T08:57:43.144Z,99.99
2018-01-27T08:58:52.571Z,99.99
2018-01-27T09:00:02.269Z,99.99
2018-01-27T09:01:12.018Z,99.99
2018-01-27T09:02:21.766Z,99.99
2018-01-27T09:03:31.729Z,99.99
2018-01-27T09:04:41.690Z,99.99
2018-01-27T09:05:51.640Z,99.99
2018-01-27T09:07:01.626Z,99.99
2018-01-27T09:08:11.575Z,99.99
2018-01-27T09:09:21.528Z,99.99
2018-01-27T09:10:31.267Z,99.99
2018-01-27T09:11:41.290Z,99.99
2018-01-27T09:12:51.235Z,99.99
2018-01-27T09:14:01.201Z,99.99
2018-01-27T09:15:11.223Z,99.99
2018-01-27T09:16:20.662Z,99.99
2018-01-27T09:17:30.345Z,99.99
2018-01-27T09:18:40.348Z,99.99
2018-01-27T09:19:50.297Z,99.99
2018-01-27T09:21:00.252Z,99.99
2018-01-27T09:22:10.190Z,99.99
2018-01-27T09:23:20.136Z,99.99
2018-01-27T09:24:30.090Z,99.99
2018-01-27T09:25:39.788Z,99.99
2018-01-27T09:26:49.768Z,99.99
2018-01-27T09:27:59.749Z,99.99
2018-01-27T09:29:09.180Z,99.99
2018-01-27T09:30:19.153Z,99.99
2018-01-27T09:31:28.880Z,99.99
2018-01-27T09:32:38.587Z,99.99
2018-01-27T09:33:48.539Z,99.99
2018-01-27T09:34:58.493Z,99.99
2018-01-27T09:36:08.434Z,99.99
2018-01-27T09:37:18.413Z,99.99
2018-01-27T09:38:28.472Z,99.99
2018-01-27T09:39:38.165Z,99.99
2018-01-27T09:40:47.860Z,99.99
2018-01-27T09:41:57.752Z,99.99
2018-01-27T09:43:07.699Z,99.99
2018-01-27T09:44:17.653Z,99.99
2018-01-27T09:45:27.087Z,99.99
2018-01-27T09:46:37.063Z,99.99
2018-01-27T09:47:47.053Z,99.99
2018-01-27T09:48:56.765Z,99.99
2018-01-27T09:50:06.755Z,99.99
2018-01-27T09:51:16.729Z,99.99
2018-01-27T09:52:26.671Z,99.99
2018-01-27T09:53:36.615Z,99.99
2018-01-27T09:54:46.308Z,99.99
2018-01-27T09:55:56.282Z,99.99
2018-01-27T09:57:06.252Z,99.99
2018-01-27T09:58:15.948Z,99.99
2018-01-27T09:59:25.899Z,99.99
2018-01-27T10:00:35.866Z,99.99
2018-01-27T10:01:45.570Z,99.99
2018-01-27T10:02:55.278Z,99.99
2018-01-27T10:04:05.227Z,99.99
2018-01-27T10:05:14.926Z,99.99
2018-01-27T10:06:24.871Z,99.99
2018-01-27T10:07:34.842Z,99.99
2018-01-27T10:08:44.786Z,99.99
2018-01-27T10:09:54.747Z,99.99
2018-01-27T10:11:04.701Z,99.99
2018-01-27T10:12:14.394Z,99.99
2018-01-27T10:13:24.108Z,99.99
2018-01-27T10:14:34.068Z,99.99
2018-01-27T10:15:44.018Z,99.99
2018-01-27T10:16:53.451Z,99.99
2018-01-27T10:18:03.146Z,99.99
2018-01-27T10:19:13.121Z,99.99
2018-01-27T10:20:23.074Z,99.99
2018-01-27T10:21:32.511Z,99.99
2018-01-27T10:22:42.465Z,99.99
2018-01-27T10:23:52.164Z,99.99
2018-01-27T10:25:01.846Z,99.99
2018-01-27T10:26:11.831Z,99.99
2018-01-27T10:27:21.525Z,99.99
2018-01-27T10:28:31.230Z,99.99
2018-01-27T10:29:41.190Z,99.99
2018-01-27T10:30:50.892Z,99.99
2018-01-27T10:32:00.607Z,99.99
2018-01-27T10:33:10.307Z,99.99
2018-01-27T10:34:20.275Z,99.99
2018-01-27T10:35:30.227Z,99.99
2018-01-27T10:36:39.922Z,99.99
2018-01-27T10:37:49.877Z,99.99
2018-01-27T10:38:59.843Z,99.99
2018-01-27T10:40:09.540Z,99.99
2018-01-27T10:41:18.983Z,99.99
2018-01-27T10:42:28.687Z,99.99
2018-01-27T10:43:38.388Z,99.99
2018-01-27T10:44:48.337Z,99.99
2018-01-27T10:45:58.047Z,99.99
2018-01-27T10:47:08.000Z,99.99
2018-01-27T10:48:18.004Z,99.99
2018-01-27T10:49:27.963Z,99.99
2018-01-27T10:50:37.916Z,99.99
2018-01-27T10:51:47.892Z,99.99
2018-01-27T10:52:57.342Z,99.99
2018-01-27T10:54:07.299Z,99.99
2018-01-27T10:55:17.245Z,99.99
2018-01-27T10:56:27.185Z,99.99
2018-01-27T10:57:36.873Z,99.99
2018-01-27T10:58:46.822Z,99.99
2018-01-27T10:59:56.518Z,99.99
2018-01-27T11:01:06.593Z,99.99
2018-01-27T11:02:16.582Z,99.99
2018-01-27T11:03:26.534Z,99.99
2018-01-27T11:04:36.489Z,99.99
2018-01-27T11:05:46.444Z,99.99
2018-01-27T11:06:56.400Z,99.99
2018-01-27T11:08:06.088Z,99.99
2018-01-27T11:09:16.032Z,99.99
2018-01-27T11:10:25.985Z,99.99
2018-01-27T11:11:35.931Z,99.99
2018-01-27T11:12:45.629Z,99.99
2018-01-27T11:13:55.579Z,99.99
2018-01-27T11:15:05.525Z,99.99
2018-01-27T11:16:15.482Z,99.99
2018-01-27T11:17:25.163Z,99.99
2018-01-27T11:18:34.850Z,99.99
2018-01-27T11:19:44.797Z,99.99
2018-01-27T11:20:54.488Z,99.99
2018-01-27T11:22:04.176Z,99.99
2018-01-27T11:23:13.868Z,99.99
2018-01-27T11:24:23.818Z,99.99
2018-01-27T11:25:33.270Z,99.99
2018-01-27T11:26:43.254Z,99.99
2018-01-27T11:27:53.212Z,99.99
2018-01-27T11:29:02.645Z,99.99
2018-01-27T11:30:12.082Z,99.99
2018-01-27T11:31:22.031Z,99.99
2018-01-27T11:32:31.975Z,99.99
2018-01-27T11:33:41.926Z,99.99
2018-01-27T11:34:51.884Z,99.99
2018-01-27T11:36:01.833Z,99.99
2018-01-27T11:37:11.795Z,99.99
2018-01-27T11:38:21.491Z,99.99
2018-01-27T11:39:31.445Z,99.99
2018-01-27T11:40:41.399Z,99.99
2018-01-27T11:41:51.103Z,99.99
2018-01-27T11:43:01.065Z,99.99
2018-01-27T11:44:10.759Z,99.99
2018-01-27T11:45:20.699Z,99.99
2018-01-27T11:46:30.652Z,99.99
2018-01-27T11:47:40.622Z,99.99
2018-01-27T11:48:50.568Z,99.99
2018-01-27T11:50:00.572Z,99.99
2018-01-27T11:51:10.263Z,99.99
2018-01-27T11:52:20.226Z,99.99
2018-01-27T11:53:29.915Z,99.99
2018-01-27T11:54:39.874Z,99.99
2018-01-27T11:55:49.818Z,99.99
2018-01-27T11:56:59.767Z,99.99
2018-01-27T11:58:09.714Z,99.99
2018-01-27T11:59:19.667Z,99.99
2018-01-27T12:00:29.353Z,99.99
2018-01-27T12:01:39.303Z,99.99
2018-01-27T12:02:49.245Z,99.99
2018-01-27T12:03:59.194Z,99.99
2018-01-27T12:05:09.152Z,99.99
2018-01-27T12:06:19.108Z,99.99
2018-01-27T12:07:28.546Z,99.99
2018-01-27T12:08:38.254Z,99.99
2018-01-27T12:09:48.228Z,99.99
2018-01-27T12:10:58.182Z,99.99
2018-01-27T12:12:07.884Z,99.99
2018-01-27T12:13:17.857Z,99.99
2018-01-27T12:14:27.815Z,99.99
2018-01-27T12:15:37.508Z,99.99
2018-01-27T12:16:47.213Z,99.99
2018-01-27T12:17:57.162Z,99.99
2018-01-27T12:19:06.661Z,99.99
2018-01-27T12:20:16.361Z,99.99
2018-01-27T12:21:26.335Z,99.99
2018-01-27T12:22:36.090Z,99.99
2018-01-27T12:23:46.065Z,99.99
2018-01-27T12:24:55.759Z,99.99
2018-01-27T12:26:05.750Z,99.99
2018-01-27T12:27:15.703Z,99.99
2018-01-27T12:28:25.389Z,99.99
2018-01-27T12:29:35.114Z,99.99
2018-01-27T12:30:45.062Z,99.99
2018-01-27T12:31:55.008Z,99.99
2018-01-27T12:33:04.444Z,99.99
2018-01-27T12:34:14.148Z,99.99
2018-01-27T12:35:24.101Z,99.99
2018-01-27T12:36:33.786Z,99.99
2018-01-27T12:37:43.729Z,99.99
2018-01-27T12:38:53.434Z,99.99
2018-01-27T12:40:03.376Z,99.99
2018-01-27T12:41:13.060Z,99.99
2018-01-27T12:42:23.010Z,99.99
2018-01-27T12:43:32.967Z,99.99
2018-01-27T12:44:42.933Z,99.99
2018-01-27T12:45:52.365Z,99.99
2018-01-27T12:47:02.066Z,99.99
2018-01-27T12:48:12.024Z,99.99
2018-01-27T12:49:21.961Z,99.99
2018-01-27T12:50:31.914Z,99.99
2018-01-27T12:51:41.606Z,99.99
2018-01-27T12:52:51.311Z,99.99
2018-01-27T12:54:01.266Z,99.99
2018-01-27T12:55:10.963Z,99.99
2018-01-27T12:56:20.666Z,99.99
2018-01-27T12:57:30.354Z,99.99
2018-01-27T12:58:39.809Z,99.99
2018-01-27T12:59:49.762Z,99.99
2018-01-27T13:00:59.729Z,95.6
2018-01-27T13:02:09.173Z,94.46
2018-01-27T13:03:19.161Z,94.56
2018-01-27T13:04:28.863Z,93.84
2018-01-27T13:05:38.809Z,92.22
2018-01-27T13:06:48.827Z,91.08
2018-01-27T13:07:58.790Z,89.51
2018-01-27T13:09:08.487Z,88.93
2018-01-27T13:10:18.432Z,88.75
2018-01-27T13:11:28.379Z,87.65
2018-01-27T13:12:38.340Z,88.12
2018-01-27T13:13:48.055Z,87.36
2018-01-27T13:14:58.015Z,87.84
2018-01-27T13:16:07.710Z,85.17
2018-01-27T13:17:17.663Z,84.31
2018-01-27T13:18:27.692Z,84.6
2018-01-27T13:19:37.674Z,83.97
2018-01-27T13:20:47.688Z,83.02
2018-01-27T13:21:57.657Z,83.88
2018-01-27T13:23:07.614Z,82.26
2018-01-27T13:24:17.343Z,81.78
2018-01-27T13:25:27.310Z,83.17
2018-01-27T13:26:37.006Z,83.93
2018-01-27T13:27:46.961Z,85.03
2018-01-27T13:28:56.395Z,86.08
2018-01-27T13:30:06.373Z,87.03
2018-01-27T13:31:15.815Z,86.55
2018-01-27T13:32:25.772Z,86.94
2018-01-27T13:33:35.480Z,85.84
2018-01-27T13:34:45.188Z,84.69
2018-01-27T13:35:54.889Z,84.16
2018-01-27T13:37:04.843Z,82.17
2018-01-27T13:38:14.805Z,81.15
2018-01-27T13:39:24.783Z,80.39
2018-01-27T13:40:34.785Z,79.72
2018-01-27T13:41:44.748Z,80.49
2018-01-27T13:42:54.709Z,80.58
2018-01-27T13:44:04.673Z,81.12
2018-01-27T13:45:14.114Z,81.49
2018-01-27T13:46:24.093Z,83.31
2018-01-27T13:47:34.077Z,82.26
2018-01-27T13:48:44.069Z,79.72
2018-01-27T13:49:54.014Z,79.91
2018-01-27T13:51:03.712Z,79.72
2018-01-27T13:52:13.665Z,80.39
2018-01-27T13:53:23.650Z,79.72
2018-01-27T13:54:33.613Z,79.63
2018-01-27T13:55:43.059Z,80.16
2018-01-27T13:56:53.027Z,82.07
2018-01-27T13:58:02.991Z,82.89
2018-01-27T13:59:12.935Z,82.03
2018-01-27T14:00:22.885Z,82.03
2018-01-27T14:01:32.577Z,82.69
2018-01-27T14:02:42.597Z,83.74
2018-01-27T14:03:52.561Z,84.94
2018-01-27T14:05:02.277Z,85.22
2018-01-27T14:06:12.249Z,85.8
2018-01-27T14:07:22.236Z,86.7
2018-01-27T14:08:31.966Z,87.46
2018-01-27T14:09:41.930Z,88.23
2018-01-27T14:10:51.895Z,89.27
2018-01-27T14:12:01.861Z,90.66
2018-01-27T14:13:11.877Z,91.99
2018-01-27T14:14:21.820Z,91.99
2018-01-27T14:15:31.827Z,93.37
2018-01-27T14:16:41.536Z,93.08
2018-01-27T14:17:51.218Z,93.27
2018-01-27T14:19:01.173Z,94.03
2018-01-27T14:20:11.136Z,94.7
2018-01-27T14:21:20.568Z,95.03
2018-01-27T14:22:30.270Z,95.22
2018-01-27T14:23:40.249Z,96.17
2018-01-27T14:24:49.963Z,96.36
2018-01-27T14:25:59.926Z,97.41
2018-01-27T14:27:09.382Z,97.5
2018-01-27T14:28:19.079Z,96.84
2018-01-27T14:29:28.532Z,97.22
2018-01-27T14:30:38.524Z,97.69
2018-01-27T14:31:48.481Z,97.83
2018-01-27T14:32:58.459Z,97.92
2018-01-27T14:34:08.411Z,98.69
2018-01-27T14:35:18.104Z,99.07
2018-01-27T14:36:28.065Z,99.83
2018-01-27T14:37:38.071Z,99.99
2018-01-27T14:38:47.772Z,99.99
2018-01-27T14:39:57.737Z,99.99
2018-01-27T14:41:07.692Z,99.99
2018-01-27T14:42:17.712Z,99.99
2018-01-27T14:43:27.669Z,99.99
2018-01-27T14:44:37.614Z,99.99
2018-01-27T14:45:47.694Z,99.99
2018-01-27T14:46:57.655Z,99.99
2018-01-27T14:48:07.636Z,99.99
2018-01-27T14:49:17.653Z,99.99
2018-01-27T14:50:27.599Z,99.99
2018-01-27T14:51:37.543Z,99.99
2018-01-27T14:52:47.552Z,99.99
2018-01-27T14:53:57.533Z,99.99
2018-01-27T14:55:07.222Z,99.99
2018-01-27T14:56:16.921Z,99.99
2018-01-27T14:57:26.867Z,99.99
2018-01-27T14:58:36.821Z,99.99
2018-01-27T14:59:46.767Z,99.99