createdAt,value
2022-10-27T00:00:28.873Z,2.95
2022-10-27T00:04:30.590Z,3.08
2022-10-27T00:08:32.238Z,3.53
2022-10-27T00:12:35.033Z,2.80
2022-10-27T00:16:36.739Z,3.38
2022-10-27T00:20:38.915Z,3.08
2022-10-27T00:24:41.493Z,2.50
2022-10-27T00:28:43.678Z,2.95
2022-10-27T00:32:45.450Z,2.90
2022-10-27T00:36:47.111Z,3.13
2022-10-27T00:40:49.245Z,3.15
2022-10-27T00:44:51.039Z,3.45
2022-10-27T00:48:56.618Z,3.92
2022-10-27T00:53:00.399Z,3.47
2022-10-27T00:57:02.665Z,3.70
2022-10-27T01:01:04.730Z,3.90
2022-10-27T01:05:19.885Z,3.63
2022-10-27T01:09:21.997Z,3.75
2022-10-27T01:13:25.074Z,3.70
2022-10-27T01:17:41.881Z,3.67
2022-10-27T01:21:56.706Z,4.20
2022-10-27T01:26:22.822Z,3.63
2022-10-27T01:30:24.710Z,3.75
2022-10-27T01:34:33.473Z,4.53
2022-10-27T01:38:47.658Z,3.78
2022-10-27T01:42:52.621Z,4.45
2022-10-27T01:46:56.640Z,3.80
2022-10-27T01:51:02.405Z,4.40
2022-10-27T01:55:04.978Z,3.80
2022-10-27T01:59:09.736Z,5.13
2022-10-27T02:03:18.222Z,3.83
2022-10-27T02:07:42.318Z,4.18
2022-10-27T02:11:47.493Z,3.67
2022-10-27T02:16:11.623Z,4.25
2022-10-27T02:20:21.654Z,3.83
2022-10-27T02:24:24.984Z,3.95
2022-10-27T02:28:32.712Z,4.22
2022-10-27T02:32:35.428Z,4.88
2022-10-27T02:36:37.221Z,4.25
2022-10-27T02:40:39.270Z,4.10
2022-10-27T02:44:40.950Z,4.22
2022-10-27T02:48:42.637Z,3.85
2022-10-27T02:52:44.387Z,4.28
2022-10-27T02:56:46.057Z,4.30
2022-10-27T03:00:47.831Z,4.10
2022-10-27T03:04:49.526Z,3.67
2022-10-27T03:08:51.284Z,3.92
2022-10-27T03:12:53.319Z,3.95
2022-10-27T03:16:55.092Z,3.95
2022-10-27T03:20:56.758Z,3.22
2022-10-27T03:24:58.493Z,4.50
2022-10-27T03:29:00.254Z,3.60
2022-10-27T03:33:02.176Z,3.95
2022-10-27T03:37:03.906Z,3.58
2022-10-27T03:41:06.120Z,3.75
2022-10-27T03:45:09.563Z,3.78
2022-10-27T03:49:11.635Z,3.50
2022-10-27T03:53:13.847Z,3.80
2022-10-27T03:57:15.546Z,4.30
2022-10-27T04:01:17.335Z,3.63
2022-10-27T04:05:19.066Z,3.78
2022-10-27T04:09:20.782Z,3.55
2022-10-27T04:13:25.516Z,3.80
2022-10-27T04:17:30.027Z,3.33
2022-10-27T04:21:31.735Z,3.63
2022-10-27T04:25:33.502Z,3.40
2022-10-27T04:29:35.236Z,3.78
2022-10-27T04:33:36.948Z,3.15
2022-10-27T04:37:38.599Z,3.70
2022-10-27T04:41:40.711Z,3.28
2022-10-27T04:45:42.467Z,3.15
2022-10-27T04:49:44.111Z,4.13
2022-10-27T04:53:45.830Z,3.53
2022-10-27T04:57:47.504Z,3.15
2022-10-27T05:01:49.270Z,2.97
2022-10-27T05:05:51.011Z,3.38
2022-10-27T05:09:52.667Z,3.30
2022-10-27T05:13:54.351Z,3.92
2022-10-27T05:17:56.628Z,3.30
2022-10-27T05:21:58.348Z,3.40
2022-10-27T05:26:00.082Z,3.40
2022-10-27T05:30:02.014Z,3.22
2022-10-27T05:34:03.697Z,3.53
2022-10-27T05:38:05.364Z,3.20
2022-10-27T05:42:07.052Z,3.20
2022-10-27T05:46:08.952Z,3.30
2022-10-27T05:50:10.779Z,3.72
2022-10-27T05:54:12.495Z,2.70
2022-10-27T05:58:14.194Z,3.28
2022-10-27T06:02:16.043Z,3.83
2022-10-27T06:06:17.820Z,3.97
2022-10-27T06:10:19.744Z,3.53
2022-10-27T06:14:21.389Z,3.65
2022-10-27T06:18:22.995Z,2.97
2022-10-27T06:22:24.701Z,3.28
2022-10-27T06:26:26.385Z,3.40
2022-10-27T06:30:28.015Z,3.38
2022-10-27T06:34:29.714Z,3.83
2022-10-27T06:38:31.449Z,3.15
2022-10-27T06:42:48.638Z,3.92
2022-10-27T06:46:51.430Z,3.42
2022-10-27T06:50:53.110Z,2.78
2022-10-27T06:54:55.278Z,3.30
2022-10-27T06:58:57.177Z,3.22
2022-10-27T07:02:59.008Z,3.30
2022-10-27T07:07:00.731Z,2.85
2022-10-27T07:11:02.442Z,3.00
2022-10-27T07:15:04.469Z,3.75
2022-10-27T07:19:06.237Z,3.67
2022-10-27T07:23:10.450Z,3.13
2022-10-27T07:27:12.272Z,3.10
2022-10-27T07:31:14.056Z,2.40
2022-10-27T07:35:16.685Z,2.97
2022-10-27T07:39:18.407Z,2.67
2022-10-27T07:43:20.083Z,2.88
2022-10-27T07:47:21.802Z,2.58
2022-10-27T07:51:23.616Z,2.53
2022-10-27T07:55:26.871Z,3.03
2022-10-27T07:59:28.703Z,2.15
2022-10-27T08:03:31.959Z,2.50
2022-10-27T08:07:34.574Z,2.20
2022-10-27T08:11:36.332Z,2.20
2022-10-27T08:15:40.150Z,1.65
2022-10-27T08:19:42.138Z,2.35
2022-10-27T08:23:43.794Z,1.70
2022-10-27T08:27:45.480Z,2.20
2022-10-27T08:31:47.162Z,1.98
2022-10-27T08:35:50.499Z,2.05
2022-10-27T08:39:52.220Z,2.15
2022-10-27T08:44:10.684Z,1.70
2022-10-27T08:48:13.129Z,1.48
2022-10-27T08:52:30.103Z,1.63
2022-10-27T08:56:39.466Z,1.70
2022-10-27T09:00:51.810Z,1.60
2022-10-27T09:05:15.087Z,1.63
2022-10-27T09:09:38.231Z,1.55
2022-10-27T09:14:12.541Z,1.02
2022-10-27T09:18:28.053Z,1.60
2022-10-27T09:22:32.171Z,2.00
2022-10-27T09:26:34.032Z,1.60
2022-10-27T09:30:39.216Z,1.58
2022-10-27T09:34:46.659Z,1.98
2022-10-27T09:38:48.628Z,1.70
2022-10-27T09:42:56.791Z,1.48
2022-10-27T09:46:58.487Z,1.60
2022-10-27T09:51:08.503Z,1.80
2022-10-27T09:55:11.126Z,1.42
2022-10-27T09:59:22.742Z,1.63
2022-10-27T10:03:25.124Z,1.25
2022-10-27T10:07:36.255Z,1.60
2022-10-27T10:11:37.935Z,1.45
2022-10-27T10:15:44.364Z,1.30
2022-10-27T10:19:47.432Z,1.15
2022-10-27T10:23:49.051Z,1.38
2022-10-27T10:27:58.564Z,1.25
2022-10-27T10:32:15.934Z,1.38
2022-10-27T10:36:17.541Z,1.38
2022-10-27T10:40:27.931Z,1.15
2022-10-27T10:44:29.561Z,1.48
2022-10-27T10:48:47.414Z,1.48
2022-10-27T10:52:52.562Z,1.17
2022-10-27T10:56:56.074Z,1.63
2022-10-27T11:01:04.167Z,2.05
2022-10-27T11:09:15.441Z,1.35
2022-10-27T11:18:02.340Z,1.48
2022-10-27T11:22:11.304Z,1.08
2022-10-27T11:26:16.529Z,1.60
2022-10-27T11:30:24.889Z,2.13
2022-10-27T11:34:53.660Z,1.83
2022-10-27T11:43:43.630Z,1.38
2022-10-27T11:48:14.931Z,1.55
2022-10-27T11:52:35.573Z,2.28
2022-10-27T11:57:11.402Z,1.60
2022-10-27T12:05:49.171Z,1.50
2022-10-27T12:10:05.949Z,1.77
2022-10-27T12:14:07.606Z,1.60
2022-10-27T12:18:10.167Z,2.03
2022-10-27T12:22:35.812Z,1.88
2022-10-27T12:27:00.293Z,1.88
2022-10-27T12:31:05.336Z,1.95
2022-10-27T12:35:43.012Z,1.65
2022-10-27T12:39:57.178Z,2.33
2022-10-27T12:44:46.713Z,1.30
2022-10-27T12:49:06.926Z,3.65
2022-10-27T12:53:29.456Z,2.28
2022-10-27T12:57:52.195Z,1.80
2022-10-27T13:02:05.992Z,2.22
2022-10-27T13:06:21.737Z,1.95
2022-10-27T13:10:44.631Z,1.95
2022-10-27T13:15:04.315Z,2.03
2022-10-27T13:19:20.024Z,1.83
2022-10-27T13:23:28.720Z,1.60
2022-10-27T13:28:00.652Z,2.08
2022-10-27T13:32:26.527Z,2.08
2022-10-27T13:36:28.735Z,2.03
2022-10-27T13:40:37.305Z,2.00
2022-10-27T13:44:39.477Z,2.08
2022-10-27T13:48:47.518Z,1.60
2022-10-27T13:57:30.244Z,2.10
2022-10-27T14:01:50.850Z,2.13
2022-10-27T14:05:53.410Z,2.10
2022-10-27T14:09:55.350Z,1.98
2022-10-27T14:13:58.353Z,2.28
2022-10-27T14:18:00.324Z,2.08
2022-10-27T14:22:04.715Z,1.73
2022-10-27T14:26:25.182Z,2.03
2022-10-27T14:30:26.856Z,1.92
2022-10-27T14:34:28.604Z,1.98
2022-10-27T14:42:34.390Z,2.08
2022-10-27T14:46:43.956Z,2.20
2022-10-27T14:50:45.939Z,2.40
2022-10-27T14:54:53.797Z,2.50
2022-10-27T14:58:58.726Z,2.30
2022-10-27T15:03:04.043Z,2.20
2022-10-27T15:07:14.654Z,2.45
2022-10-27T15:11:20.293Z,2.30
2022-10-27T15:15:27.446Z,2.28
2022-10-27T15:19:29.279Z,2.63
2022-10-27T15:23:32.791Z,2.47
2022-10-27T15:27:35.340Z,2.70
2022-10-27T15:31:41.058Z,2.33
2022-10-27T15:35:43.611Z,2.20
2022-10-27T15:39:45.312Z,2.03
2022-10-27T15:43:49.784Z,2.75
2022-10-27T15:47:51.491Z,2.45
2022-10-27T15:51:59.666Z,2.50
2022-10-27T15:56:35.931Z,2.78
2022-10-27T16:00:37.712Z,2.67
2022-10-27T16:04:40.168Z,3.05
2022-10-27T16:08:41.916Z,2.65
2022-10-27T16:12:44.415Z,2.70
2022-10-27T16:16:46.716Z,3.05
2022-10-27T16:20:48.366Z,3.00
2022-10-27T16:24:50.091Z,2.80
2022-10-27T16:28:54.928Z,2.97
2022-10-27T16:33:02.327Z,2.97
2022-10-27T16:37:30.903Z,2.70
2022-10-27T16:41:32.609Z,2.95
2022-10-27T16:45:34.351Z,3.13
2022-10-27T16:49:36.028Z,3.22
2022-10-27T16:53:37.763Z,3.50
2022-10-27T16:57:41.762Z,3.33
2022-10-27T17:01:45.695Z,3.90
2022-10-27T17:05:47.453Z,4.32
2022-10-27T17:09:49.179Z,3.28
2022-10-27T17:13:50.916Z,3.78
2022-10-27T17:17:52.599Z,4.10
2022-10-27T17:21:54.287Z,4.00
2022-10-27T17:26:04.190Z,5.07
2022-10-27T17:30:06.379Z,4.28
2022-10-27T17:34:08.109Z,4.75
2022-10-27T17:38:09.934Z,4.60
2022-10-27T17:42:11.722Z,4.88
2022-10-27T17:46:13.386Z,4.18
2022-10-27T17:50:15.112Z,4.28
2022-10-27T17:54:17.311Z,4.30
2022-10-27T17:58:18.980Z,4.65
2022-10-27T18:02:20.639Z,4.72
2022-10-27T18:06:27.329Z,4.53
2022-10-27T18:10:29.113Z,4.22
2022-10-27T18:14:30.817Z,4.45
2022-10-27T18:18:33.314Z,4.10
2022-10-27T18:22:34.986Z,4.63
2022-10-27T18:26:41.803Z,4.32
2022-10-27T18:30:43.525Z,4.43
2022-10-27T18:34:45.181Z,4.38
2022-10-27T18:38:47.839Z,3.85
2022-10-27T18:42:49.528Z,4.45
2022-10-27T18:46:51.298Z,4.63
2022-10-27T18:51:04.593Z,4.40
2022-10-27T18:55:06.365Z,4.18
2022-10-27T18:59:08.449Z,4.82
2022-10-27T19:03:10.584Z,4.65
2022-10-27T19:07:12.269Z,4.65
2022-10-27T19:11:15.645Z,4.70
2022-10-27T19:15:17.500Z,5.07
2022-10-27T19:19:19.214Z,4.47
2022-10-27T19:23:20.895Z,5.55
2022-10-27T19:27:22.697Z,5.72
2022-10-27T19:31:27.519Z,5.78
2022-10-27T19:35:29.183Z,5.22
2022-10-27T19:39:31.083Z,4.93
2022-10-27T19:43:32.814Z,4.80
2022-10-27T19:47:34.571Z,6.22
2022-10-27T19:51:38.226Z,5.35
2022-10-27T19:55:39.987Z,5.05
2022-10-27T19:59:43.646Z,5.35
2022-10-27T20:03:45.653Z,5.50
2022-10-27T20:07:47.318Z,5.25
2022-10-27T20:11:50.218Z,5.07
2022-10-27T20:15:51.864Z,5.30
2022-10-27T20:19:53.535Z,5.35
2022-10-27T20:23:55.323Z,5.53
2022-10-27T20:27:57.120Z,5.07
2022-10-27T20:31:58.935Z,5.22
2022-10-27T20:36:02.612Z,5.45
2022-10-27T20:40:04.648Z,5.32
2022-10-27T20:44:06.697Z,5.65
2022-10-27T20:48:10.456Z,5.80
2022-10-27T20:52:12.241Z,6.10
2022-10-27T20:56:26.173Z,5.85
2022-10-27T21:00:28.008Z,5.57
2022-10-27T21:04:29.723Z,6.13
2022-10-27T21:08:31.398Z,5.68
2022-10-27T21:12:33.148Z,5.10
2022-10-27T21:16:35.537Z,5.28
2022-10-27T21:20:37.286Z,5.65
2022-10-27T21:24:38.934Z,5.60
2022-10-27T21:28:40.906Z,6.30
2022-10-27T21:32:42.593Z,6.43
2022-10-27T21:36:44.277Z,5.43
2022-10-27T21:40:45.912Z,6.95
2022-10-27T21:44:48.368Z,5.93
2022-10-27T21:49:01.173Z,6.00
2022-10-27T21:53:02.875Z,7.07
2022-10-27T21:57:04.528Z,5.95
2022-10-27T22:01:17.793Z,6.38
2022-10-27T22:05:19.485Z,6.05
2022-10-27T22:13:42.880Z,6.60
2022-10-27T22:17:44.541Z,6.32
2022-10-27T22:21:47.376Z,6.38
2022-10-27T22:25:49.081Z,6.25
2022-10-27T22:29:50.953Z,5.90
2022-10-27T22:33:53.182Z,6.45
2022-10-27T22:37:55.124Z,6.28
2022-10-27T22:41:57.071Z,6.28
2022-10-27T22:45:58.886Z,5.72
2022-10-27T22:50:00.798Z,6.15
2022-10-27T22:54:02.901Z,6.57
2022-10-27T22:58:05.947Z,5.75
2022-10-27T23:02:07.790Z,5.53
2022-10-27T23:06:09.832Z,5.38
2022-10-27T23:10:11.541Z,6.65
2022-10-27T23:14:15.345Z,6.30
2022-10-27T23:18:17.066Z,5.60
2022-10-27T23:22:18.994Z,5.88
2022-10-27T23:26:23.160Z,6.03
2022-10-27T23:30:24.919Z,6.35
2022-10-27T23:34:26.599Z,6.47
2022-10-27T23:38:29.146Z,6.22
2022-10-27T23:42:30.806Z,6.03
2022-10-27T23:46:32.550Z,6.50
2022-10-27T23:50:34.254Z,6.97
2022-10-27T23:54:35.914Z,5.85
2022-10-27T23:58:40.247Z,5.80
