createdAt,value
2018-08-06T00:00:05.806Z,2.60
2018-08-06T00:02:41.273Z,2.70
2018-08-06T00:05:12.025Z,3.63
2018-08-06T00:07:41.707Z,1.93
2018-08-06T00:10:16.772Z,2.40
2018-08-06T00:12:53.271Z,2.40
2018-08-06T00:15:30.308Z,2.67
2018-08-06T00:18:00.610Z,2.47
2018-08-06T00:20:30.456Z,1.93
2018-08-06T00:22:59.894Z,2.23
2018-08-06T00:25:29.922Z,2.60
2018-08-06T00:27:59.771Z,2.23
2018-08-06T00:30:37.070Z,2.70
2018-08-06T00:37:54.215Z,2.43
2018-08-06T00:40:24.267Z,2.33
2018-08-06T00:43:03.072Z,2.37
2018-08-06T00:45:32.852Z,2.40
2018-08-06T00:48:10.203Z,2.40
2018-08-06T00:50:44.385Z,2.50
2018-08-06T00:53:13.783Z,2.00
2018-08-06T00:55:43.556Z,2.57
2018-08-06T00:58:22.202Z,2.63
2018-08-06T01:01:05.395Z,2.47
2018-08-06T01:03:41.674Z,2.30
2018-08-06T01:06:17.067Z,2.40
2018-08-06T01:08:48.699Z,2.67
2018-08-06T01:11:18.578Z,2.83
2018-08-06T01:13:48.425Z,2.47
2018-08-06T01:16:17.934Z,2.60
2018-08-06T01:18:48.945Z,2.60
2018-08-06T01:21:18.687Z,2.10
2018-08-06T01:23:55.234Z,2.47
2018-08-06T01:26:30.679Z,2.40
2018-08-06T01:29:05.594Z,2.67
2018-08-06T01:31:36.118Z,2.40
2018-08-06T01:34:05.678Z,2.33
2018-08-06T01:36:36.045Z,2.20
2018-08-06T01:39:08.756Z,2.97
2018-08-06T01:41:38.238Z,2.70
2018-08-06T01:44:08.518Z,2.73
2018-08-06T01:46:38.569Z,2.23
2018-08-06T01:49:14.842Z,2.80
2018-08-06T01:51:44.561Z,2.40
2018-08-06T01:54:20.627Z,2.37
2018-08-06T01:56:55.794Z,2.63
2018-08-06T01:59:34.709Z,2.70
2018-08-06T02:02:11.241Z,2.50
2018-08-06T02:04:47.905Z,2.33
2018-08-06T02:07:31.537Z,2.70
2018-08-06T02:10:10.418Z,3.13
2018-08-06T02:12:49.697Z,3.30
2018-08-06T02:15:18.584Z,2.50
2018-08-06T02:17:52.826Z,2.67
2018-08-06T02:20:21.766Z,2.97
2018-08-06T02:22:50.941Z,2.33
2018-08-06T02:25:34.026Z,2.40
2018-08-06T02:28:02.873Z,3.17
2018-08-06T02:30:32.065Z,2.30
2018-08-06T02:33:00.958Z,2.63
2018-08-06T02:35:29.797Z,2.60
2018-08-06T02:37:59.012Z,2.73
2018-08-06T02:40:41.809Z,2.63
2018-08-06T02:43:17.776Z,2.40
2018-08-06T02:45:46.800Z,2.93
2018-08-06T02:48:15.664Z,3.07
2018-08-06T02:50:45.640Z,2.63
2018-08-06T02:53:14.500Z,3.07
2018-08-06T02:55:43.350Z,3.10
2018-08-06T02:58:12.551Z,2.53
2018-08-06T03:00:41.427Z,2.73
2018-08-06T03:03:10.263Z,3.00
2018-08-06T03:05:39.557Z,3.13
2018-08-06T03:08:08.401Z,2.83
2018-08-06T03:10:41.588Z,2.90
2018-08-06T03:13:10.780Z,2.87
2018-08-06T03:15:39.612Z,3.10
2018-08-06T03:18:12.859Z,2.37
2018-08-06T03:20:41.994Z,3.13
2018-08-06T03:23:10.806Z,3.00
2018-08-06T03:25:39.668Z,2.93
2018-08-06T03:28:08.784Z,3.20
2018-08-06T03:30:37.633Z,2.70
2018-08-06T03:33:06.571Z,3.10
2018-08-06T03:35:41.244Z,3.27
2018-08-06T03:38:10.085Z,3.27
2018-08-06T03:40:38.967Z,2.83
2018-08-06T03:43:17.644Z,3.50
2018-08-06T03:45:46.508Z,3.30
2018-08-06T03:48:24.424Z,3.33
2018-08-06T03:50:53.280Z,4.43
2018-08-06T03:53:29.135Z,3.00
2018-08-06T03:56:04.678Z,3.13
2018-08-06T03:58:33.823Z,3.13
2018-08-06T04:01:03.149Z,2.80
2018-08-06T04:03:50.127Z,3.50
2018-08-06T04:06:27.575Z,3.10
2018-08-06T04:08:56.945Z,2.80
2018-08-06T04:11:33.127Z,3.33
2018-08-06T04:14:03.398Z,4.50
2018-08-06T04:16:40.552Z,3.50
2018-08-06T04:19:10.555Z,3.30
2018-08-06T04:21:40.233Z,3.33
2018-08-06T04:24:10.179Z,3.70
2018-08-06T04:26:45.575Z,3.00
2018-08-06T04:29:14.925Z,3.27
2018-08-06T04:31:44.333Z,3.60
2018-08-06T04:34:22.701Z,3.30
2018-08-06T04:36:52.557Z,3.63
2018-08-06T04:39:21.965Z,3.83
2018-08-06T04:41:58.472Z,4.00
2018-08-06T04:44:33.060Z,3.60
2018-08-06T04:47:02.576Z,4.40
2018-08-06T04:49:39.468Z,3.93
2018-08-06T04:52:14.451Z,3.87
2018-08-06T04:54:51.027Z,3.80
2018-08-06T04:57:20.585Z,4.10
2018-08-06T04:59:50.037Z,3.77
2018-08-06T05:02:26.289Z,4.87
2018-08-06T05:05:02.110Z,4.03
2018-08-06T05:07:31.505Z,3.77
2018-08-06T05:10:00.980Z,3.80
2018-08-06T05:12:48.925Z,4.20
2018-08-06T05:15:23.893Z,5.17
2018-08-06T05:17:53.302Z,4.33
2018-08-06T05:20:29.581Z,4.97
2018-08-06T05:22:59.418Z,3.27
2018-08-06T05:25:29.045Z,4.00
2018-08-06T05:28:06.578Z,3.33
2018-08-06T05:30:36.445Z,4.13
2018-08-06T05:33:05.909Z,3.93
2018-08-06T05:35:42.760Z,3.83
2018-08-06T05:38:18.013Z,3.67
2018-08-06T05:40:47.572Z,3.47
2018-08-06T05:43:17.084Z,3.40
2018-08-06T05:45:48.317Z,3.80
2018-08-06T05:48:17.863Z,4.10
2018-08-06T05:50:55.677Z,3.37
2018-08-06T05:53:25.196Z,3.47
2018-08-06T05:56:01.354Z,3.40
2018-08-06T05:58:30.711Z,2.77
2018-08-06T06:01:07.288Z,3.73
2018-08-06T06:03:37.098Z,4.07
2018-08-06T06:06:11.484Z,3.30
2018-08-06T06:08:41.379Z,3.77
2018-08-06T06:11:11.604Z,3.10
2018-08-06T06:13:41.084Z,3.13
2018-08-06T06:16:10.577Z,2.87
2018-08-06T06:18:40.385Z,3.00
2018-08-06T06:21:11.499Z,2.40
2018-08-06T06:23:40.972Z,2.83
2018-08-06T06:26:16.254Z,2.93
2018-08-06T06:28:45.739Z,2.63
2018-08-06T06:31:22.970Z,3.40
2018-08-06T06:33:52.589Z,3.43
2018-08-06T06:36:22.435Z,3.27
2018-08-06T06:38:51.970Z,3.07
2018-08-06T06:41:21.368Z,3.23
2018-08-06T06:43:51.240Z,2.40
2018-08-06T06:46:33.628Z,2.77
2018-08-06T06:49:11.072Z,2.60
2018-08-06T06:51:46.419Z,2.47
2018-08-06T06:54:23.589Z,2.83
2018-08-06T06:57:02.682Z,2.70
2018-08-06T06:59:32.361Z,2.40
2018-08-06T07:02:01.965Z,3.13
2018-08-06T07:04:38.703Z,2.40
2018-08-06T07:07:08.545Z,3.00
2018-08-06T07:09:38.360Z,2.70
2018-08-06T07:12:07.849Z,3.30
2018-08-06T07:14:46.993Z,2.20
2018-08-06T07:17:16.641Z,2.70
2018-08-06T07:19:46.485Z,2.27
2018-08-06T07:22:16.132Z,2.60
2018-08-06T07:24:50.937Z,2.10
2018-08-06T07:27:26.129Z,2.40
2018-08-06T07:29:55.580Z,2.40
2018-08-06T07:32:25.093Z,2.43
2018-08-06T07:35:03.967Z,2.33
2018-08-06T07:37:33.471Z,1.90
2018-08-06T07:40:08.865Z,2.17
2018-08-06T07:42:38.577Z,2.20
2018-08-06T07:45:11.523Z,2.33
2018-08-06T07:47:41.205Z,2.30
2018-08-06T07:50:13.000Z,2.30
2018-08-06T07:52:43.045Z,2.50
2018-08-06T07:55:12.513Z,2.20
2018-08-06T07:57:42.127Z,2.60
2018-08-06T08:00:16.996Z,2.23
2018-08-06T08:02:46.366Z,2.60
2018-08-06T08:05:18.023Z,2.67
2018-08-06T08:07:48.590Z,2.77
2018-08-06T08:10:23.984Z,2.50
2018-08-06T08:12:53.520Z,2.73
2018-08-06T08:15:25.697Z,2.83
2018-08-06T08:17:56.406Z,2.60
2018-08-06T08:20:26.938Z,2.73
2018-08-06T08:23:05.488Z,2.70
2018-08-06T08:25:40.777Z,2.53
2018-08-06T08:28:10.635Z,2.50
2018-08-06T08:30:40.068Z,2.60
2018-08-06T08:33:09.924Z,2.80
2018-08-06T08:35:39.721Z,2.67
2018-08-06T08:38:09.268Z,3.10
2018-08-06T08:40:43.865Z,2.50
2018-08-06T08:44:32.790Z,3.00
2018-08-06T08:47:02.253Z,2.83
2018-08-06T08:49:41.003Z,3.20
2018-08-06T08:52:15.435Z,2.50
2018-08-06T08:54:50.668Z,2.53
2018-08-06T08:57:21.242Z,3.00
2018-08-06T08:59:58.117Z,2.80
2018-08-06T09:02:28.013Z,2.90
2018-08-06T09:04:57.573Z,2.90
2018-08-06T09:07:27.304Z,2.73
2018-08-06T09:09:57.089Z,2.30
2018-08-06T09:12:33.865Z,2.60
2018-08-06T09:15:03.587Z,2.83
2018-08-06T09:17:33.094Z,2.77
2018-08-06T09:20:02.544Z,2.53
2018-08-06T09:22:46.115Z,2.67
2018-08-06T09:25:15.927Z,2.50
2018-08-06T09:27:51.869Z,2.33
2018-08-06T09:30:22.704Z,2.80
2018-08-06T09:32:54.322Z,2.80
2018-08-06T09:35:23.923Z,2.70
2018-08-06T09:37:53.568Z,2.63
2018-08-06T09:40:28.585Z,2.80
2018-08-06T09:42:58.059Z,2.70
2018-08-06T09:45:27.588Z,2.70
2018-08-06T09:47:57.309Z,2.50
2018-08-06T09:50:26.822Z,2.30
2018-08-06T09:52:56.553Z,2.73
2018-08-06T09:55:28.595Z,2.43
2018-08-06T09:58:13.470Z,3.00
2018-08-06T10:02:51.732Z,2.70
2018-08-06T10:05:22.273Z,2.53
2018-08-06T10:07:52.159Z,2.63
2018-08-06T10:10:30.508Z,2.90
2018-08-06T10:13:13.362Z,2.90
2018-08-06T10:15:42.966Z,2.80
2018-08-06T10:18:13.448Z,2.70
2018-08-06T10:20:43.384Z,2.70
2018-08-06T10:23:21.459Z,2.90
2018-08-06T10:25:50.984Z,2.80
2018-08-06T10:28:26.972Z,2.73
2018-08-06T10:30:56.826Z,3.00
2018-08-06T10:33:33.163Z,2.57
2018-08-06T10:36:02.700Z,3.10
2018-08-06T10:38:32.193Z,3.17
2018-08-06T10:41:01.601Z,2.80
2018-08-06T10:43:31.349Z,2.87
2018-08-06T10:46:14.870Z,2.43
2018-08-06T10:48:45.273Z,3.10
2018-08-06T10:51:14.729Z,2.70
2018-08-06T10:53:44.116Z,2.57
2018-08-06T10:56:18.301Z,2.50
2018-08-06T10:58:47.719Z,2.50
2018-08-06T11:01:17.160Z,2.37
2018-08-06T11:03:46.662Z,2.43
2018-08-06T11:06:16.123Z,2.97
2018-08-06T11:08:45.830Z,2.37
2018-08-06T11:11:15.350Z,2.23
2018-08-06T11:13:44.759Z,2.60
2018-08-06T11:16:14.536Z,2.00
2018-08-06T11:18:44.113Z,2.67
2018-08-06T11:21:13.675Z,2.30
2018-08-06T11:23:50.844Z,2.50
2018-08-06T11:26:25.635Z,2.20
2018-08-06T11:28:55.400Z,1.93
2018-08-06T11:31:32.540Z,2.17
2018-08-06T11:34:07.393Z,2.17
2018-08-06T11:36:37.137Z,2.03
2018-08-06T11:39:09.274Z,1.80
2018-08-06T11:41:39.117Z,1.60
2018-08-06T11:44:13.495Z,2.20
2018-08-06T11:46:49.676Z,2.17
2018-08-06T11:49:19.311Z,2.40
2018-08-06T11:51:55.547Z,2.03
2018-08-06T11:54:28.313Z,1.90
2018-08-06T11:57:15.916Z,2.57
2018-08-06T11:59:51.639Z,1.60
2018-08-06T12:02:21.145Z,2.00
2018-08-06T12:04:51.873Z,2.00
2018-08-06T12:07:21.681Z,1.50
2018-08-06T12:09:51.112Z,2.20
2018-08-06T12:12:20.911Z,1.70
2018-08-06T12:14:50.593Z,1.80
2018-08-06T12:17:21.474Z,2.00
2018-08-06T12:19:50.867Z,1.80
2018-08-06T12:22:26.030Z,1.87
2018-08-06T12:24:55.418Z,1.67
2018-08-06T12:27:25.081Z,1.57
2018-08-06T12:30:01.840Z,1.60
2018-08-06T12:32:31.327Z,1.60
2018-08-06T12:35:00.847Z,1.60
2018-08-06T12:37:39.598Z,1.90
2018-08-06T12:40:21.497Z,1.90
2018-08-06T12:42:58.216Z,2.00
2018-08-06T12:45:34.796Z,3.17
2018-08-06T12:48:04.622Z,1.60
2018-08-06T12:50:34.776Z,2.57
2018-08-06T12:53:10.769Z,2.10
2018-08-06T12:55:40.298Z,1.50
2018-08-06T12:58:09.849Z,1.83
2018-08-06T13:00:39.328Z,1.30
2018-08-06T13:03:17.777Z,2.10
2018-08-06T13:05:46.972Z,1.60
2018-08-06T13:08:16.596Z,1.73
2018-08-06T13:10:46.248Z,1.30
2018-08-06T13:13:16.085Z,2.60
2018-08-06T13:15:45.545Z,2.60
2018-08-06T13:18:15.374Z,2.50
2018-08-06T13:20:44.868Z,1.80
2018-08-06T13:23:14.585Z,1.67
2018-08-06T13:25:44.352Z,1.60
2018-08-06T13:28:13.963Z,1.83
2018-08-06T13:30:43.348Z,2.40
2018-08-06T13:33:13.062Z,1.50
2018-08-06T13:35:48.257Z,2.30
2018-08-06T13:38:22.972Z,2.57
2018-08-06T13:40:52.531Z,2.40
2018-08-06T13:43:28.966Z,1.87
2018-08-06T13:45:58.519Z,2.40
2018-08-06T13:48:27.976Z,2.50
2018-08-06T13:51:05.106Z,2.33
2018-08-06T13:53:36.889Z,2.63
2018-08-06T13:56:06.755Z,2.47
2018-08-06T13:58:41.203Z,2.53
2018-08-06T14:01:10.788Z,3.20
2018-08-06T14:03:47.295Z,2.30
2018-08-06T14:06:24.508Z,2.53
2018-08-06T14:08:53.974Z,2.70
2018-08-06T14:11:24.360Z,2.60
2018-08-06T14:13:53.759Z,2.90
2018-08-06T14:16:30.132Z,2.90
2018-08-06T14:18:59.847Z,2.03
2018-08-06T14:21:29.287Z,2.53
2018-08-06T14:23:58.789Z,2.60
2018-08-06T14:26:30.420Z,3.73
2018-08-06T14:28:59.938Z,2.70
2018-08-06T14:31:37.934Z,2.43
2018-08-06T14:34:23.809Z,3.30
2018-08-06T14:36:55.171Z,3.37
2018-08-06T14:39:25.027Z,3.13
2018-08-06T14:41:54.919Z,3.37
2018-08-06T14:44:29.060Z,3.10
2018-08-06T14:46:58.828Z,2.90
2018-08-06T14:49:29.092Z,3.00
2018-08-06T14:51:58.757Z,3.33
2018-08-06T14:54:28.500Z,4.07
2018-08-06T14:56:58.163Z,3.57
2018-08-06T14:59:27.671Z,2.90
2018-08-06T15:01:57.497Z,3.20
2018-08-06T15:04:26.945Z,3.40
2018-08-06T15:06:56.380Z,3.20
2018-08-06T15:09:26.335Z,2.80
2018-08-06T15:11:55.780Z,3.13
2018-08-06T15:14:25.624Z,3.10
2018-08-06T15:16:55.460Z,3.30
2018-08-06T15:19:27.196Z,3.60
2018-08-06T15:21:56.772Z,3.83
2018-08-06T15:24:26.757Z,8.60
2018-08-06T15:26:56.288Z,3.10
2018-08-06T15:29:26.219Z,3.17
2018-08-06T15:31:55.924Z,4.00
2018-08-06T15:34:25.320Z,3.30
2018-08-06T15:36:54.738Z,3.80
2018-08-06T15:39:28.747Z,3.60
2018-08-06T15:42:04.365Z,3.17
2018-08-06T15:44:33.839Z,3.30
2018-08-06T15:47:03.270Z,3.70
2018-08-06T15:49:32.699Z,3.60
2018-08-06T15:52:02.460Z,3.37
2018-08-06T15:54:31.909Z,3.80
2018-08-06T15:57:08.731Z,5.63
2018-08-06T15:59:49.990Z,3.87
2018-08-06T16:02:30.107Z,3.43
2018-08-06T16:05:13.428Z,3.50
2018-08-06T16:07:42.962Z,3.23
2018-08-06T16:10:13.428Z,3.73
2018-08-06T16:12:44.092Z,3.77
2018-08-06T16:15:14.540Z,3.40
2018-08-06T16:17:45.090Z,3.60
2018-08-06T16:20:18.558Z,3.17
2018-08-06T16:22:48.233Z,3.80
2018-08-06T16:25:19.273Z,3.60
2018-08-06T16:36:33.128Z,3.90
2018-08-06T16:39:02.842Z,3.90
2018-08-06T16:41:32.579Z,4.10
2018-08-06T16:44:02.071Z,4.23
2018-08-06T16:55:17.069Z,3.20
2018-08-06T16:57:46.529Z,4.30
2018-08-06T17:00:23.539Z,3.27
2018-08-06T17:02:53.768Z,3.30
2018-08-06T17:05:23.483Z,3.10
2018-08-06T17:07:59.768Z,3.20
2018-08-06T17:10:29.224Z,2.83
2018-08-06T17:12:58.869Z,3.10
2018-08-06T17:15:35.985Z,2.90
2018-08-06T17:18:05.695Z,2.90
2018-08-06T17:20:35.237Z,3.60
2018-08-06T17:23:04.706Z,3.70
2018-08-06T17:25:34.212Z,3.97
2018-08-06T17:28:03.848Z,3.30
2018-08-06T17:30:33.532Z,3.80
2018-08-06T17:33:08.297Z,3.53
2018-08-06T17:35:43.445Z,3.00
2018-08-06T17:38:13.220Z,3.23
2018-08-06T17:40:42.662Z,3.20
2018-08-06T17:43:21.132Z,3.47
2018-08-06T17:46:06.501Z,3.43
2018-08-06T17:48:35.435Z,3.37
2018-08-06T17:51:05.151Z,3.77
2018-08-06T17:53:34.519Z,3.50
2018-08-06T17:56:12.590Z,3.30
2018-08-06T17:58:46.869Z,3.53
2018-08-06T18:01:16.366Z,3.63
2018-08-06T18:03:45.791Z,3.70
2018-08-06T18:06:15.600Z,4.00
2018-08-06T18:08:54.727Z,3.50
2018-08-06T18:11:29.637Z,4.40
2018-08-06T18:14:04.665Z,3.33
2018-08-06T18:16:40.145Z,4.00
2018-08-06T18:19:09.540Z,3.70
2018-08-06T18:21:39.093Z,3.93
2018-08-06T18:24:08.790Z,3.60
2018-08-06T18:26:38.224Z,3.40
2018-08-06T18:29:07.649Z,3.90
2018-08-06T18:31:37.398Z,3.80
2018-08-06T18:34:07.041Z,4.70
2018-08-06T18:36:43.821Z,3.83
2018-08-06T18:39:13.684Z,3.97
2018-08-06T18:41:49.898Z,3.50
2018-08-06T18:44:24.736Z,3.93
2018-08-06T18:46:54.236Z,4.00
2018-08-06T18:49:23.803Z,3.87
2018-08-06T18:51:53.245Z,3.23
2018-08-06T18:54:22.710Z,3.50
2018-08-06T18:56:52.416Z,3.70
2018-08-06T18:59:22.135Z,3.67
2018-08-06T19:01:58.423Z,3.20
2018-08-06T19:04:28.196Z,3.80
2018-08-06T19:07:02.039Z,3.30
2018-08-06T19:09:31.805Z,3.83
2018-08-06T19:12:15.116Z,4.47
2018-08-06T19:14:49.890Z,5.77
2018-08-06T19:17:25.816Z,4.00
2018-08-06T19:19:55.617Z,3.40
2018-08-06T19:22:32.234Z,5.03
2018-08-06T19:25:07.292Z,4.50
2018-08-06T19:27:37.100Z,4.27
2018-08-06T19:30:07.419Z,3.90
2018-08-06T19:32:37.235Z,4.60
2018-08-06T19:35:13.254Z,4.57
2018-08-06T19:37:50.773Z,4.40
2018-08-06T19:40:33.487Z,4.63
2018-08-06T19:43:08.206Z,4.10
2018-08-06T19:45:37.996Z,4.17
2018-08-06T19:48:16.542Z,4.97
2018-08-06T19:50:46.350Z,5.70
2018-08-06T19:53:15.875Z,5.27
2018-08-06T19:55:50.437Z,4.80
2018-08-06T19:58:20.228Z,5.00
2018-08-06T20:00:58.769Z,4.80
2018-08-06T20:03:44.145Z,5.10
2018-08-06T20:06:18.196Z,4.60
2018-08-06T20:08:52.507Z,5.37
2018-08-06T20:11:29.372Z,4.70
2018-08-06T20:13:59.246Z,4.80
2018-08-06T20:16:28.641Z,4.80
2018-08-06T20:18:58.156Z,4.70
2018-08-06T20:21:27.866Z,4.57
2018-08-06T20:24:07.169Z,5.30
2018-08-06T20:26:42.402Z,4.90
2018-08-06T20:29:12.039Z,4.70
2018-08-06T20:31:41.465Z,4.93
2018-08-06T20:34:11.262Z,5.20
2018-08-06T20:36:49.617Z,4.40
2018-08-06T20:39:22.616Z,5.00
2018-08-06T20:42:01.056Z,4.83
2018-08-06T20:44:30.889Z,5.33
2018-08-06T20:47:00.297Z,5.70
2018-08-06T20:49:29.677Z,5.00
2018-08-06T20:52:06.536Z,5.37
2018-08-06T20:54:36.157Z,5.23
2018-08-06T20:57:13.296Z,5.50
2018-08-06T20:59:42.817Z,6.60
2018-08-06T21:02:22.924Z,6.03
2018-08-06T21:04:52.416Z,5.00
2018-08-06T21:07:28.947Z,5.27
2018-08-06T21:10:05.583Z,4.67
2018-08-06T21:12:41.406Z,5.60
2018-08-06T21:15:15.891Z,5.37
2018-08-06T21:17:45.931Z,4.50
2018-08-06T21:20:22.601Z,5.60
2018-08-06T21:22:56.609Z,5.17
2018-08-06T21:25:26.108Z,4.33
2018-08-06T21:28:00.518Z,5.00
2018-08-06T21:30:29.991Z,4.80
2018-08-06T21:33:10.809Z,5.10
2018-08-06T21:35:49.437Z,5.10
2018-08-06T21:38:18.841Z,5.00
2018-08-06T21:40:48.723Z,5.37
2018-08-06T21:43:18.217Z,5.77
2018-08-06T21:45:48.527Z,4.70
2018-08-06T21:48:18.607Z,5.63
2018-08-06T21:50:48.078Z,4.70
2018-08-06T21:53:18.064Z,5.60
2018-08-06T21:55:48.872Z,4.90
2018-08-06T21:58:18.919Z,4.90
2018-08-06T22:00:48.375Z,4.90
2018-08-06T22:03:19.350Z,5.00
2018-08-06T22:05:49.442Z,5.20
2018-08-06T22:08:26.371Z,4.70
2018-08-06T22:11:00.860Z,4.60
2018-08-06T22:13:30.923Z,4.77
2018-08-06T22:16:07.648Z,4.53
2018-08-06T22:18:51.376Z,4.50
2018-08-06T22:21:24.762Z,4.13
2018-08-06T22:26:39.152Z,4.53
2018-08-06T22:29:14.595Z,4.30
2018-08-06T22:31:49.782Z,4.57
2018-08-06T22:34:19.969Z,3.97
2018-08-06T22:36:55.296Z,4.20
2018-08-06T22:39:24.772Z,4.40
2018-08-06T22:41:54.163Z,4.30
2018-08-06T22:44:32.773Z,4.40
2018-08-06T22:47:16.839Z,4.27
2018-08-06T22:49:53.737Z,4.70
2018-08-06T22:52:36.589Z,4.70
2018-08-06T22:55:13.881Z,4.43
2018-08-06T22:57:50.153Z,4.90
2018-08-06T23:00:19.948Z,4.60
2018-08-06T23:02:50.016Z,4.93
2018-08-06T23:05:24.928Z,4.50
2018-08-06T23:07:54.809Z,4.50
2018-08-06T23:10:32.317Z,4.83
2018-08-06T23:13:21.552Z,4.67
2018-08-06T23:15:51.934Z,4.60
2018-08-06T23:42:26.840Z,4.30
2018-08-06T23:45:02.091Z,4.70
2018-08-06T23:47:31.990Z,4.80
2018-08-06T23:50:13.484Z,4.67
2018-08-06T23:52:51.948Z,4.60
2018-08-06T23:55:21.671Z,4.53
2018-08-06T23:58:00.920Z,5.47
