createdAt,value
2018-03-21T00:01:28.992Z,99.90
2018-03-21T00:03:56.537Z,99.90
2018-03-21T00:06:24.986Z,99.90
2018-03-21T00:08:52.526Z,99.90
2018-03-21T00:11:20.065Z,99.90
2018-03-21T00:13:47.687Z,99.90
2018-03-21T00:16:15.275Z,99.90
2018-03-21T00:18:42.842Z,99.90
2018-03-21T00:21:10.379Z,99.90
2018-03-21T00:23:38.702Z,99.90
2018-03-21T00:26:06.244Z,99.90
2018-03-21T00:28:33.826Z,99.90
2018-03-21T00:31:01.369Z,99.90
2018-03-21T00:33:28.932Z,99.90
2018-03-21T00:35:56.475Z,99.90
2018-03-21T00:38:24.038Z,99.90
2018-03-21T00:40:51.580Z,99.90
2018-03-21T00:43:19.146Z,99.90
2018-03-21T00:45:46.691Z,99.90
2018-03-21T00:48:15.039Z,99.90
2018-03-21T00:50:42.578Z,99.90
2018-03-21T00:53:10.120Z,99.90
2018-03-21T00:55:37.681Z,99.90
2018-03-21T00:58:05.221Z,99.90
2018-03-21T01:00:32.799Z,99.90
2018-03-21T01:03:00.326Z,99.90
2018-03-21T01:05:28.641Z,99.90
2018-03-21T01:07:56.179Z,99.90
2018-03-21T01:10:23.744Z,99.90
2018-03-21T01:12:51.287Z,99.90
2018-03-21T01:15:18.860Z,99.90
2018-03-21T01:17:46.396Z,99.90
2018-03-21T01:20:14.729Z,99.90
2018-03-21T01:22:42.277Z,99.90
2018-03-21T01:25:09.854Z,99.90
2018-03-21T01:27:37.388Z,99.90
2018-03-21T01:30:04.932Z,99.90
2018-03-21T01:32:32.494Z,99.90
2018-03-21T01:35:00.039Z,99.90
2018-03-21T01:37:28.371Z,99.90
2018-03-21T01:39:55.915Z,99.90
2018-03-21T01:42:23.477Z,99.90
2018-03-21T01:44:51.014Z,99.90
2018-03-21T01:47:18.583Z,99.90
2018-03-21T01:49:46.113Z,99.90
2018-03-21T01:52:14.445Z,99.90
2018-03-21T01:54:41.990Z,99.90
2018-03-21T01:57:09.554Z,99.90
2018-03-21T01:59:37.083Z,99.90
2018-03-21T02:02:04.643Z,99.90
2018-03-21T02:04:32.177Z,99.90
2018-03-21T02:07:00.499Z,99.90
2018-03-21T02:09:28.031Z,99.90
2018-03-21T02:11:56.355Z,99.90
2018-03-21T02:14:23.897Z,99.90
2018-03-21T02:16:51.477Z,99.90
2018-03-21T02:19:19.012Z,99.90
2018-03-21T02:21:46.558Z,99.90
2018-03-21T02:24:14.126Z,99.90
2018-03-21T02:26:41.663Z,99.90
2018-03-21T02:29:09.986Z,99.90
2018-03-21T02:31:37.516Z,99.90
2018-03-21T02:34:05.079Z,99.90
2018-03-21T02:36:32.620Z,99.90
2018-03-21T02:39:00.180Z,99.90
2018-03-21T02:41:27.736Z,99.90
2018-03-21T02:43:56.066Z,99.90
2018-03-21T02:46:23.603Z,99.90
2018-03-21T02:48:51.156Z,99.90
2018-03-21T02:51:18.691Z,99.90
2018-03-21T02:53:47.032Z,99.90
2018-03-21T02:56:14.571Z,99.90
2018-03-21T02:58:42.139Z,99.90
2018-03-21T03:01:09.671Z,99.90
2018-03-21T03:03:37.253Z,99.90
2018-03-21T03:06:04.791Z,99.90
2018-03-21T03:08:32.326Z,99.90
2018-03-21T03:11:00.654Z,99.90
2018-03-21T03:13:28.196Z,99.90
2018-03-21T03:15:55.749Z,99.90
2018-03-21T03:18:23.286Z,99.90
2018-03-21T03:20:51.606Z,99.90
2018-03-21T03:23:19.146Z,99.90
2018-03-21T03:25:46.720Z,99.90
2018-03-21T03:28:14.260Z,99.90
2018-03-21T03:30:41.823Z,99.90
2018-03-21T03:33:09.365Z,99.90
2018-03-21T03:35:37.695Z,99.90
2018-03-21T03:38:05.235Z,99.90
2018-03-21T03:40:32.794Z,99.90
2018-03-21T03:43:00.334Z,99.90
2018-03-21T03:45:27.866Z,99.90
2018-03-21T03:47:56.191Z,99.90
2018-03-21T03:50:23.726Z,99.90
2018-03-21T03:52:51.286Z,99.90
2018-03-21T03:55:18.824Z,99.90
2018-03-21T03:57:47.158Z,99.90
2018-03-21T04:00:14.694Z,99.90
2018-03-21T04:02:42.262Z,99.90
2018-03-21T04:05:09.794Z,99.90
2018-03-21T04:07:38.128Z,99.90
2018-03-21T04:10:05.663Z,99.90
2018-03-21T04:12:33.224Z,99.90
2018-03-21T04:15:00.756Z,99.90
2018-03-21T04:17:28.314Z,99.90
2018-03-21T04:19:55.854Z,99.90
2018-03-21T04:22:24.184Z,99.90
2018-03-21T04:24:51.722Z,99.90
2018-03-21T04:27:19.293Z,99.90
2018-03-21T04:29:46.829Z,99.90
2018-03-21T04:32:15.130Z,99.90
2018-03-21T04:34:42.686Z,99.90
2018-03-21T04:37:10.223Z,99.90
2018-03-21T04:39:38.552Z,99.90
2018-03-21T04:42:06.083Z,99.90
2018-03-21T04:44:33.643Z,99.90
2018-03-21T04:47:01.787Z,99.90
2018-03-21T04:49:30.122Z,99.90
2018-03-21T04:51:57.659Z,99.90
2018-03-21T04:54:25.210Z,99.90
2018-03-21T04:56:52.757Z,99.90
2018-03-21T04:59:20.328Z,99.90
2018-03-21T05:01:47.867Z,99.90
2018-03-21T05:04:16.190Z,99.90
2018-03-21T05:06:43.730Z,99.90
2018-03-21T05:09:11.354Z,99.90
2018-03-21T05:11:39.658Z,99.90
2018-03-21T05:14:07.199Z,99.90
2018-03-21T05:16:35.528Z,99.90
2018-03-21T05:19:03.064Z,99.90
2018-03-21T05:21:30.625Z,99.90
2018-03-21T05:23:58.162Z,99.90
2018-03-21T05:26:26.491Z,99.90
2018-03-21T05:28:54.037Z,99.90
2018-03-21T05:31:21.603Z,99.90
2018-03-21T05:33:49.138Z,99.90
2018-03-21T05:36:16.704Z,99.90
2018-03-21T05:38:44.239Z,99.90
2018-03-21T05:41:12.566Z,99.90
2018-03-21T05:43:40.098Z,99.90
2018-03-21T05:46:07.656Z,99.90
2018-03-21T05:48:35.195Z,99.90
2018-03-21T05:51:03.523Z,99.90
2018-03-21T05:53:31.055Z,99.90
2018-03-21T05:55:58.614Z,99.90
2018-03-21T05:58:26.150Z,99.90
2018-03-21T06:00:54.482Z,99.90
2018-03-21T06:03:22.014Z,99.90
2018-03-21T06:05:49.560Z,99.90
2018-03-21T06:08:17.123Z,99.90
2018-03-21T06:10:44.664Z,99.90
2018-03-21T06:13:12.994Z,99.90
2018-03-21T06:15:41.304Z,99.90
2018-03-21T06:18:08.871Z,99.90
2018-03-21T06:20:37.179Z,99.90
2018-03-21T06:23:04.736Z,99.90
2018-03-21T06:25:32.278Z,99.90
2018-03-21T06:28:00.648Z,99.90
2018-03-21T06:30:28.166Z,99.90
2018-03-21T06:32:55.730Z,99.90
2018-03-21T06:56:54.425Z,99.90
2018-03-21T06:59:21.983Z,99.90
2018-03-21T07:01:49.518Z,99.90
2018-03-21T07:04:17.850Z,99.90
2018-03-21T07:06:45.389Z,99.90
2018-03-21T07:09:12.954Z,99.90
2018-03-21T07:11:40.490Z,99.90
2018-03-21T07:14:20.044Z,99.90
2018-03-21T07:16:47.580Z,99.90
2018-03-21T07:19:15.907Z,99.90
2018-03-21T07:21:43.442Z,99.90
2018-03-21T07:24:11.023Z,99.90
2018-03-21T07:26:38.558Z,99.90
2018-03-21T07:29:06.094Z,99.90
2018-03-21T07:31:34.419Z,99.90
2018-03-21T07:34:01.968Z,99.90
2018-03-21T07:36:29.514Z,99.90
2018-03-21T07:38:57.069Z,99.90
2018-03-21T07:41:25.383Z,99.90
2018-03-21T07:43:52.910Z,99.90
2018-03-21T07:46:20.483Z,99.90
2018-03-21T07:48:48.010Z,99.90
2018-03-21T07:51:16.340Z,99.90
2018-03-21T07:53:43.920Z,99.90
2018-03-21T07:56:11.445Z,99.90
2018-03-21T07:58:38.979Z,99.90
2018-03-21T08:01:07.295Z,99.90
2018-03-21T08:03:34.821Z,99.90
2018-03-21T08:06:02.373Z,99.90
2018-03-21T08:08:30.667Z,99.90
2018-03-21T08:10:58.223Z,99.90
2018-03-21T08:13:25.751Z,99.90
2018-03-21T08:15:53.319Z,99.90
2018-03-21T08:18:20.850Z,99.90
2018-03-21T08:20:48.382Z,99.90
2018-03-21T08:23:15.930Z,99.90
2018-03-21T08:25:43.454Z,99.90
2018-03-21T08:28:11.779Z,99.90
2018-03-21T08:30:39.303Z,99.90
2018-03-21T08:33:07.621Z,99.90
2018-03-21T08:35:35.162Z,99.90
2018-03-21T08:38:02.709Z,99.90
2018-03-21T08:40:30.243Z,99.90
2018-03-21T08:42:57.794Z,99.90
2018-03-21T08:45:25.331Z,99.90
2018-03-21T08:47:52.879Z,99.90
2018-03-21T08:50:20.407Z,99.90
2018-03-21T08:52:47.958Z,99.90
2018-03-21T08:55:16.247Z,99.90
2018-03-21T08:57:43.824Z,99.90
2018-03-21T09:00:11.351Z,99.90
2018-03-21T09:02:39.646Z,99.90
2018-03-21T09:05:07.198Z,99.90
2018-03-21T09:07:35.477Z,99.90
2018-03-21T09:10:03.040Z,99.90
2018-03-21T09:12:30.577Z,99.90
2018-03-21T09:14:58.907Z,99.90
2018-03-21T09:17:26.438Z,99.90
2018-03-21T09:19:53.994Z,99.90
2018-03-21T09:22:21.522Z,99.90
2018-03-21T09:24:49.065Z,99.90
2018-03-21T09:27:16.607Z,99.90
2018-03-21T09:29:44.167Z,99.90
2018-03-21T09:32:11.697Z,99.90
2018-03-21T09:34:39.259Z,99.90
2018-03-21T09:37:06.798Z,99.90
2018-03-21T09:39:35.122Z,99.90
2018-03-21T09:42:02.648Z,99.90
2018-03-21T09:44:30.195Z,99.90
2018-03-21T09:46:57.740Z,99.90
2018-03-21T09:49:26.067Z,99.90
2018-03-21T09:51:53.590Z,99.90
2018-03-21T09:54:21.914Z,99.90
2018-03-21T09:56:49.441Z,99.90
2018-03-21T09:59:16.980Z,99.90
2018-03-21T10:01:45.290Z,99.90
2018-03-21T10:04:12.810Z,99.90
2018-03-21T10:06:40.363Z,99.90
2018-03-21T10:09:08.144Z,99.90
2018-03-21T10:11:36.477Z,91.70
2018-03-21T10:14:03.999Z,91.60
2018-03-21T10:16:31.564Z,84.00
2018-03-21T10:18:59.098Z,90.10
2018-03-21T10:21:27.417Z,94.60
2018-03-21T10:23:54.946Z,94.70
2018-03-21T10:26:23.266Z,94.20
2018-03-21T10:28:50.799Z,94.00
2018-03-21T10:31:18.351Z,88.10
2018-03-21T10:33:45.883Z,91.00
2018-03-21T10:36:13.406Z,92.60
2018-03-21T10:38:40.948Z,99.90
2018-03-21T10:41:08.482Z,85.30
2018-03-21T10:43:36.801Z,79.60
2018-03-21T10:46:04.327Z,79.80
2018-03-21T10:48:31.890Z,82.70
2018-03-21T10:50:59.474Z,81.20
2018-03-21T10:53:27.044Z,90.60
2018-03-21T10:55:54.580Z,72.00
2018-03-21T10:58:22.135Z,72.70
2018-03-21T11:00:49.654Z,71.10
2018-03-21T11:03:17.206Z,71.60
2018-03-21T11:05:44.789Z,69.80
2018-03-21T11:08:12.328Z,69.40
2018-03-21T11:10:39.862Z,70.40
2018-03-21T11:13:07.410Z,72.70
2018-03-21T11:15:34.939Z,74.90
2018-03-21T11:18:03.260Z,63.80
2018-03-21T11:20:30.797Z,63.60
2018-03-21T11:22:58.358Z,62.40
2018-03-21T11:25:25.886Z,54.10
2018-03-21T11:27:54.175Z,56.70
2018-03-21T11:30:21.730Z,56.60
2018-03-21T11:32:49.255Z,54.50
2018-03-21T11:35:16.798Z,51.40
2018-03-21T11:37:44.324Z,53.10
2018-03-21T11:40:11.878Z,53.40
2018-03-21T11:42:39.403Z,52.00
2018-03-21T11:45:06.958Z,50.10
2018-03-21T11:47:34.487Z,51.30
2018-03-21T11:50:02.048Z,51.60
2018-03-21T11:52:29.575Z,52.40
2018-03-21T11:54:57.130Z,51.40
2018-03-21T11:57:24.662Z,52.00
2018-03-21T11:59:52.218Z,50.30
2018-03-21T12:02:19.744Z,51.40
2018-03-21T12:04:47.298Z,51.50
2018-03-21T12:07:14.832Z,49.80
2018-03-21T12:09:42.383Z,48.70
2018-03-21T12:12:09.912Z,47.40
2018-03-21T12:14:37.474Z,47.60
2018-03-21T12:17:05.018Z,48.80
2018-03-21T12:19:32.547Z,51.20
2018-03-21T12:22:00.098Z,49.50
2018-03-21T12:24:27.630Z,48.80
2018-03-21T12:26:55.942Z,50.00
2018-03-21T12:29:23.466Z,49.90
2018-03-21T12:31:51.775Z,49.80
2018-03-21T12:34:19.307Z,49.60
2018-03-21T12:36:47.618Z,47.50
2018-03-21T12:39:16.852Z,47.40
2018-03-21T12:41:44.401Z,47.90
2018-03-21T12:44:11.923Z,50.10
2018-03-21T12:46:39.477Z,51.00
2018-03-21T12:49:06.999Z,52.30
2018-03-21T12:51:34.564Z,49.90
2018-03-21T12:54:02.087Z,47.30
2018-03-21T12:56:29.655Z,46.50
2018-03-21T12:58:57.182Z,47.00
2018-03-21T13:01:24.711Z,49.20
2018-03-21T13:03:53.031Z,47.80
2018-03-21T13:06:20.555Z,47.80
2018-03-21T13:08:48.894Z,44.90
2018-03-21T13:11:16.423Z,44.90
2018-03-21T13:13:43.978Z,45.70
2018-03-21T13:16:11.507Z,46.00
2018-03-21T13:18:39.838Z,46.10
2018-03-21T13:21:07.370Z,46.00
2018-03-21T13:23:34.930Z,46.50
2018-03-21T13:26:02.458Z,43.90
2018-03-21T13:28:30.777Z,43.40
2018-03-21T13:30:58.306Z,43.30
2018-03-21T13:33:26.617Z,43.10
2018-03-21T13:35:54.140Z,43.10
2018-03-21T13:38:22.455Z,42.50
2018-03-21T13:40:49.986Z,42.50
2018-03-21T13:43:17.514Z,41.90
2018-03-21T13:45:45.074Z,41.40
2018-03-21T13:48:12.602Z,41.60
2018-03-21T13:50:40.149Z,42.80
2018-03-21T13:53:07.677Z,42.10
2018-03-21T13:55:35.230Z,42.90
2018-03-21T13:58:03.526Z,41.60
2018-03-21T14:00:31.074Z,41.60
2018-03-21T14:02:59.365Z,43.90
2018-03-21T14:05:27.005Z,43.80
2018-03-21T14:07:54.510Z,44.80
2018-03-21T14:10:22.062Z,44.30
2018-03-21T14:12:49.603Z,46.60
2018-03-21T14:15:17.158Z,43.30
2018-03-21T14:17:44.692Z,42.50
2018-03-21T14:20:12.248Z,42.70
2018-03-21T14:22:39.880Z,43.00
2018-03-21T14:25:07.475Z,42.40
2018-03-21T14:27:35.767Z,44.20
2018-03-21T14:30:04.063Z,43.00
2018-03-21T14:32:31.619Z,43.00
2018-03-21T14:34:59.148Z,43.90
2018-03-21T14:37:27.530Z,44.30
2018-03-21T14:39:55.026Z,44.20
2018-03-21T14:42:22.579Z,44.70
2018-03-21T14:44:50.104Z,46.40
2018-03-21T14:47:18.427Z,43.50
2018-03-21T14:49:45.965Z,43.50
2018-03-21T14:52:13.522Z,44.60
2018-03-21T14:54:41.066Z,44.40
2018-03-21T14:57:09.390Z,45.50
2018-03-21T14:59:36.915Z,45.50
2018-03-21T15:02:05.228Z,45.30
2018-03-21T15:04:32.754Z,45.30
2018-03-21T15:07:00.307Z,45.40
2018-03-21T15:09:28.594Z,46.00
2018-03-21T15:11:56.146Z,45.90
2018-03-21T15:14:24.434Z,44.50
2018-03-21T15:16:51.978Z,44.50
2018-03-21T15:19:19.518Z,45.10
2018-03-21T15:21:47.042Z,46.00
2018-03-21T15:24:14.590Z,47.00
2018-03-21T15:26:42.127Z,46.80
2018-03-21T15:29:09.679Z,46.00
2018-03-21T15:31:37.214Z,46.40
2018-03-21T15:34:04.763Z,47.40
2018-03-21T15:36:32.289Z,48.50
2018-03-21T15:38:59.835Z,49.70
2018-03-21T15:41:27.361Z,49.90
2018-03-21T15:43:55.680Z,48.20
2018-03-21T15:46:23.207Z,47.90
2018-03-21T15:48:51.527Z,47.30
2018-03-21T15:51:19.109Z,47.10
2018-03-21T15:53:46.626Z,47.90
2018-03-21T15:56:14.151Z,47.10
2018-03-21T15:58:41.699Z,47.30
2018-03-21T16:01:09.223Z,48.00
2018-03-21T16:03:36.765Z,48.90
2018-03-21T16:06:04.286Z,50.00
2018-03-21T16:08:31.835Z,47.90
2018-03-21T16:10:59.358Z,48.60
2018-03-21T16:13:26.908Z,49.60
2018-03-21T16:15:54.431Z,50.10
2018-03-21T16:18:22.766Z,52.40
2018-03-21T16:20:50.290Z,52.40
2018-03-21T16:23:17.818Z,51.50
2018-03-21T16:25:45.379Z,50.00
2018-03-21T16:28:12.901Z,50.20
2018-03-21T16:30:40.448Z,50.80
2018-03-21T16:33:07.966Z,50.10
2018-03-21T16:35:36.290Z,50.80
2018-03-21T16:38:03.817Z,50.70
2018-03-21T16:40:32.141Z,50.60
2018-03-21T16:43:00.428Z,51.30
2018-03-21T16:45:27.974Z,51.30
2018-03-21T16:47:55.498Z,51.40
2018-03-21T16:50:23.051Z,51.50
2018-03-21T16:52:50.630Z,51.90
2018-03-21T16:55:18.930Z,52.50
2018-03-21T16:57:46.454Z,52.50
2018-03-21T17:00:14.007Z,53.40
2018-03-21T17:02:41.542Z,53.10
2018-03-21T17:05:09.092Z,53.60
2018-03-21T17:07:36.624Z,55.40
2018-03-21T17:10:04.153Z,55.30
2018-03-21T17:12:31.700Z,55.10
2018-03-21T17:14:59.988Z,56.00
2018-03-21T17:17:27.540Z,55.90
2018-03-21T17:19:55.833Z,57.30
2018-03-21T17:22:23.394Z,57.20
2018-03-21T17:24:50.926Z,57.40
2018-03-21T17:27:19.239Z,57.40
2018-03-21T17:29:46.785Z,57.40
2018-03-21T17:32:14.343Z,58.00
2018-03-21T17:34:41.869Z,59.60
2018-03-21T17:37:09.428Z,59.70
2018-03-21T17:39:36.954Z,58.90
2018-03-21T17:42:04.498Z,58.20
2018-03-21T17:44:32.038Z,57.70
2018-03-21T17:46:59.595Z,58.70
2018-03-21T17:49:27.122Z,58.10
2018-03-21T17:51:54.675Z,58.40
2018-03-21T17:54:22.199Z,59.60
2018-03-21T17:56:49.717Z,60.20
2018-03-21T17:59:18.032Z,62.00
2018-03-21T18:01:45.555Z,62.00
2018-03-21T18:04:13.929Z,72.50
2018-03-21T18:06:41.422Z,72.40
2018-03-21T18:09:08.985Z,71.60
2018-03-21T18:11:36.528Z,73.20
2018-03-21T18:14:04.086Z,81.00
2018-03-21T18:16:31.616Z,82.00
2018-03-21T18:18:59.170Z,75.00
2018-03-21T18:21:26.698Z,75.80
2018-03-21T18:23:54.259Z,78.10
2018-03-21T18:26:21.786Z,83.70
2018-03-21T18:28:49.343Z,85.90
2018-03-21T18:31:16.874Z,90.80
2018-03-21T18:33:44.436Z,93.90
2018-03-21T18:36:11.959Z,88.70
2018-03-21T18:38:39.516Z,84.80
2018-03-21T18:41:07.038Z,84.00
2018-03-21T18:43:34.591Z,79.20
2018-03-21T18:46:02.883Z,74.90
2018-03-21T18:48:30.425Z,74.90
2018-03-21T18:50:58.768Z,75.50
2018-03-21T18:53:26.286Z,75.50
2018-03-21T18:55:53.899Z,75.60
2018-03-21T18:58:21.423Z,73.40
2018-03-21T19:00:48.976Z,72.20
2018-03-21T19:03:16.513Z,76.30
2018-03-21T19:05:44.078Z,74.50
2018-03-21T19:08:11.602Z,75.00
2018-03-21T19:10:39.158Z,74.70
2018-03-21T19:13:06.686Z,74.60
2018-03-21T19:15:34.999Z,75.10
2018-03-21T19:18:02.530Z,75.00
2018-03-21T19:20:30.082Z,74.20
2018-03-21T19:22:57.610Z,77.20
2018-03-21T19:25:25.165Z,76.80
2018-03-21T19:27:52.708Z,78.20
2018-03-21T19:30:21.004Z,85.40
2018-03-21T19:32:48.551Z,85.40
2018-03-21T19:35:16.842Z,86.10
2018-03-21T19:37:44.412Z,86.10
2018-03-21T19:40:11.951Z,85.00
2018-03-21T19:42:40.278Z,90.80
2018-03-21T19:45:07.818Z,90.80
2018-03-21T19:47:35.447Z,92.50
2018-03-21T19:50:03.742Z,94.60
2018-03-21T19:52:31.343Z,94.60
2018-03-21T19:54:58.894Z,95.70
2018-03-21T19:57:27.227Z,99.90
2018-03-21T19:59:55.525Z,99.90
2018-03-21T20:02:23.085Z,99.90
2018-03-21T20:04:50.653Z,99.90
2018-03-21T20:07:18.215Z,99.90
2018-03-21T20:09:45.755Z,99.90
2018-03-21T20:12:13.318Z,99.90
2018-03-21T20:14:40.848Z,99.90
2018-03-21T20:17:09.187Z,99.90
2018-03-21T20:19:36.714Z,99.90
2018-03-21T20:22:04.243Z,99.90
2018-03-21T20:24:32.586Z,99.90
2018-03-21T20:27:00.127Z,99.90
2018-03-21T20:29:27.688Z,99.90
2018-03-21T20:31:55.227Z,99.90
2018-03-21T20:34:22.785Z,99.90
2018-03-21T20:36:50.345Z,99.90
2018-03-21T20:39:17.915Z,93.00
2018-03-21T20:41:45.453Z,94.80
2018-03-21T20:44:13.770Z,97.80
2018-03-21T20:46:41.322Z,97.80
2018-03-21T20:49:08.878Z,99.90
2018-03-21T20:51:37.175Z,98.80
2018-03-21T20:54:04.742Z,98.80
2018-03-21T20:56:32.267Z,99.90
2018-03-21T20:58:59.795Z,99.90
2018-03-21T21:01:28.131Z,99.90
2018-03-21T21:03:55.666Z,99.90
2018-03-21T21:06:23.227Z,99.90
2018-03-21T21:08:50.776Z,99.90
2018-03-21T21:11:18.334Z,99.90
2018-03-21T21:13:45.872Z,99.90
2018-03-21T21:16:14.211Z,99.90
2018-03-21T21:18:41.735Z,99.90
2018-03-21T21:21:09.300Z,99.90
2018-03-21T21:23:36.842Z,99.90
2018-03-21T21:26:04.462Z,99.90
2018-03-21T21:28:31.966Z,99.90
2018-03-21T21:30:59.542Z,99.90
2018-03-21T21:33:27.076Z,99.90
2018-03-21T21:35:55.582Z,99.90
2018-03-21T21:38:23.118Z,99.90
2018-03-21T21:40:51.431Z,99.90
2018-03-21T21:43:18.989Z,99.90
2018-03-21T21:45:47.301Z,99.90
2018-03-21T21:48:14.863Z,99.90
2018-03-21T21:50:42.448Z,99.90
2018-03-21T21:53:10.775Z,99.90
2018-03-21T21:55:58.084Z,99.90
2018-03-21T21:58:25.643Z,99.90
2018-03-21T22:00:53.170Z,99.90
2018-03-21T22:03:21.502Z,99.90
2018-03-21T22:05:49.040Z,99.90
2018-03-21T22:08:16.590Z,99.90
2018-03-21T22:10:44.118Z,99.90
2018-03-21T22:13:12.615Z,99.90
2018-03-21T22:15:40.244Z,99.90
2018-03-21T22:18:07.803Z,99.90
2018-03-21T22:20:35.354Z,99.90
2018-03-21T22:23:03.039Z,99.90
2018-03-21T22:25:31.338Z,99.90
2018-03-21T22:27:58.890Z,99.90
2018-03-21T22:30:27.185Z,99.90
2018-03-21T22:32:54.743Z,99.90
2018-03-21T22:35:22.357Z,99.90
2018-03-21T22:37:49.924Z,99.90
2018-03-21T22:40:17.463Z,99.90
2018-03-21T22:42:45.034Z,99.90
2018-03-21T22:45:12.600Z,99.90
2018-03-21T22:47:40.922Z,99.90
2018-03-21T22:50:08.499Z,99.90
2018-03-21T22:52:36.027Z,99.90
2018-03-21T22:55:04.367Z,99.90
2018-03-21T22:57:31.895Z,99.90
2018-03-21T22:59:59.449Z,99.90
2018-03-21T23:02:26.984Z,99.90
2018-03-21T23:04:55.334Z,99.90
2018-03-21T23:07:22.873Z,99.90
2018-03-21T23:09:50.431Z,99.90
2018-03-21T23:12:17.962Z,99.90
2018-03-21T23:14:45.510Z,99.90
2018-03-21T23:17:13.050Z,99.90
2018-03-21T23:19:41.374Z,99.90
2018-03-21T23:22:08.916Z,99.90
2018-03-21T23:24:36.475Z,99.90
2018-03-21T23:27:04.011Z,99.90
2018-03-21T23:29:32.343Z,99.90
2018-03-21T23:31:59.874Z,99.90
2018-03-21T23:34:27.439Z,99.90
2018-03-21T23:36:54.981Z,99.90
2018-03-21T23:39:22.549Z,99.90
2018-03-21T23:41:50.099Z,99.90
2018-03-21T23:44:18.428Z,99.90
2018-03-21T23:46:45.968Z,99.90
2018-03-21T23:49:13.532Z,99.90
2018-03-21T23:51:41.072Z,99.90
2018-03-21T23:54:08.611Z,99.90
2018-03-21T23:56:36.948Z,99.90
2018-03-21T23:59:04.499Z,99.90
