createdAt,value
2022-08-05T00:00:25.910Z,40.83
2022-08-05T00:02:57.551Z,39.85
2022-08-05T00:06:06.585Z,41.97
2022-08-05T00:08:35.410Z,34.58
2022-08-05T00:11:20.776Z,35.75
2022-08-05T00:13:59.613Z,32.92
2022-08-05T00:16:35.910Z,29.35
2022-08-05T00:19:24.790Z,36.10
2022-08-05T00:21:56.693Z,47.33
2022-08-05T00:27:04.742Z,28.80
2022-08-05T00:29:42.522Z,28.70
2022-08-05T00:32:15.297Z,25.45
2022-08-05T00:35:04.581Z,23.45
2022-08-05T00:37:52.964Z,23.95
2022-08-05T00:40:29.214Z,35.40
2022-08-05T00:43:07.557Z,29.17
2022-08-05T00:45:43.610Z,24.23
2022-08-05T00:48:18.267Z,55.70
2022-08-05T00:50:59.161Z,49.90
2022-08-05T00:53:59.974Z,45.30
2022-08-05T00:56:22.936Z,44.60
2022-08-05T00:58:54.960Z,36.38
2022-08-05T01:01:48.326Z,35.22
2022-08-05T01:04:20.185Z,30.55
2022-08-05T01:06:57.943Z,27.23
2022-08-05T01:09:30.589Z,30.23
2022-08-05T01:12:18.293Z,26.90
2022-08-05T01:15:35.434Z,29.80
2022-08-05T01:18:11.046Z,28.77
2022-08-05T01:21:04.047Z,20.45
2022-08-05T01:26:30.549Z,23.38
2022-08-05T01:29:42.955Z,19.63
2022-08-05T01:32:18.837Z,19.17
2022-08-05T01:34:59.094Z,22.63
2022-08-05T01:37:47.950Z,20.98
2022-08-05T01:40:27.928Z,22.58
2022-08-05T01:43:04.171Z,20.17
2022-08-05T01:45:43.041Z,23.35
2022-08-05T01:48:16.861Z,20.70
2022-08-05T01:50:51.030Z,23.83
2022-08-05T01:53:54.696Z,20.27
2022-08-05T01:58:10.722Z,25.73
2022-08-05T01:59:14.040Z,23.05
2022-08-05T02:01:49.323Z,21.80
2022-08-05T02:04:22.427Z,17.38
2022-08-05T02:06:55.633Z,18.20
2022-08-05T02:09:28.697Z,21.77
2022-08-05T02:12:10.986Z,16.92
2022-08-05T02:14:47.933Z,24.73
2022-08-05T02:18:31.380Z,19.38
2022-08-05T02:20:32.600Z,17.65
2022-08-05T02:23:13.537Z,16.80
2022-08-05T02:25:49.333Z,28.23
2022-08-05T02:28:36.456Z,21.83
2022-08-05T02:31:39.066Z,22.85
2022-08-05T02:34:15.338Z,21.92
2022-08-05T02:37:04.556Z,16.80
2022-08-05T02:39:41.317Z,15.13
2022-08-05T02:42:25.857Z,15.85
2022-08-05T02:45:00.815Z,19.13
2022-08-05T02:48:07.531Z,16.38
2022-08-05T02:50:29.685Z,20.58
2022-08-05T02:53:02.348Z,17.10
2022-08-05T02:55:53.983Z,24.73
2022-08-05T02:58:29.995Z,10.88
2022-08-05T03:01:05.427Z,13.18
2022-08-05T03:04:02.194Z,15.50
2022-08-05T03:06:55.219Z,14.90
2022-08-05T03:09:36.373Z,20.35
2022-08-05T03:12:10.500Z,10.70
2022-08-05T03:14:46.166Z,12.43
2022-08-05T03:17:20.428Z,13.25
2022-08-05T03:19:53.695Z,9.52
2022-08-05T03:22:32.310Z,15.77
2022-08-05T03:25:31.537Z,9.00
2022-08-05T03:28:00.515Z,12.27
2022-08-05T03:30:36.656Z,10.05
2022-08-05T03:33:09.905Z,8.00
2022-08-05T03:35:41.882Z,9.55
2022-08-05T03:38:14.894Z,7.90
2022-08-05T03:40:48.766Z,8.05
2022-08-05T03:44:09.269Z,7.30
2022-08-05T03:46:13.292Z,6.60
2022-08-05T03:48:45.330Z,7.18
2022-08-05T03:52:37.709Z,5.70
2022-08-05T03:55:54.082Z,5.55
2022-08-05T03:57:41.973Z,4.38
2022-08-05T04:00:17.578Z,4.68
2022-08-05T04:02:58.582Z,4.72
2022-08-05T04:05:34.439Z,7.63
2022-08-05T04:08:14.811Z,4.72
2022-08-05T04:11:04.959Z,4.93
2022-08-05T04:13:50.305Z,6.40
2022-08-05T04:16:24.382Z,4.55
2022-08-05T04:18:57.976Z,4.10
2022-08-05T04:22:10.286Z,4.30
2022-08-05T04:24:23.702Z,4.38
2022-08-05T04:26:59.050Z,4.38
2022-08-05T04:29:32.236Z,9.70
2022-08-05T04:32:04.371Z,3.70
2022-08-05T04:34:39.660Z,12.75
2022-08-05T04:37:14.749Z,3.65
2022-08-05T04:39:52.944Z,3.83
2022-08-05T04:42:27.285Z,3.92
2022-08-05T04:44:58.510Z,4.28
2022-08-05T04:47:42.921Z,3.45
2022-08-05T04:50:34.522Z,3.50
2022-08-05T04:53:12.087Z,6.00
2022-08-05T04:56:14.874Z,4.00
2022-08-05T04:58:36.935Z,4.85
2022-08-05T05:01:08.989Z,5.70
2022-08-05T05:06:39.000Z,4.55
2022-08-05T05:09:08.432Z,3.72
2022-08-05T05:11:52.921Z,3.38
2022-08-05T05:14:31.830Z,9.73
2022-08-05T05:17:07.569Z,4.43
2022-08-05T05:19:47.301Z,6.03
2022-08-05T05:22:23.924Z,4.38
2022-08-05T05:25:00.350Z,2.80
2022-08-05T05:27:45.741Z,3.33
2022-08-05T05:30:31.325Z,2.90
2022-08-05T05:33:14.097Z,4.07
2022-08-05T05:35:49.823Z,3.30
2022-08-05T05:38:27.441Z,2.78
2022-08-05T05:40:59.337Z,4.50
2022-08-05T05:43:58.071Z,3.22
2022-08-05T05:46:22.229Z,4.10
2022-08-05T05:48:53.595Z,5.65
2022-08-05T05:51:27.866Z,4.25
2022-08-05T05:54:00.571Z,3.28
2022-08-05T05:56:34.962Z,4.15
2022-08-05T05:59:09.561Z,4.43
2022-08-05T06:01:57.705Z,2.83
2022-08-05T06:04:29.580Z,2.30
2022-08-05T06:07:01.599Z,3.88
2022-08-05T06:10:01.556Z,7.90
2022-08-05T06:12:24.440Z,3.20
2022-08-05T06:14:58.851Z,6.03
2022-08-05T06:17:31.828Z,3.13
2022-08-05T06:20:23.386Z,3.83
2022-08-05T06:22:54.705Z,3.97
2022-08-05T06:26:13.878Z,5.28
2022-08-05T06:28:21.793Z,6.13
2022-08-05T06:30:53.379Z,3.33
2022-08-05T06:33:33.448Z,6.40
2022-08-05T06:36:17.947Z,5.35
2022-08-05T06:38:57.790Z,6.10
2022-08-05T06:41:29.665Z,8.23
2022-08-05T06:44:06.334Z,11.30
2022-08-05T06:46:37.661Z,13.57
2022-08-05T06:49:09.213Z,6.22
2022-08-05T06:51:43.835Z,4.07
2022-08-05T06:54:18.958Z,4.40
2022-08-05T06:56:54.736Z,10.63
2022-08-05T06:59:26.560Z,8.45
2022-08-05T07:01:59.091Z,3.42
2022-08-05T07:04:30.544Z,5.57
2022-08-05T07:07:02.072Z,5.47
2022-08-05T07:09:40.408Z,4.28
2022-08-05T07:12:34.274Z,8.05
2022-08-05T07:15:34.602Z,7.25
2022-08-05T07:18:27.040Z,9.55
2022-08-05T07:21:04.675Z,11.57
2022-08-05T07:23:37.257Z,7.88
2022-08-05T07:26:22.870Z,7.63
2022-08-05T07:28:57.203Z,6.50
2022-08-05T07:31:53.943Z,2.72
2022-08-05T07:34:28.361Z,8.13
2022-08-05T07:36:59.971Z,8.80
2022-08-05T07:40:04.362Z,5.22
2022-08-05T07:42:31.761Z,3.53
2022-08-05T07:45:07.756Z,3.40
2022-08-05T07:47:42.485Z,2.70
2022-08-05T07:50:16.541Z,3.20
2022-08-05T07:52:48.171Z,8.70
2022-08-05T07:56:05.004Z,2.72
2022-08-05T07:58:55.048Z,3.20
2022-08-05T08:01:06.137Z,3.33
2022-08-05T08:03:44.345Z,3.58
2022-08-05T08:06:17.399Z,3.53
2022-08-05T08:08:48.756Z,5.50
2022-08-05T08:11:27.574Z,3.30
2022-08-05T08:14:12.216Z,5.35
2022-08-05T08:16:51.416Z,3.17
2022-08-05T08:20:21.587Z,4.50
2022-08-05T08:22:17.640Z,2.33
2022-08-05T08:24:51.824Z,2.10
2022-08-05T08:27:24.159Z,2.50
2022-08-05T08:30:20.160Z,2.08
2022-08-05T08:33:13.935Z,1.48
2022-08-05T08:35:53.896Z,1.98
2022-08-05T08:38:37.687Z,1.77
2022-08-05T08:45:22.447Z,6.18
2022-08-05T08:46:35.059Z,1.60
2022-08-05T08:50:06.225Z,2.42
2022-08-05T08:52:14.622Z,2.38
2022-08-05T08:54:48.939Z,3.45
2022-08-05T08:57:21.166Z,4.47
2022-08-05T08:59:56.127Z,2.33
2022-08-05T09:02:29.720Z,2.17
2022-08-05T09:07:57.800Z,1.60
2022-08-05T09:10:30.697Z,2.13
2022-08-05T09:13:04.957Z,2.05
2022-08-05T09:15:37.315Z,2.75
2022-08-05T09:18:13.512Z,5.85
2022-08-05T09:20:47.330Z,2.03
2022-08-05T09:23:28.755Z,4.47
2022-08-05T09:26:22.220Z,2.65
2022-08-05T09:29:01.178Z,4.18
2022-08-05T09:32:40.631Z,7.15
2022-08-05T09:34:26.742Z,2.33
2022-08-05T09:36:59.449Z,2.88
2022-08-05T09:39:44.827Z,6.85
2022-08-05T09:42:28.171Z,5.72
2022-08-05T09:46:04.960Z,6.05
2022-08-05T09:48:01.436Z,6.50
2022-08-05T09:50:44.032Z,3.90
2022-08-05T09:53:25.763Z,6.70
2022-08-05T09:56:12.966Z,4.60
2022-08-05T09:58:57.340Z,2.65
2022-08-05T10:01:31.844Z,3.03
2022-08-05T10:04:10.519Z,15.57
2022-08-05T10:06:58.910Z,7.75
2022-08-05T10:09:45.023Z,9.68
2022-08-05T10:12:18.789Z,4.93
2022-08-05T10:15:20.868Z,5.38
2022-08-05T10:18:18.804Z,6.65
2022-08-05T10:20:58.618Z,5.35
2022-08-05T10:24:00.150Z,3.90
2022-08-05T10:26:33.853Z,3.05
2022-08-05T10:29:05.671Z,4.93
2022-08-05T10:32:55.378Z,4.60
2022-08-05T10:34:31.022Z,7.35
2022-08-05T10:37:03.825Z,2.47
2022-08-05T10:40:03.730Z,6.30
2022-08-05T10:42:43.686Z,5.32
2022-08-05T10:45:23.622Z,5.68
2022-08-05T10:48:36.087Z,4.70
2022-08-05T10:51:28.566Z,4.57
2022-08-05T10:54:05.762Z,3.20
2022-08-05T10:56:53.062Z,4.50
2022-08-05T11:00:03.644Z,4.95
2022-08-05T11:02:37.490Z,2.75
2022-08-05T11:05:13.609Z,3.35
2022-08-05T11:08:37.443Z,4.10
2022-08-05T11:11:52.417Z,4.35
2022-08-05T11:15:01.555Z,6.45
2022-08-05T11:17:58.034Z,3.20
2022-08-05T11:20:43.630Z,3.15
2022-08-05T11:23:57.700Z,2.63
2022-08-05T11:26:28.836Z,3.35
2022-08-05T11:29:13.232Z,3.42
2022-08-05T11:31:57.686Z,5.00
2022-08-05T11:34:51.372Z,3.15
2022-08-05T11:38:28.730Z,4.25
2022-08-05T11:41:03.385Z,4.22
2022-08-05T11:44:40.237Z,3.55
2022-08-05T11:47:10.502Z,4.72
2022-08-05T11:49:49.871Z,4.43
2022-08-05T11:52:29.193Z,5.18
2022-08-05T11:55:07.749Z,6.20
2022-08-05T11:58:10.690Z,4.63
2022-08-05T12:00:41.171Z,5.15
2022-08-05T12:03:29.374Z,4.85
2022-08-05T12:06:06.421Z,9.50
2022-08-05T12:08:55.547Z,6.78
2022-08-05T12:11:40.410Z,6.63
2022-08-05T12:14:13.185Z,6.63
2022-08-05T12:16:48.308Z,7.18
2022-08-05T12:20:26.092Z,7.85
2022-08-05T12:22:14.106Z,8.60
2022-08-05T12:24:54.492Z,9.40
2022-08-05T12:27:35.710Z,10.35
2022-08-05T12:30:32.185Z,8.02
2022-08-05T12:33:07.190Z,9.60
2022-08-05T12:35:55.087Z,8.75
2022-08-05T12:38:31.459Z,10.77
2022-08-05T12:41:02.959Z,8.65
2022-08-05T12:43:34.826Z,8.82
2022-08-05T12:46:29.130Z,12.65
2022-08-05T12:49:13.644Z,9.05
2022-08-05T12:52:12.603Z,9.52
2022-08-05T12:54:47.634Z,9.50
2022-08-05T12:57:23.407Z,14.68
2022-08-05T13:01:56.700Z,9.20
2022-08-05T13:02:50.968Z,11.40
2022-08-05T13:05:33.837Z,9.95
2022-08-05T13:08:09.981Z,9.75
2022-08-05T13:10:50.570Z,10.65
2022-08-05T13:14:04.814Z,10.57
2022-08-05T13:16:18.813Z,10.65
2022-08-05T13:18:58.732Z,10.75
2022-08-05T13:21:38.015Z,10.73
2022-08-05T13:24:44.881Z,15.48
2022-08-05T13:27:42.362Z,11.32
2022-08-05T13:30:34.137Z,13.23
2022-08-05T13:33:07.886Z,12.82
2022-08-05T13:35:47.190Z,12.93
2022-08-05T13:38:30.197Z,12.23
2022-08-05T13:41:02.920Z,11.90
2022-08-05T13:43:45.064Z,12.05
2022-08-05T13:46:43.631Z,12.38
2022-08-05T13:51:48.897Z,15.38
2022-08-05T13:54:24.986Z,13.60
2022-08-05T13:56:57.210Z,10.52
2022-08-05T13:59:30.758Z,13.73
2022-08-05T14:02:03.065Z,12.07
2022-08-05T14:05:00.724Z,12.10
2022-08-05T14:07:59.994Z,10.63
2022-08-05T14:10:32.563Z,9.73
2022-08-05T14:13:04.443Z,7.75
2022-08-05T14:16:09.286Z,12.85
2022-08-05T14:18:28.906Z,14.30
2022-08-05T14:21:00.331Z,7.68
2022-08-05T14:23:51.606Z,8.85
2022-08-05T14:26:35.692Z,7.38
2022-08-05T14:29:16.452Z,10.32
2022-08-05T14:32:02.803Z,6.90
2022-08-05T14:34:40.718Z,11.30
2022-08-05T14:37:13.287Z,6.55
2022-08-05T14:39:49.923Z,8.35
2022-08-05T14:42:28.624Z,6.53
2022-08-05T14:45:00.524Z,5.82
2022-08-05T14:48:03.961Z,5.95
2022-08-05T14:50:25.196Z,7.00
2022-08-05T14:52:58.526Z,5.82
2022-08-05T14:55:39.637Z,6.22
2022-08-05T14:58:13.879Z,8.60
2022-08-05T15:00:59.253Z,4.95
2022-08-05T15:03:39.156Z,6.47
2022-08-05T15:06:15.534Z,5.70
2022-08-05T15:09:01.072Z,9.18
2022-08-05T15:11:51.539Z,7.68
2022-08-05T15:14:35.753Z,5.53
2022-08-05T15:17:45.498Z,7.15
2022-08-05T15:20:09.789Z,12.88
2022-08-05T15:22:52.144Z,5.30
2022-08-05T15:25:51.316Z,6.25
2022-08-05T15:28:19.134Z,4.63
2022-08-05T15:30:53.612Z,5.82
2022-08-05T15:34:04.545Z,5.00
2022-08-05T15:36:24.507Z,4.67
2022-08-05T15:41:00.836Z,4.47
2022-08-05T15:41:57.267Z,5.50
2022-08-05T15:44:31.037Z,8.20
2022-08-05T15:47:03.665Z,5.45
2022-08-05T15:49:48.203Z,6.95
2022-08-05T15:52:53.871Z,6.28
2022-08-05T15:55:25.055Z,6.50
2022-08-05T15:58:16.518Z,4.80
2022-08-05T16:00:50.979Z,4.53
2022-08-05T16:03:44.957Z,7.30
2022-08-05T16:06:22.786Z,4.82
2022-08-05T16:08:55.486Z,4.57
2022-08-05T16:11:42.430Z,4.20
2022-08-05T16:14:17.280Z,8.23
2022-08-05T16:16:49.225Z,5.32
2022-08-05T16:20:02.909Z,5.25
2022-08-05T16:22:15.304Z,5.13
2022-08-05T16:24:51.232Z,11.60
2022-08-05T16:27:32.332Z,10.63
2022-08-05T16:30:23.247Z,4.38
2022-08-05T16:32:57.336Z,6.20
2022-08-05T16:35:32.471Z,9.10
2022-08-05T16:38:18.515Z,6.57
2022-08-05T16:41:01.879Z,7.00
2022-08-05T16:43:56.327Z,6.85
2022-08-05T16:46:28.564Z,4.85
2022-08-05T16:49:00.062Z,6.25
2022-08-05T16:51:42.400Z,4.38
2022-08-05T16:54:28.602Z,4.07
2022-08-05T16:57:01.993Z,4.38
2022-08-05T16:59:33.746Z,7.93
2022-08-05T17:02:25.342Z,4.68
2022-08-05T17:04:59.494Z,6.30
2022-08-05T17:07:43.824Z,4.55
2022-08-05T17:10:22.409Z,3.97
2022-08-05T17:12:58.126Z,5.00
2022-08-05T17:15:48.937Z,5.72
2022-08-05T17:18:21.061Z,4.50
2022-08-05T17:20:53.262Z,7.22
2022-08-05T17:24:05.887Z,4.13
2022-08-05T17:26:17.468Z,5.05
2022-08-05T17:31:24.312Z,4.63
2022-08-05T17:34:12.103Z,4.32
2022-08-05T17:36:49.472Z,4.35
2022-08-05T17:39:23.972Z,7.20
2022-08-05T17:42:20.234Z,4.63
2022-08-05T17:44:50.328Z,4.13
2022-08-05T17:47:24.206Z,4.65
2022-08-05T17:50:04.116Z,4.20
2022-08-05T17:52:53.391Z,5.80
2022-08-05T17:55:27.208Z,4.05
2022-08-05T17:58:01.924Z,4.45
2022-08-05T18:00:34.185Z,4.72
2022-08-05T18:03:07.992Z,4.90
2022-08-05T18:05:40.500Z,4.18
2022-08-05T18:08:12.826Z,4.43
2022-08-05T18:10:44.030Z,4.50
2022-08-05T18:13:15.937Z,4.30
2022-08-05T18:15:47.211Z,4.87
2022-08-05T18:18:20.617Z,4.65
2022-08-05T18:23:26.159Z,4.18
2022-08-05T18:26:02.335Z,3.95
2022-08-05T18:28:34.145Z,4.05
2022-08-05T18:31:07.472Z,3.58
2022-08-05T18:33:47.281Z,4.82
2022-08-05T18:36:27.852Z,4.53
2022-08-05T18:38:59.652Z,5.30
2022-08-05T18:41:57.572Z,9.40
2022-08-05T18:44:33.118Z,4.57
2022-08-05T18:47:07.334Z,4.47
2022-08-05T18:49:57.950Z,4.55
2022-08-05T18:55:22.928Z,4.68
2022-08-05T18:58:03.027Z,5.17
2022-08-05T19:00:35.374Z,4.85
2022-08-05T19:03:06.767Z,5.30
2022-08-05T19:06:11.209Z,5.38
2022-08-05T19:08:30.075Z,5.00
2022-08-05T19:11:05.205Z,5.13
2022-08-05T19:13:38.847Z,5.53
2022-08-05T19:16:25.324Z,4.83
2022-08-05T19:19:01.102Z,5.38
2022-08-05T19:21:34.573Z,7.03
2022-08-05T19:24:12.589Z,12.88
2022-08-05T19:26:54.691Z,10.40
2022-08-05T19:29:36.470Z,6.03
2022-08-05T19:32:11.380Z,9.88
2022-08-05T19:34:54.661Z,5.72
2022-08-05T19:37:35.212Z,5.95
2022-08-05T19:43:04.877Z,8.35
2022-08-05T19:45:37.332Z,6.00
2022-08-05T19:48:14.541Z,9.70
2022-08-05T19:50:46.229Z,7.60
2022-08-05T19:53:17.536Z,6.60
2022-08-05T19:56:14.546Z,7.25
2022-08-05T20:01:28.183Z,6.50
2022-08-05T20:04:00.522Z,7.57
2022-08-05T20:06:37.570Z,6.82
2022-08-05T20:09:17.300Z,7.40
2022-08-05T20:11:48.739Z,8.83
2022-08-05T20:14:27.065Z,7.90
2022-08-05T20:17:00.873Z,7.18
2022-08-05T20:19:36.217Z,7.43
2022-08-05T20:22:19.258Z,7.38
2022-08-05T20:24:51.953Z,7.32
2022-08-05T20:27:41.550Z,6.88
2022-08-05T20:30:14.054Z,7.53
2022-08-05T20:32:49.744Z,11.95
2022-08-05T20:35:22.846Z,8.05
2022-08-05T20:38:05.610Z,7.43
2022-08-05T20:40:38.446Z,11.43
2022-08-05T20:43:14.635Z,8.45
2022-08-05T20:45:56.178Z,7.72
2022-08-05T20:48:28.475Z,7.32
2022-08-05T20:50:59.930Z,7.73
2022-08-05T20:53:40.883Z,7.93
2022-08-05T20:56:12.584Z,8.48
2022-08-05T20:58:45.028Z,8.25
2022-08-05T21:01:16.376Z,7.68
2022-08-05T21:03:48.855Z,8.40
2022-08-05T21:06:27.876Z,7.97
2022-08-05T21:09:00.421Z,7.93
2022-08-05T21:12:10.242Z,11.40
2022-08-05T21:14:23.673Z,8.10
2022-08-05T21:16:57.952Z,8.52
2022-08-05T21:19:29.203Z,8.18
2022-08-05T21:22:23.346Z,8.57
2022-08-05T21:24:58.362Z,8.60
2022-08-05T21:27:38.873Z,7.88
2022-08-05T21:30:17.307Z,8.57
2022-08-05T21:32:49.560Z,8.63
2022-08-05T21:35:30.095Z,8.18
2022-08-05T21:38:14.875Z,8.77
2022-08-05T21:40:48.630Z,8.57
2022-08-05T21:43:24.882Z,8.85
2022-08-05T21:46:00.187Z,8.45
2022-08-05T21:48:32.030Z,7.45
2022-08-05T21:51:25.277Z,9.73
2022-08-05T21:53:59.488Z,9.05
2022-08-05T21:56:35.361Z,8.63
2022-08-05T21:59:22.549Z,8.00
2022-08-05T22:01:56.897Z,8.93
2022-08-05T22:04:28.355Z,8.25
2022-08-05T22:07:00.145Z,8.80
2022-08-05T22:09:46.068Z,10.03
2022-08-05T22:12:18.691Z,12.65
2022-08-05T22:14:58.507Z,9.15
2022-08-05T22:17:31.226Z,7.25
2022-08-05T22:20:16.417Z,8.13
2022-08-05T22:23:17.091Z,9.02
2022-08-05T22:26:14.952Z,7.80
2022-08-05T22:28:47.005Z,8.43
2022-08-05T22:31:21.339Z,8.05
2022-08-05T22:33:57.134Z,8.93
2022-08-05T22:36:31.811Z,8.48
2022-08-05T22:39:09.078Z,8.80
2022-08-05T22:42:09.875Z,8.10
2022-08-05T22:44:32.984Z,9.55
2022-08-05T22:47:06.602Z,9.25
2022-08-05T22:50:19.839Z,13.07
2022-08-05T22:52:32.345Z,8.57
2022-08-05T22:55:19.021Z,9.38
2022-08-05T22:57:55.598Z,8.65
2022-08-05T23:00:29.810Z,11.25
2022-08-05T23:03:04.188Z,9.57
2022-08-05T23:05:36.413Z,9.63
2022-08-05T23:08:11.430Z,9.30
2022-08-05T23:10:44.412Z,8.93
2022-08-05T23:13:15.747Z,9.90
2022-08-05T23:15:50.329Z,9.50
2022-08-05T23:18:22.930Z,9.15
2022-08-05T23:20:54.446Z,11.18
2022-08-05T23:23:25.872Z,10.60
2022-08-05T23:26:01.255Z,18.70
2022-08-05T23:28:33.975Z,11.27
2022-08-05T23:31:17.311Z,11.85
2022-08-05T23:34:03.781Z,11.20
2022-08-05T23:36:44.398Z,11.35
2022-08-05T23:39:23.748Z,19.05
2022-08-05T23:42:05.089Z,14.73
2022-08-05T23:44:40.340Z,12.20
2022-08-05T23:47:15.497Z,12.57
2022-08-05T23:49:48.329Z,12.50
2022-08-05T23:52:35.874Z,17.42
2022-08-05T23:55:10.928Z,19.95
2022-08-05T23:57:44.381Z,16.67
