createdAt,value
2019-04-23T00:02:53.722Z,99.90
2019-04-23T00:05:27.163Z,99.90
2019-04-23T00:08:07.858Z,99.90
2019-04-23T00:12:59.196Z,99.90
2019-04-23T00:15:21.521Z,99.90
2019-04-23T00:17:55.526Z,99.90
2019-04-23T00:20:27.257Z,99.90
2019-04-23T00:23:25.845Z,99.90
2019-04-23T00:28:20.591Z,99.90
2019-04-23T00:33:25.313Z,99.90
2019-04-23T00:36:17.518Z,99.90
2019-04-23T00:38:34.960Z,99.90
2019-04-23T00:40:59.555Z,99.90
2019-04-23T00:43:32.617Z,99.90
2019-04-23T00:45:59.259Z,99.90
2019-04-23T00:48:45.593Z,99.90
2019-04-23T00:51:03.517Z,99.90
2019-04-23T00:53:37.059Z,99.90
2019-04-23T00:56:32.647Z,99.90
2019-04-23T00:58:51.230Z,99.90
2019-04-23T01:01:22.508Z,99.90
2019-04-23T01:03:54.803Z,99.90
2019-04-23T01:08:51.001Z,99.90
2019-04-23T01:11:22.826Z,99.90
2019-04-23T01:13:53.635Z,99.90
2019-04-23T01:16:28.265Z,99.90
2019-04-23T01:19:24.502Z,99.90
2019-04-23T01:21:35.076Z,99.90
2019-04-23T01:24:27.311Z,99.90
2019-04-23T01:27:53.106Z,99.90
2019-04-23T01:32:51.316Z,99.90
2019-04-23T01:35:33.447Z,99.90
2019-04-23T01:37:50.542Z,99.90
2019-04-23T01:40:34.771Z,99.90
2019-04-23T01:42:58.621Z,99.90
2019-04-23T01:45:48.083Z,99.90
2019-04-23T01:48:23.674Z,99.90
2019-04-23T01:50:43.766Z,99.90
2019-04-23T01:53:16.598Z,99.90
2019-04-23T01:55:46.991Z,99.90
2019-04-23T02:03:21.486Z,99.90
2019-04-23T02:05:55.596Z,99.90
2019-04-23T02:08:25.723Z,99.90
2019-04-23T02:11:00.620Z,99.90
2019-04-23T02:15:59.853Z,99.90
2019-04-23T02:18:35.904Z,99.90
2019-04-23T02:21:12.056Z,99.90
2019-04-23T02:24:03.683Z,99.90
2019-04-23T02:26:30.588Z,99.90
2019-04-23T02:29:03.301Z,99.90
2019-04-23T02:31:51.035Z,99.90
2019-04-23T02:34:25.922Z,99.90
2019-04-23T02:36:57.118Z,99.90
2019-04-23T02:39:29.368Z,99.90
2019-04-23T02:47:17.553Z,99.90
2019-04-23T02:49:44.172Z,99.90
2019-04-23T02:54:44.883Z,99.90
2019-04-23T02:57:09.393Z,99.90
2019-04-23T03:00:16.214Z,99.90
2019-04-23T03:12:31.430Z,99.90
2019-04-23T03:15:31.934Z,99.90
2019-04-23T03:18:13.837Z,99.90
2019-04-23T03:26:09.087Z,99.90
2019-04-23T03:38:48.734Z,99.90
2019-04-23T03:51:26.035Z,99.90
2019-04-23T03:54:21.786Z,99.90
2019-04-23T03:59:11.777Z,99.90
2019-04-23T04:01:38.411Z,99.90
2019-04-23T04:04:26.918Z,99.90
2019-04-23T04:06:59.499Z,99.90
2019-04-23T04:11:36.397Z,99.90
2019-04-23T04:14:38.404Z,99.90
2019-04-23T04:16:51.759Z,99.90
2019-04-23T04:21:58.472Z,99.90
2019-04-23T04:27:10.187Z,99.90
2019-04-23T04:29:40.884Z,99.90
2019-04-23T04:31:52.319Z,99.90
2019-04-23T04:39:53.153Z,99.70
2019-04-23T04:42:10.321Z,99.60
2019-04-23T04:47:28.388Z,98.80
2019-04-23T04:49:55.771Z,98.40
2019-04-23T04:52:41.995Z,98.60
2019-04-23T04:54:58.050Z,98.30
2019-04-23T04:57:36.714Z,97.50
2019-04-23T05:05:37.616Z,96.90
2019-04-23T05:07:39.871Z,96.50
2019-04-23T05:10:20.885Z,96.80
2019-04-23T05:13:13.845Z,96.50
2019-04-23T05:15:22.136Z,95.50
2019-04-23T05:25:44.735Z,94.50
2019-04-23T05:28:33.133Z,94.30
2019-04-23T05:30:52.042Z,94.10
2019-04-23T05:33:23.925Z,93.90
2019-04-23T05:38:37.094Z,92.90
2019-04-23T05:41:11.827Z,92.50
2019-04-23T05:46:26.425Z,91.70
2019-04-23T05:48:54.390Z,92.10
2019-04-23T05:51:27.930Z,91.00
2019-04-23T05:53:58.446Z,91.50
2019-04-23T05:56:27.531Z,91.00
2019-04-23T05:59:06.606Z,90.30
2019-04-23T06:07:08.418Z,88.50
2019-04-23T06:09:13.935Z,87.80
2019-04-23T06:14:25.123Z,88.10
2019-04-23T06:19:22.768Z,87.30
2019-04-23T06:22:05.998Z,87.30
2019-04-23T06:27:19.855Z,85.50
2019-04-23T06:29:39.373Z,86.00
2019-04-23T06:32:06.153Z,86.10
2019-04-23T06:34:53.119Z,85.30
2019-04-23T06:37:09.659Z,85.20
2019-04-23T06:42:11.333Z,85.00
2019-04-23T06:47:24.862Z,84.90
2019-04-23T06:50:14.905Z,83.60
2019-04-23T06:52:47.182Z,83.50
2019-04-23T06:55:20.516Z,83.00
2019-04-23T06:57:55.246Z,81.20
2019-04-23T07:00:29.447Z,81.30
2019-04-23T07:16:33.007Z,79.10
2019-04-23T07:18:54.592Z,78.50
2019-04-23T07:21:30.619Z,78.40
2019-04-23T07:26:33.301Z,78.80
2019-04-23T07:29:30.885Z,77.50
2019-04-23T07:31:53.855Z,77.60
2019-04-23T07:34:05.480Z,76.20
2019-04-23T07:36:44.728Z,76.80
2019-04-23T07:39:37.003Z,74.10
2019-04-23T07:47:47.457Z,72.90
2019-04-23T07:52:58.870Z,69.20
2019-04-23T07:55:25.561Z,68.80
2019-04-23T07:58:01.962Z,67.50
2019-04-23T08:00:35.038Z,69.70
2019-04-23T08:03:08.586Z,67.40
2019-04-23T08:08:03.564Z,67.80
2019-04-23T08:10:47.127Z,69.10
2019-04-23T08:13:16.445Z,70.00
2019-04-23T08:15:46.656Z,69.90
2019-04-23T08:18:19.879Z,70.70
2019-04-23T08:20:54.178Z,70.80
2019-04-23T08:23:49.626Z,70.30
2019-04-23T08:29:12.322Z,72.20
2019-04-23T08:31:43.792Z,70.90
2019-04-23T08:36:51.822Z,71.10
2019-04-23T08:39:21.091Z,71.30
2019-04-23T08:47:27.668Z,70.30
2019-04-23T08:49:46.805Z,68.80
2019-04-23T08:52:18.660Z,70.40
2019-04-23T08:54:52.278Z,68.40
2019-04-23T08:59:58.901Z,68.80
2019-04-23T09:02:35.968Z,69.10
2019-04-23T09:05:10.794Z,68.90
2019-04-23T09:07:53.726Z,68.70
2019-04-23T09:15:18.738Z,68.10
2019-04-23T09:17:53.059Z,67.10
2019-04-23T09:20:21.892Z,66.40
2019-04-23T09:23:02.783Z,66.20
2019-04-23T09:25:37.635Z,64.90
2019-04-23T09:28:05.284Z,65.40
2019-04-23T09:30:32.563Z,63.80
2019-04-23T09:33:23.991Z,63.10
2019-04-23T09:36:09.726Z,65.30
2019-04-23T09:41:59.901Z,63.40
2019-04-23T09:48:04.660Z,62.20
2019-04-23T09:53:19.133Z,59.60
2019-04-23T09:55:53.678Z,59.10
2019-04-23T10:00:52.674Z,59.20
2019-04-23T10:03:20.974Z,57.40
2019-04-23T10:05:51.139Z,57.90
2019-04-23T10:08:27.858Z,56.40
2019-04-23T10:10:55.400Z,57.60
2019-04-23T10:13:34.641Z,55.70
2019-04-23T10:16:06.852Z,55.70
2019-04-23T10:18:41.501Z,55.00
2019-04-23T10:21:15.533Z,55.40
2019-04-23T10:23:51.534Z,54.60
2019-04-23T10:26:28.207Z,54.00
2019-04-23T10:29:07.737Z,54.00
2019-04-23T10:31:40.008Z,54.00
2019-04-23T10:34:12.296Z,53.90
2019-04-23T10:36:45.245Z,54.60
2019-04-23T10:39:23.284Z,52.60
2019-04-23T10:41:50.930Z,51.60
2019-04-23T10:44:32.801Z,50.50
2019-04-23T10:47:53.929Z,49.00
2019-04-23T10:53:26.857Z,49.00
2019-04-23T10:56:05.810Z,48.30
2019-04-23T10:58:24.900Z,49.00
2019-04-23T11:01:00.295Z,47.90
2019-04-23T11:03:57.469Z,47.40
2019-04-23T11:08:51.783Z,46.60
2019-04-23T11:11:34.460Z,45.80
2019-04-23T11:14:11.055Z,43.80
2019-04-23T11:19:15.662Z,41.10
2019-04-23T11:22:10.165Z,42.80
2019-04-23T11:24:29.471Z,42.00
2019-04-23T11:26:57.477Z,44.90
2019-04-23T11:29:34.283Z,45.30
2019-04-23T11:32:23.838Z,44.80
2019-04-23T11:34:51.604Z,44.70
2019-04-23T11:37:12.417Z,46.60
2019-04-23T11:42:17.627Z,45.10
2019-04-23T11:44:45.842Z,45.70
2019-04-23T11:48:02.542Z,46.50
2019-04-23T11:52:30.596Z,49.60
2019-04-23T11:55:05.714Z,49.50
2019-04-23T11:59:59.265Z,47.90
2019-04-23T12:02:58.045Z,48.00
2019-04-23T12:06:07.833Z,49.10
2019-04-23T12:25:09.334Z,52.00
2019-04-23T12:29:46.198Z,51.20
2019-04-23T12:32:42.961Z,51.00
2019-04-23T12:40:21.194Z,51.50
2019-04-23T12:42:54.082Z,51.80
2019-04-23T12:58:11.226Z,53.90
2019-04-23T13:01:10.657Z,52.00
2019-04-23T13:03:02.637Z,52.50
2019-04-23T13:05:32.782Z,54.00
2019-04-23T13:08:27.335Z,53.00
2019-04-23T13:10:48.177Z,53.90
2019-04-23T13:18:34.075Z,52.70
2019-04-23T13:20:54.037Z,54.40
2019-04-23T13:23:29.989Z,55.20
2019-04-23T13:26:00.910Z,54.60
2019-04-23T13:33:44.961Z,53.70
2019-04-23T13:36:28.940Z,54.30
2019-04-23T13:48:52.573Z,56.40
2019-04-23T13:51:32.618Z,57.00
2019-04-23T13:54:09.713Z,57.80
2019-04-23T13:56:53.864Z,56.50
2019-04-23T13:59:16.542Z,57.40
2019-04-23T14:01:39.595Z,57.40
2019-04-23T14:04:32.502Z,58.10
2019-04-23T14:06:57.524Z,58.50
2019-04-23T14:09:37.315Z,59.40
2019-04-23T14:11:58.655Z,59.80
2019-04-23T14:15:00.059Z,61.50
2019-04-23T14:19:47.687Z,68.70
2019-04-23T14:22:48.782Z,73.00
2019-04-23T14:25:01.647Z,74.30
2019-04-23T14:27:26.362Z,74.10
2019-04-23T14:29:56.589Z,76.40
2019-04-23T14:32:29.076Z,76.60
2019-04-23T14:35:10.805Z,75.70
2019-04-23T14:40:26.660Z,76.10
2019-04-23T14:42:59.998Z,76.90
2019-04-23T14:45:58.146Z,75.90
2019-04-23T14:48:10.438Z,75.60
2019-04-23T14:53:16.131Z,77.00
2019-04-23T14:55:53.118Z,78.30
2019-04-23T15:00:54.387Z,80.10
2019-04-23T15:03:27.340Z,81.40
2019-04-23T15:06:05.359Z,84.50
2019-04-23T15:08:32.725Z,85.90
2019-04-23T15:13:28.433Z,86.40
2019-04-23T15:16:08.573Z,87.90
2019-04-23T15:19:02.638Z,91.10
2019-04-23T15:28:41.187Z,99.90
2019-04-23T15:31:55.594Z,99.90
2019-04-23T15:37:00.807Z,99.90
2019-04-23T15:39:19.538Z,99.90
2019-04-23T15:46:56.546Z,99.90
2019-04-23T15:51:56.937Z,99.90
2019-04-23T15:54:37.155Z,99.90
2019-04-23T15:56:59.494Z,99.90
2019-04-23T16:01:43.389Z,99.90
2019-04-23T16:04:14.810Z,99.90
2019-04-23T16:06:45.882Z,99.90
2019-04-23T16:09:46.652Z,99.90
2019-04-23T16:12:09.784Z,99.90
2019-04-23T16:14:58.501Z,99.90
2019-04-23T16:22:36.699Z,99.90
2019-04-23T16:25:13.034Z,99.90
2019-04-23T16:27:46.819Z,99.90
2019-04-23T16:30:41.849Z,99.90
2019-04-23T16:33:11.119Z,99.90
2019-04-23T16:35:58.849Z,99.90
2019-04-23T16:38:40.676Z,99.90
2019-04-23T16:41:04.159Z,99.90
2019-04-23T16:43:35.375Z,99.90
2019-04-23T16:46:11.971Z,99.90
2019-04-23T16:48:49.242Z,99.90
2019-04-23T16:53:37.240Z,99.90
2019-04-23T16:56:42.775Z,99.90
2019-04-23T16:58:52.665Z,99.90
2019-04-23T17:01:34.544Z,99.90
2019-04-23T17:03:59.396Z,99.90
2019-04-23T17:06:30.893Z,99.90
2019-04-23T17:08:59.918Z,99.90
2019-04-23T17:11:33.929Z,99.90
2019-04-23T17:14:09.595Z,99.90
2019-04-23T17:16:38.078Z,99.90
2019-04-23T17:19:16.463Z,99.90
2019-04-23T17:21:47.540Z,99.90
2019-04-23T17:27:08.558Z,99.90
2019-04-23T17:29:41.412Z,99.90
2019-04-23T17:32:20.921Z,99.90
2019-04-23T17:35:20.753Z,99.90
2019-04-23T17:37:48.968Z,99.90
2019-04-23T17:40:31.014Z,99.90
2019-04-23T17:43:05.885Z,99.90
2019-04-23T17:45:35.874Z,99.90
2019-04-23T17:48:22.261Z,99.90
2019-04-23T17:51:11.873Z,99.90
2019-04-23T17:53:45.116Z,99.90
2019-04-23T17:56:31.105Z,99.90
2019-04-23T17:58:49.994Z,99.90
2019-04-23T18:06:42.936Z,99.90
2019-04-23T18:09:16.743Z,99.90
2019-04-23T18:14:13.224Z,99.90
2019-04-23T18:17:03.615Z,99.90
2019-04-23T18:19:28.210Z,99.90
2019-04-23T18:22:15.785Z,99.90
2019-04-23T18:25:05.776Z,99.90
2019-04-23T18:27:40.013Z,99.90
2019-04-23T18:33:41.797Z,99.90
2019-04-23T18:35:33.937Z,99.90
2019-04-23T18:38:19.855Z,99.90
2019-04-23T18:43:24.000Z,99.90
2019-04-23T19:01:11.009Z,99.90
2019-04-23T19:04:19.700Z,99.90
2019-04-23T19:07:05.409Z,99.90
2019-04-23T19:10:05.633Z,99.90
2019-04-23T19:12:36.561Z,99.90
2019-04-23T19:15:11.929Z,99.90
2019-04-23T19:18:12.646Z,99.90
2019-04-23T19:23:21.078Z,99.90
2019-04-23T19:25:45.444Z,99.90
2019-04-23T19:31:15.626Z,99.90
2019-04-23T19:34:34.061Z,99.90
2019-04-23T19:36:59.083Z,99.90
2019-04-23T19:42:20.118Z,99.90
2019-04-23T19:47:39.869Z,99.90
2019-04-23T19:50:34.233Z,99.90
2019-04-23T19:53:18.637Z,99.90
2019-04-23T19:55:47.434Z,99.90
2019-04-23T19:58:14.315Z,99.90
2019-04-23T20:01:03.698Z,99.90
2019-04-23T20:05:54.168Z,99.90
2019-04-23T20:08:34.542Z,99.90
2019-04-23T20:10:54.311Z,99.90
2019-04-23T20:13:37.883Z,99.90
2019-04-23T20:18:46.210Z,99.20
2019-04-23T20:21:20.918Z,98.60
2019-04-23T20:29:34.607Z,97.20
2019-04-23T20:36:58.287Z,96.10
2019-04-23T20:39:47.970Z,96.10
2019-04-23T20:42:11.986Z,96.10
2019-04-23T20:44:53.899Z,96.30
2019-04-23T20:52:18.722Z,95.70
2019-04-23T20:57:44.047Z,95.80
2019-04-23T21:00:12.277Z,96.20
2019-04-23T21:03:25.980Z,94.90
2019-04-23T21:05:21.789Z,94.60
2019-04-23T21:10:37.314Z,94.30
2019-04-23T21:13:15.703Z,94.20
2019-04-23T21:18:18.876Z,94.50
2019-04-23T21:20:43.416Z,94.50
2019-04-23T21:23:14.252Z,94.90
2019-04-23T21:28:25.040Z,95.00
2019-04-23T21:31:16.093Z,95.30
2019-04-23T21:33:38.773Z,95.50
2019-04-23T21:36:25.236Z,95.30
2019-04-23T21:39:38.630Z,95.60
2019-04-23T21:42:04.868Z,95.80
2019-04-23T21:44:40.776Z,96.40
2019-04-23T21:47:38.624Z,96.60
2019-04-23T21:49:59.486Z,96.90
2019-04-23T21:52:20.494Z,97.20
2019-04-23T21:54:57.070Z,97.80
2019-04-23T21:57:26.545Z,98.40
2019-04-23T21:59:55.502Z,98.80
2019-04-23T22:02:38.295Z,99.00
2019-04-23T22:05:12.228Z,99.20
2019-04-23T22:07:47.714Z,99.50
2019-04-23T22:10:26.269Z,99.90
2019-04-23T22:13:09.530Z,99.90
2019-04-23T22:15:22.278Z,99.90
2019-04-23T22:18:14.579Z,99.90
2019-04-23T22:20:55.790Z,99.90
2019-04-23T22:23:18.678Z,99.90
2019-04-23T22:25:56.427Z,99.90
2019-04-23T22:28:28.944Z,99.90
2019-04-23T22:33:39.484Z,99.90
2019-04-23T22:36:02.848Z,99.90
2019-04-23T22:38:33.771Z,99.90
2019-04-23T22:41:08.388Z,99.90
2019-04-23T22:43:43.017Z,99.90
2019-04-23T22:46:18.244Z,99.90
2019-04-23T22:49:01.375Z,99.90
2019-04-23T22:51:29.345Z,99.90
2019-04-23T22:54:02.424Z,99.90
2019-04-23T22:56:27.627Z,99.90
2019-04-23T22:59:11.625Z,99.90
2019-04-23T23:01:50.494Z,99.90
2019-04-23T23:04:15.187Z,99.90
2019-04-23T23:11:54.131Z,99.90
2019-04-23T23:16:56.687Z,99.90
2019-04-23T23:19:40.461Z,99.90
2019-04-23T23:22:11.756Z,99.90
2019-04-23T23:24:41.492Z,99.90
2019-04-23T23:27:10.307Z,99.90
2019-04-23T23:29:53.548Z,99.90
2019-04-23T23:32:17.022Z,99.90
2019-04-23T23:35:01.103Z,99.90
2019-04-23T23:37:19.210Z,99.90
2019-04-23T23:39:56.967Z,99.90
2019-04-23T23:42:26.548Z,99.90
2019-04-23T23:45:02.137Z,99.90
2019-04-23T23:47:29.830Z,99.90
2019-04-23T23:50:09.753Z,99.90
2019-04-23T23:55:13.692Z,99.90
2019-04-23T23:57:45.674Z,99.90
