createdAt,value
2023-05-01T00:01:23.866Z,0.00
2023-05-01T00:01:49.713Z,0.00
2023-05-01T00:02:19.970Z,0.00
2023-05-01T00:02:51.110Z,0.00
2023-05-01T00:03:21.936Z,0.00
2023-05-01T00:03:53.199Z,0.00
2023-05-01T00:04:23.490Z,0.00
2023-05-01T00:04:54.771Z,0.00
2023-05-01T00:05:25.729Z,0.00
2023-05-01T00:05:57.090Z,0.00
2023-05-01T00:06:29.378Z,0.00
2023-05-01T00:06:59.704Z,0.00
2023-05-01T00:07:30.175Z,0.00
2023-05-01T00:08:00.526Z,0.00
2023-05-01T00:08:31.835Z,0.00
2023-05-01T00:09:02.717Z,0.00
2023-05-01T00:09:36.473Z,0.00
2023-05-01T00:10:44.386Z,0.00
2023-05-01T00:11:09.584Z,0.00
2023-05-01T00:12:15.296Z,0.00
2023-05-01T00:12:40.639Z,0.00
2023-05-01T00:14:53.686Z,0.00
2023-05-01T00:20:17.499Z,0.00
2023-05-01T00:21:34.541Z,0.00
2023-05-01T00:21:58.775Z,0.00
2023-05-01T00:22:29.503Z,0.00
2023-05-01T00:23:01.366Z,0.00
2023-05-01T00:23:31.967Z,0.00
2023-05-01T00:24:02.477Z,0.00
2023-05-01T00:24:33.156Z,0.00
2023-05-01T00:25:08.814Z,0.00
2023-05-01T00:25:38.056Z,0.00
2023-05-01T00:26:08.414Z,0.00
2023-05-01T00:26:37.312Z,0.00
2023-05-01T00:27:08.464Z,0.00
2023-05-01T00:27:39.220Z,0.00
2023-05-01T00:28:10.835Z,0.00
2023-05-01T00:28:42.079Z,0.00
2023-05-01T00:29:11.691Z,0.00
2023-05-01T00:29:42.851Z,0.00
2023-05-01T00:30:17.202Z,0.00
2023-05-01T00:30:46.672Z,0.00
2023-05-01T00:31:20.402Z,0.00
2023-05-01T00:31:53.152Z,0.00
2023-05-01T00:32:17.995Z,0.00
2023-05-01T00:32:49.811Z,0.00
2023-05-01T00:33:23.665Z,0.00
2023-05-01T00:33:51.990Z,0.00
2023-05-01T00:34:22.775Z,0.00
2023-05-01T00:34:53.314Z,0.00
2023-05-01T00:35:24.314Z,0.00
2023-05-01T00:36:23.044Z,0.00
2023-05-01T00:36:25.719Z,0.00
2023-05-01T00:36:56.958Z,0.00
2023-05-01T00:37:28.131Z,0.00
2023-05-01T00:37:59.160Z,0.00
2023-05-01T00:38:31.198Z,0.00
2023-05-01T00:39:10.917Z,0.00
2023-05-01T00:39:32.211Z,0.00
2023-05-01T00:40:03.471Z,0.00
2023-05-01T00:40:34.348Z,0.00
2023-05-01T00:41:05.113Z,0.00
2023-05-01T00:41:53.788Z,0.00
2023-05-01T00:42:07.577Z,0.00
2023-05-01T00:42:38.149Z,0.00
2023-05-01T00:43:09.808Z,0.00
2023-05-01T00:43:43.382Z,0.00
2023-05-01T00:44:12.037Z,0.00
2023-05-01T00:45:01.938Z,0.00
2023-05-01T00:45:13.034Z,0.00
2023-05-01T00:45:43.940Z,0.00
2023-05-01T00:46:15.501Z,0.00
2023-05-01T00:46:45.627Z,0.00
2023-05-01T00:47:17.159Z,0.00
2023-05-01T00:47:51.812Z,0.00
2023-05-01T00:48:51.170Z,0.00
2023-05-01T00:49:22.099Z,0.00
2023-05-01T00:49:53.025Z,0.00
2023-05-01T00:50:23.469Z,0.00
2023-05-01T00:50:54.257Z,0.00
2023-05-01T00:51:24.890Z,0.00
2023-05-01T00:51:55.871Z,0.00
2023-05-01T00:52:27.408Z,0.00
2023-05-01T00:52:57.739Z,0.00
2023-05-01T00:53:28.860Z,0.00
2023-05-01T00:54:17.163Z,0.00
2023-05-01T00:54:32.171Z,0.00
2023-05-01T00:55:02.614Z,0.00
2023-05-01T00:55:33.190Z,0.00
2023-05-01T00:56:03.749Z,0.00
2023-05-01T00:56:34.865Z,0.00
2023-05-01T00:57:07.469Z,0.00
2023-05-01T00:57:36.835Z,0.00
2023-05-01T00:58:07.786Z,0.00
2023-05-01T00:58:39.306Z,0.00
2023-05-01T00:59:10.243Z,0.00
2023-05-01T00:59:42.084Z,0.00
2023-05-01T01:00:11.981Z,0.00
2023-05-01T01:00:43.571Z,0.00
2023-05-01T01:01:14.327Z,0.00
2023-05-01T01:02:15.815Z,0.00
2023-05-01T01:02:46.967Z,0.00
2023-05-01T01:03:17.883Z,0.00
2023-05-01T01:04:08.281Z,0.00
2023-05-01T01:04:21.590Z,0.00
2023-05-01T01:04:51.936Z,0.00
2023-05-01T01:05:22.523Z,0.00
2023-05-01T01:05:53.186Z,0.00
2023-05-01T01:06:24.197Z,0.00
2023-05-01T01:06:55.008Z,0.00
2023-05-01T01:07:25.743Z,0.00
2023-05-01T01:07:56.974Z,0.00
2023-05-01T01:08:27.730Z,0.00
2023-05-01T01:08:58.643Z,0.00
2023-05-01T01:09:30.274Z,0.00
2023-05-01T01:10:02.170Z,0.00
2023-05-01T01:10:32.638Z,0.00
2023-05-01T01:11:03.240Z,0.00
2023-05-01T01:11:34.451Z,0.00
2023-05-01T01:12:05.053Z,0.00
2023-05-01T01:12:35.806Z,0.00
2023-05-01T01:13:06.843Z,0.00
2023-05-01T01:13:37.839Z,0.00
2023-05-01T01:14:08.819Z,0.00
2023-05-01T01:14:40.981Z,0.00
2023-05-01T01:15:13.231Z,0.00
2023-05-01T01:15:42.522Z,0.00
2023-05-01T01:16:13.205Z,0.00
2023-05-01T01:16:44.224Z,0.00
2023-05-01T01:17:14.855Z,0.00
2023-05-01T01:17:45.695Z,0.00
2023-05-01T01:18:17.258Z,0.00
2023-05-01T01:19:18.815Z,0.00
2023-05-01T01:19:50.913Z,0.00
2023-05-01T01:20:22.136Z,0.00
2023-05-01T01:20:52.505Z,0.00
2023-05-01T01:21:23.172Z,0.00
2023-05-01T01:21:54.406Z,0.00
2023-05-01T01:22:25.273Z,0.00
2023-05-01T01:22:55.721Z,0.00
2023-05-01T01:23:27.125Z,0.00
2023-05-01T01:23:57.772Z,0.00
2023-05-01T01:24:28.971Z,0.00
2023-05-01T01:25:00.851Z,0.00
2023-05-01T01:25:32.252Z,0.00
2023-05-01T01:26:02.874Z,0.00
2023-05-01T01:27:04.715Z,0.00
2023-05-01T01:27:34.825Z,0.00
2023-05-01T01:28:05.600Z,0.00
2023-05-01T01:29:07.876Z,0.00
2023-05-01T01:29:56.424Z,0.00
2023-05-01T01:30:11.137Z,0.00
2023-05-01T01:30:42.147Z,0.00
2023-05-01T01:31:12.481Z,0.00
2023-05-01T01:31:43.356Z,0.00
2023-05-01T01:32:14.071Z,0.00
2023-05-01T01:32:45.060Z,0.00
2023-05-01T01:33:15.920Z,0.00
2023-05-01T01:34:04.597Z,0.00
2023-05-01T01:34:17.888Z,0.00
2023-05-01T01:34:48.965Z,0.00
2023-05-01T01:35:19.769Z,0.00
2023-05-01T01:35:52.182Z,0.00
2023-05-01T01:36:22.427Z,0.00
2023-05-01T01:37:10.584Z,0.00
2023-05-01T01:37:23.876Z,0.00
2023-05-01T01:37:55.501Z,0.00
2023-05-01T01:38:25.874Z,0.00
2023-05-01T01:39:14.330Z,0.00
2023-05-01T01:39:28.018Z,0.00
2023-05-01T01:39:59.056Z,0.00
2023-05-01T01:40:30.042Z,0.00
2023-05-01T01:41:03.128Z,0.00
2023-05-01T01:41:33.094Z,0.00
2023-05-01T01:42:03.591Z,0.00
2023-05-01T01:42:34.420Z,0.00
2023-05-01T01:43:05.352Z,0.00
2023-05-01T01:43:35.707Z,0.00
2023-05-01T01:44:06.931Z,0.00
2023-05-01T01:44:38.200Z,0.00
2023-05-01T01:45:09.788Z,0.00
2023-05-01T01:45:40.040Z,0.00
2023-05-01T01:46:12.660Z,0.00
2023-05-01T01:46:42.895Z,0.00
2023-05-01T01:47:13.440Z,0.00
2023-05-01T01:47:44.683Z,0.00
2023-05-01T01:48:15.052Z,0.00
2023-05-01T01:48:45.730Z,0.00
2023-05-01T01:49:19.470Z,0.00
2023-05-01T01:49:48.054Z,0.00
2023-05-01T01:50:19.489Z,0.00
2023-05-01T01:50:49.855Z,0.00
2023-05-01T01:51:23.214Z,0.00
2023-05-01T01:51:53.303Z,0.00
2023-05-01T01:52:54.460Z,0.00
2023-05-01T01:53:43.815Z,0.00
2023-05-01T01:53:56.078Z,0.00
2023-05-01T01:54:27.207Z,0.00
2023-05-01T01:54:58.081Z,0.00
2023-05-01T01:55:29.069Z,0.00
2023-05-01T01:56:01.751Z,0.00
2023-05-01T01:56:33.656Z,0.00
2023-05-01T01:57:03.997Z,0.00
2023-05-01T01:57:33.617Z,0.00
2023-05-01T01:58:04.275Z,0.00
2023-05-01T01:58:35.002Z,0.00
2023-05-01T01:59:06.200Z,0.00
2023-05-01T01:59:36.814Z,0.00
2023-05-01T02:00:39.356Z,0.00
2023-05-01T02:01:10.846Z,0.00
2023-05-01T02:01:42.617Z,0.00
2023-05-01T02:02:13.709Z,0.00
2023-05-01T02:02:43.903Z,0.00
2023-05-01T02:03:14.603Z,0.00
2023-05-01T02:03:45.275Z,0.00
2023-05-01T02:04:16.221Z,0.00
2023-05-01T02:04:47.265Z,0.00
2023-05-01T02:05:17.991Z,0.00
2023-05-01T02:05:49.027Z,0.00
2023-05-01T02:06:20.203Z,0.00
2023-05-01T02:06:52.998Z,0.00
2023-05-01T02:07:23.193Z,0.00
2023-05-01T02:07:53.737Z,0.00
2023-05-01T02:08:25.062Z,0.00
2023-05-01T02:08:55.318Z,0.00
2023-05-01T02:09:26.071Z,0.00
2023-05-01T02:09:57.576Z,0.00
2023-05-01T02:10:28.190Z,0.00
2023-05-01T02:11:01.119Z,0.00
2023-05-01T02:11:30.384Z,0.00
2023-05-01T02:12:02.930Z,0.00
2023-05-01T02:12:33.043Z,0.00
2023-05-01T02:13:03.726Z,0.00
2023-05-01T02:13:34.306Z,0.00
2023-05-01T02:14:05.315Z,0.00
2023-05-01T02:14:36.322Z,0.00
2023-05-01T02:15:08.387Z,0.00
2023-05-01T02:15:38.222Z,0.00
2023-05-01T02:16:09.619Z,0.00
2023-05-01T02:16:40.197Z,0.00
2023-05-01T02:17:12.720Z,0.00
2023-05-01T02:17:43.378Z,0.00
2023-05-01T02:18:13.656Z,0.00
2023-05-01T02:18:44.855Z,0.00
2023-05-01T02:19:15.315Z,0.00
2023-05-01T02:19:46.125Z,0.00
2023-05-01T02:20:35.101Z,0.00
2023-05-01T02:20:47.923Z,0.00
2023-05-01T02:21:19.128Z,0.00
2023-05-01T02:21:50.121Z,0.00
2023-05-01T02:22:22.066Z,0.00
2023-05-01T02:22:53.007Z,0.00
2023-05-01T02:23:54.914Z,0.00
2023-05-01T02:24:25.313Z,0.00
2023-05-01T02:24:56.136Z,0.00
2023-05-01T02:25:29.510Z,0.00
2023-05-01T02:25:57.932Z,0.00
2023-05-01T02:26:29.149Z,0.00
2023-05-01T02:27:00.160Z,0.00
2023-05-01T02:27:32.827Z,0.00
2023-05-01T02:28:33.948Z,0.00
2023-05-01T02:29:04.894Z,0.00
2023-05-01T02:29:35.417Z,0.00
2023-05-01T02:30:08.010Z,0.00
2023-05-01T02:30:37.541Z,0.00
2023-05-01T02:31:08.166Z,0.00
2023-05-01T02:31:39.514Z,0.00
2023-05-01T02:32:10.682Z,0.00
2023-05-01T02:32:42.664Z,0.00
2023-05-01T02:33:14.324Z,0.00
2023-05-01T02:33:43.602Z,0.00
2023-05-01T02:34:15.314Z,0.00
2023-05-01T02:34:45.398Z,0.00
2023-05-01T02:35:16.501Z,0.00
2023-05-01T02:36:18.202Z,0.00
2023-05-01T02:36:49.326Z,0.00
2023-05-01T02:37:20.130Z,0.00
2023-05-01T02:37:52.443Z,0.00
2023-05-01T02:38:23.049Z,0.00
2023-05-01T02:38:54.212Z,0.00
2023-05-01T02:39:24.904Z,0.00
2023-05-01T02:39:55.932Z,0.00
2023-05-01T02:40:26.072Z,0.00
2023-05-01T02:40:57.253Z,0.00
2023-05-01T02:41:28.199Z,0.00
2023-05-01T02:41:59.264Z,0.00
2023-05-01T02:42:30.311Z,0.00
2023-05-01T02:43:02.355Z,0.00
2023-05-01T02:43:33.838Z,0.00
2023-05-01T02:44:04.105Z,0.00
2023-05-01T02:44:35.074Z,0.00
2023-05-01T02:45:05.944Z,0.00
2023-05-01T02:46:07.598Z,0.00
2023-05-01T02:46:38.398Z,0.00
2023-05-01T02:47:09.681Z,0.00
2023-05-01T02:47:40.403Z,0.00
2023-05-01T02:48:11.955Z,0.00
2023-05-01T02:48:43.584Z,0.00
2023-05-01T02:49:13.820Z,0.00
2023-05-01T02:49:45.173Z,0.00
2023-05-01T02:50:15.886Z,0.00
2023-05-01T02:50:46.056Z,0.00
2023-05-01T02:51:17.113Z,0.00
2023-05-01T02:51:48.283Z,0.00
2023-05-01T02:52:19.262Z,0.00
2023-05-01T02:52:49.989Z,0.00
2023-05-01T02:53:21.493Z,0.00
2023-05-01T02:53:53.794Z,0.00
2023-05-01T02:54:24.213Z,0.00
2023-05-01T02:54:54.794Z,0.00
2023-05-01T02:55:25.846Z,0.00
2023-05-01T02:56:27.340Z,0.00
2023-05-01T02:56:58.108Z,0.00
2023-05-01T02:57:29.727Z,0.00
2023-05-01T02:58:00.226Z,0.00
2023-05-01T02:58:31.968Z,0.00
2023-05-01T02:59:03.856Z,0.00
2023-05-01T02:59:34.442Z,0.00
2023-05-01T03:00:06.389Z,0.00
2023-05-01T03:00:35.483Z,0.00
2023-05-01T03:01:06.391Z,0.00
2023-05-01T03:01:37.752Z,0.00
2023-05-01T03:02:08.605Z,0.00
2023-05-01T03:02:39.839Z,0.00
2023-05-01T03:03:10.842Z,0.00
2023-05-01T03:03:41.485Z,0.00
2023-05-01T03:04:12.771Z,0.00
2023-05-01T03:04:45.168Z,0.00
2023-05-01T03:05:15.484Z,0.00
2023-05-01T03:05:46.180Z,0.00
2023-05-01T03:06:16.377Z,0.00
2023-05-01T03:06:47.701Z,0.00
2023-05-01T03:07:18.397Z,0.00
2023-05-01T03:07:49.403Z,0.00
2023-05-01T03:08:20.552Z,0.00
2023-05-01T03:08:52.159Z,0.00
2023-05-01T03:09:23.636Z,0.00
2023-05-01T03:09:54.525Z,0.00
2023-05-01T03:10:25.241Z,0.00
2023-05-01T03:10:55.568Z,0.00
2023-05-01T03:11:26.421Z,0.00
2023-05-01T03:11:57.336Z,0.00
2023-05-01T03:12:28.104Z,0.00
2023-05-01T03:12:59.396Z,0.00
2023-05-01T03:13:30.462Z,0.00
2023-05-01T03:14:18.569Z,0.00
2023-05-01T03:14:33.729Z,0.00
2023-05-01T03:15:05.015Z,0.00
2023-05-01T03:15:35.470Z,0.00
2023-05-01T03:16:05.943Z,0.00
2023-05-01T03:16:36.616Z,0.00
2023-05-01T03:17:07.240Z,0.00
2023-05-01T03:17:38.792Z,0.00
2023-05-01T03:18:09.439Z,0.00
2023-05-01T03:18:40.523Z,0.00
2023-05-01T03:19:43.468Z,0.00
2023-05-01T03:20:14.635Z,0.00
2023-05-01T03:20:44.959Z,0.00
2023-05-01T03:21:15.827Z,0.00
2023-05-01T03:21:46.397Z,0.00
2023-05-01T03:22:17.487Z,0.00
2023-05-01T03:23:06.208Z,0.00
2023-05-01T03:23:19.631Z,0.00
2023-05-01T03:23:50.469Z,0.00
2023-05-01T03:24:21.918Z,0.00
2023-05-01T03:24:53.649Z,0.00
2023-05-01T03:25:24.951Z,0.00
2023-05-01T03:25:54.819Z,0.00
2023-05-01T03:26:25.907Z,0.00
2023-05-01T03:26:56.495Z,0.00
2023-05-01T03:27:27.339Z,0.00
2023-05-01T03:27:58.454Z,0.00
2023-05-01T03:28:29.566Z,0.00
2023-05-01T03:29:00.541Z,0.00
2023-05-01T03:29:31.461Z,0.00
2023-05-01T03:30:03.122Z,0.00
2023-05-01T03:30:34.506Z,0.00
2023-05-01T03:31:05.226Z,0.00
2023-05-01T03:31:36.243Z,0.00
2023-05-01T03:32:06.744Z,0.00
2023-05-01T03:32:37.410Z,0.00
2023-05-01T03:33:08.776Z,0.00
2023-05-01T03:33:39.610Z,0.00
2023-05-01T03:34:10.895Z,0.00
2023-05-01T03:34:41.612Z,0.00
2023-05-01T03:35:14.214Z,0.00
2023-05-01T03:35:44.750Z,0.00
2023-05-01T03:36:15.769Z,0.00
2023-05-01T03:36:45.717Z,0.00
2023-05-01T03:37:16.335Z,0.00
2023-05-01T03:37:47.558Z,0.00
2023-05-01T03:38:18.264Z,0.00
2023-05-01T03:38:49.565Z,0.00
2023-05-01T03:39:20.629Z,0.00
2023-05-01T03:39:46.086Z,0.00
2023-05-01T03:40:17.605Z,0.00
2023-05-01T03:40:48.039Z,0.00
2023-05-01T03:41:19.041Z,0.00
2023-05-01T03:41:50.615Z,0.00
2023-05-01T03:42:21.500Z,0.00
2023-05-01T03:43:24.541Z,0.00
2023-05-01T03:43:54.940Z,0.00
2023-05-01T03:44:25.834Z,0.00
2023-05-01T03:45:27.294Z,0.00
2023-05-01T03:45:58.041Z,0.00
2023-05-01T03:46:29.066Z,0.00
2023-05-01T03:46:59.840Z,0.00
2023-05-01T03:47:30.847Z,0.36
2023-05-01T03:48:02.997Z,0.36
2023-05-01T03:48:50.233Z,0.85
2023-05-01T03:49:05.053Z,0.85
2023-05-01T03:49:35.475Z,0.85
2023-05-01T03:50:06.649Z,0.36
2023-05-01T03:50:36.897Z,0.36
2023-05-01T03:51:08.116Z,0.36
2023-05-01T03:51:39.312Z,1.22
2023-05-01T03:52:10.631Z,0.85
2023-05-01T03:52:41.284Z,1.22
2023-05-01T03:53:14.215Z,0.36
2023-05-01T03:53:44.278Z,0.85
2023-05-01T03:54:15.900Z,1.22
2023-05-01T03:54:45.689Z,1.22
2023-05-01T03:55:16.693Z,1.71
2023-05-01T03:55:46.877Z,1.71
2023-05-01T03:56:19.520Z,2.08
2023-05-01T03:56:49.325Z,1.71
2023-05-01T03:57:20.447Z,1.22
2023-05-01T03:57:51.320Z,1.71
2023-05-01T03:58:22.065Z,2.57
2023-05-01T03:58:55.024Z,2.57
2023-05-01T03:59:26.038Z,2.08
2023-05-01T03:59:55.809Z,2.94
2023-05-01T04:00:26.422Z,2.57
2023-05-01T04:01:28.143Z,2.94
2023-05-01T04:02:30.518Z,2.94
2023-05-01T04:03:01.414Z,3.43
2023-05-01T04:03:43.836Z,3.79
2023-05-01T04:04:03.907Z,3.43
2023-05-01T04:04:34.129Z,3.79
2023-05-01T04:05:22.882Z,5.14
2023-05-01T04:05:36.265Z,4.77
2023-05-01T04:06:08.141Z,4.28
2023-05-01T04:06:39.648Z,4.77
2023-05-01T04:07:09.370Z,4.77
2023-05-01T04:07:40.431Z,5.14
2023-05-01T04:08:11.225Z,4.77
2023-05-01T04:08:42.464Z,5.99
2023-05-01T04:09:13.250Z,5.99
2023-05-01T04:09:44.270Z,6.48
2023-05-01T04:10:15.715Z,6.48
2023-05-01T04:10:46.615Z,6.48
2023-05-01T04:11:18.933Z,6.48
2023-05-01T04:11:49.369Z,7.70
2023-05-01T04:12:20.129Z,6.48
2023-05-01T04:12:50.745Z,6.85
2023-05-01T04:13:21.312Z,8.19
2023-05-01T04:13:52.213Z,8.19
2023-05-01T04:14:23.005Z,8.19
2023-05-01T04:14:54.434Z,9.05
2023-05-01T04:15:25.648Z,8.56
2023-05-01T04:15:57.138Z,9.54
2023-05-01T04:16:28.682Z,9.54
2023-05-01T04:16:58.857Z,9.05
2023-05-01T04:17:29.301Z,10.39
2023-05-01T04:18:00.685Z,11.25
2023-05-01T04:18:31.262Z,11.25
2023-05-01T04:19:02.206Z,11.25
2023-05-01T04:20:08.770Z,11.25
2023-05-01T04:20:35.697Z,12.11
2023-05-01T04:21:08.080Z,12.48
2023-05-01T04:21:38.312Z,13.33
2023-05-01T04:22:08.940Z,13.33
2023-05-01T04:22:39.596Z,13.33
2023-05-01T04:23:10.332Z,13.82
2023-05-01T04:23:41.457Z,14.31
2023-05-01T04:24:12.456Z,14.68
2023-05-01T04:24:43.292Z,15.17
2023-05-01T04:25:14.305Z,15.17
2023-05-01T04:25:46.359Z,15.17
2023-05-01T04:26:17.422Z,16.02
2023-05-01T04:26:48.631Z,16.39
2023-05-01T04:27:19.022Z,16.88
2023-05-01T04:27:49.973Z,17.73
2023-05-01T04:28:20.434Z,18.11
2023-05-01T04:28:51.915Z,18.11
2023-05-01T04:29:22.377Z,17.73
2023-05-01T04:29:53.317Z,19.08
2023-05-01T04:30:24.852Z,18.60
2023-05-01T04:30:55.301Z,19.08
2023-05-01T04:31:28.394Z,19.45
2023-05-01T04:31:59.136Z,19.94
2023-05-01T04:32:30.114Z,19.94
2023-05-01T04:33:00.332Z,20.31
2023-05-01T04:33:30.441Z,22.02
2023-05-01T04:34:01.413Z,21.16
2023-05-01T04:34:32.084Z,22.51
2023-05-01T04:35:04.355Z,22.51
2023-05-01T04:35:34.957Z,22.87
2023-05-01T04:36:05.700Z,23.85
2023-05-01T04:37:08.234Z,25.07
2023-05-01T04:37:39.121Z,24.71
2023-05-01T04:38:09.680Z,25.56
2023-05-01T04:38:40.798Z,25.94
2023-05-01T04:39:11.424Z,26.42
2023-05-01T04:39:42.594Z,26.79
2023-05-01T04:40:13.958Z,26.42
2023-05-01T04:40:44.436Z,27.28
2023-05-01T04:41:16.159Z,27.28
2023-05-01T04:41:47.573Z,28.63
2023-05-01T04:42:18.068Z,28.99
2023-05-01T04:42:49.169Z,29.85
2023-05-01T04:43:20.981Z,30.34
2023-05-01T04:43:50.916Z,29.85
2023-05-01T04:44:21.856Z,31.19
2023-05-01T04:44:52.410Z,31.56
2023-05-01T04:45:23.640Z,32.05
2023-05-01T04:45:54.390Z,32.42
2023-05-01T04:46:27.098Z,32.90
2023-05-01T04:46:59.181Z,33.39
2023-05-01T04:47:28.995Z,34.25
2023-05-01T04:47:59.135Z,34.25
2023-05-01T04:48:30.021Z,34.25
2023-05-01T04:49:00.545Z,35.48
2023-05-01T04:49:31.552Z,35.97
2023-05-01T04:50:02.847Z,35.48
2023-05-01T04:50:33.445Z,36.33
2023-05-01T04:51:05.093Z,36.82
2023-05-01T04:51:35.660Z,36.82
2023-05-01T04:52:09.169Z,36.82
2023-05-01T04:52:38.838Z,37.68
2023-05-01T04:53:09.314Z,38.17
2023-05-01T04:53:39.898Z,38.17
2023-05-01T04:54:10.513Z,39.02
2023-05-01T04:54:41.687Z,39.02
2023-05-01T04:55:12.257Z,39.39
2023-05-01T04:55:43.265Z,39.39
2023-05-01T04:56:14.361Z,39.88
2023-05-01T04:57:02.854Z,39.39
2023-05-01T04:57:16.727Z,40.24
2023-05-01T04:57:47.304Z,41.10
2023-05-01T04:58:19.331Z,40.24
2023-05-01T04:58:49.674Z,40.73
2023-05-01T04:59:21.657Z,41.59
2023-05-01T04:59:51.830Z,41.59
2023-05-01T05:00:23.984Z,41.59
2023-05-01T05:00:55.050Z,42.45
2023-05-01T05:01:24.506Z,42.45
2023-05-01T05:01:55.469Z,43.31
2023-05-01T05:02:27.854Z,42.94
2023-05-01T05:02:58.984Z,43.80
2023-05-01T05:03:28.949Z,44.65
2023-05-01T05:03:59.697Z,44.65
2023-05-01T05:04:30.203Z,44.65
2023-05-01T05:05:02.017Z,45.87
2023-05-01T05:05:32.447Z,46.73
2023-05-01T05:06:03.605Z,48.07
2023-05-01T05:06:34.734Z,47.71
2023-05-01T05:07:05.554Z,47.71
2023-05-01T05:07:38.314Z,48.93
2023-05-01T05:08:09.152Z,49.42
2023-05-01T05:08:39.179Z,50.28
2023-05-01T05:09:40.599Z,51.99
2023-05-01T05:10:12.322Z,54.19
2023-05-01T05:10:43.056Z,55.05
2023-05-01T05:11:13.688Z,55.90
2023-05-01T05:11:48.596Z,57.25
2023-05-01T05:12:15.626Z,58.48
2023-05-01T05:12:47.953Z,58.48
2023-05-01T05:13:18.592Z,60.19
2023-05-01T05:13:49.017Z,61.53
2023-05-01T05:14:19.588Z,62.02
2023-05-01T05:14:50.677Z,63.73
2023-05-01T05:15:21.850Z,64.59
2023-05-01T05:15:52.480Z,65.45
2023-05-01T05:16:23.659Z,65.94
2023-05-01T05:16:54.666Z,66.80
2023-05-01T05:17:26.813Z,66.80
2023-05-01T05:18:15.340Z,68.51
2023-05-01T05:18:28.605Z,68.51
2023-05-01T05:18:59.129Z,69.36
2023-05-01T05:19:29.564Z,69.36
2023-05-01T05:20:00.878Z,70.22
2023-05-01T05:20:31.972Z,70.71
2023-05-01T05:21:02.332Z,71.07
2023-05-01T05:21:35.546Z,71.56
2023-05-01T05:22:04.439Z,72.79
2023-05-01T05:22:35.902Z,73.65
2023-05-01T05:23:08.289Z,74.50
2023-05-01T05:23:40.924Z,74.99
2023-05-01T05:24:09.227Z,75.85
2023-05-01T05:24:39.789Z,76.34
2023-05-01T05:25:10.904Z,76.34
2023-05-01T05:25:41.980Z,77.19
2023-05-01T05:26:12.473Z,77.19
2023-05-01T05:26:43.539Z,77.56
2023-05-01T05:27:14.607Z,78.41
2023-05-01T05:27:45.363Z,78.90
2023-05-01T05:28:17.499Z,80.25
2023-05-01T05:28:50.211Z,80.62
2023-05-01T05:29:19.955Z,81.48
2023-05-01T05:29:50.041Z,82.33
2023-05-01T05:30:36.820Z,84.04
2023-05-01T05:30:53.011Z,84.04
2023-05-01T05:31:22.424Z,85.02
2023-05-01T05:31:54.362Z,85.39
2023-05-01T05:32:55.543Z,86.24
2023-05-01T05:33:26.593Z,86.24
2023-05-01T05:34:37.976Z,86.24
2023-05-01T05:35:05.831Z,86.73
2023-05-01T05:35:31.133Z,86.73
2023-05-01T05:36:01.840Z,86.73
2023-05-01T05:36:42.711Z,86.24
2023-05-01T05:37:03.754Z,86.24
2023-05-01T05:37:34.592Z,87.10
2023-05-01T05:38:06.610Z,86.24
2023-05-01T05:38:36.683Z,86.73
2023-05-01T05:39:07.931Z,87.10
2023-05-01T05:39:40.667Z,87.96
2023-05-01T05:40:10.839Z,87.96
2023-05-01T05:40:40.714Z,88.45
2023-05-01T05:41:24.022Z,87.96
2023-05-01T05:41:42.985Z,88.82
2023-05-01T05:42:13.667Z,87.96
2023-05-01T05:42:44.714Z,89.31
2023-05-01T05:43:15.520Z,90.16
2023-05-01T05:43:46.621Z,90.65
2023-05-01T05:44:18.288Z,90.16
2023-05-01T05:44:50.803Z,90.16
2023-05-01T05:45:22.153Z,89.79
2023-05-01T05:45:51.666Z,88.45
2023-05-01T05:46:22.208Z,89.79
2023-05-01T05:46:53.369Z,90.16
2023-05-01T05:47:23.444Z,90.65
2023-05-01T05:47:54.818Z,91.51
2023-05-01T05:48:25.676Z,91.51
2023-05-01T05:48:56.817Z,92.36
2023-05-01T05:49:28.123Z,90.65
2023-05-01T05:50:00.584Z,91.51
2023-05-01T05:50:31.136Z,91.87
2023-05-01T05:51:01.942Z,92.73
2023-05-01T05:51:31.760Z,93.22
2023-05-01T05:52:03.078Z,93.22
2023-05-01T05:52:33.514Z,92.36
2023-05-01T05:53:04.699Z,93.58
2023-05-01T05:53:37.188Z,95.42
2023-05-01T05:54:06.691Z,94.93
2023-05-01T05:54:37.502Z,95.79
2023-05-01T05:55:11.356Z,95.42
2023-05-01T05:55:41.077Z,97.13
2023-05-01T05:56:11.618Z,99.34
2023-05-01T05:56:42.117Z,99.34
2023-05-01T05:57:12.587Z,100.56
2023-05-01T05:57:43.677Z,99.70
2023-05-01T05:58:14.517Z,99.70
2023-05-01T05:58:45.575Z,99.70
2023-05-01T05:59:17.518Z,100.19
2023-05-01T05:59:48.646Z,100.19
2023-05-01T06:00:19.636Z,101.05
2023-05-01T06:00:52.670Z,101.41
2023-05-01T06:01:21.941Z,102.27
2023-05-01T06:01:52.349Z,102.76
2023-05-01T06:02:23.977Z,103.13
2023-05-01T06:02:54.117Z,104.48
2023-05-01T06:03:25.553Z,104.10
2023-05-01T06:03:55.717Z,104.96
2023-05-01T06:04:26.727Z,105.82
2023-05-01T06:04:57.669Z,107.53
2023-05-01T06:05:31.432Z,110.10
2023-05-01T06:06:01.730Z,111.82
2023-05-01T06:06:31.455Z,112.30
2023-05-01T06:07:02.411Z,114.51
2023-05-01T06:08:05.967Z,116.58
2023-05-01T06:08:37.466Z,120.13
2023-05-01T06:09:05.999Z,123.56
2023-05-01T06:09:37.272Z,127.96
2023-05-01T06:10:10.110Z,128.33
2023-05-01T06:10:40.419Z,130.53
2023-05-01T06:11:11.668Z,130.90
2023-05-01T06:11:41.922Z,130.04
2023-05-01T06:12:12.523Z,133.10
2023-05-01T06:12:46.759Z,136.65
2023-05-01T06:13:14.845Z,140.44
2023-05-01T06:13:45.245Z,140.93
2023-05-01T06:14:16.080Z,139.58
2023-05-01T06:14:46.966Z,142.27
2023-05-01T06:15:19.853Z,146.19
2023-05-01T06:16:06.204Z,147.90
2023-05-01T06:16:22.166Z,148.76
2023-05-01T06:16:52.324Z,147.90
2023-05-01T06:17:23.175Z,151.33
2023-05-01T06:17:53.457Z,152.19
2023-05-01T06:18:23.970Z,157.44
2023-05-01T06:18:54.892Z,163.93
2023-05-01T06:19:25.602Z,173.47
2023-05-01T06:19:57.181Z,178.61
2023-05-01T06:20:27.926Z,188.64
2023-05-01T06:21:00.995Z,193.90
2023-05-01T06:21:31.728Z,193.41
2023-05-01T06:22:01.802Z,197.81
2023-05-01T06:22:32.160Z,202.10
2023-05-01T06:23:03.371Z,205.15
2023-05-01T06:23:34.199Z,209.07
2023-05-01T06:24:05.380Z,207.36
2023-05-01T06:25:07.380Z,207.36
2023-05-01T06:25:37.764Z,208.58
2023-05-01T06:26:11.415Z,208.22
2023-05-01T06:31:36.733Z,238.07
2023-05-01T06:31:50.341Z,233.29
2023-05-01T06:32:21.763Z,236.84
2023-05-01T06:33:39.528Z,235.98
2023-05-01T06:34:05.664Z,238.92
2023-05-01T06:34:29.928Z,241.98
2023-05-01T06:34:56.748Z,235.00
2023-05-01T06:35:27.465Z,235.00
2023-05-01T06:35:58.066Z,226.44
2023-05-01T06:36:30.531Z,226.44
2023-05-01T06:37:02.036Z,238.92
2023-05-01T06:37:32.290Z,246.39
2023-05-01T06:38:02.140Z,249.81
2023-05-01T06:38:33.222Z,245.90
2023-05-01T06:43:56.421Z,288.83
2023-05-01T06:45:11.146Z,291.40
2023-05-01T06:45:19.530Z,286.63
2023-05-01T06:45:47.725Z,292.75
2023-05-01T06:46:18.087Z,297.15
2023-05-01T06:46:49.911Z,285.78
2023-05-01T06:47:20.070Z,281.00
2023-05-01T06:47:51.620Z,275.37
2023-05-01T06:48:22.013Z,267.18
2023-05-01T06:49:10.834Z,260.21
2023-05-01T06:49:25.590Z,255.44
2023-05-01T06:49:56.092Z,252.01
2023-05-01T06:50:35.365Z,250.30
2023-05-01T06:50:57.427Z,251.15
2023-05-01T06:51:28.128Z,256.78
2023-05-01T06:51:59.238Z,243.69
2023-05-01T06:52:30.116Z,253.73
2023-05-01T06:53:01.617Z,258.00
2023-05-01T06:53:31.918Z,277.58
2023-05-01T06:54:04.659Z,278.93
2023-05-01T06:54:36.365Z,284.06
2023-05-01T06:55:07.872Z,290.18
2023-05-01T06:55:36.607Z,301.93
2023-05-01T06:56:08.112Z,313.18
2023-05-01T07:00:23.918Z,318.81
2023-05-01T07:05:26.009Z,336.54
2023-05-01T07:05:55.874Z,338.75
2023-05-01T07:08:01.189Z,344.37
2023-05-01T07:08:37.874Z,347.43
2023-05-01T07:09:02.326Z,354.78
2023-05-01T07:09:33.072Z,358.69
2023-05-01T07:10:03.875Z,355.63
2023-05-01T07:10:50.645Z,346.95
2023-05-01T07:11:10.606Z,338.75
2023-05-01T07:11:38.061Z,328.35
2023-05-01T07:12:09.290Z,347.80
2023-05-01T07:12:39.634Z,342.66
2023-05-01T07:13:10.265Z,351.71
2023-05-01T07:13:41.408Z,338.26
2023-05-01T07:14:12.026Z,343.03
2023-05-01T07:14:43.141Z,344.37
2023-05-01T07:15:18.441Z,349.15
2023-05-01T07:15:44.926Z,355.26
2023-05-01T07:16:16.226Z,351.71
2023-05-01T07:16:48.679Z,365.17
2023-05-01T07:17:50.000Z,371.29
2023-05-01T07:18:20.222Z,375.57
2023-05-01T07:18:51.406Z,378.26
2023-05-01T07:19:22.379Z,377.77
2023-05-01T07:19:53.185Z,370.43
2023-05-01T07:20:24.429Z,375.20
2023-05-01T07:20:54.995Z,383.89
2023-05-01T07:21:25.959Z,389.03
2023-05-01T07:21:59.454Z,387.32
2023-05-01T07:22:29.657Z,393.80
2023-05-01T07:23:00.023Z,400.77
2023-05-01T07:23:30.410Z,396.86
2023-05-01T07:24:01.249Z,398.20
2023-05-01T07:24:32.185Z,396.49
2023-05-01T07:25:03.948Z,398.57
2023-05-01T07:35:56.337Z,424.26
2023-05-01T07:36:43.136Z,416.43
2023-05-01T07:36:56.892Z,418.15
2023-05-01T07:37:27.685Z,419.00