createdAt,value
2019-01-12T00:00:01.631Z,0.00
2019-01-12T00:01:01.586Z,0.00
2019-01-12T00:03:01.593Z,0.00
2019-01-12T00:04:01.647Z,0.00
2019-01-12T00:05:01.609Z,0.00
2019-01-12T00:06:01.623Z,0.00
2019-01-12T00:07:01.640Z,0.00
2019-01-12T00:08:01.650Z,0.00
2019-01-12T00:09:01.651Z,0.00
2019-01-12T00:10:01.694Z,0.00
2019-01-12T00:11:01.693Z,0.00
2019-01-12T00:12:01.700Z,0.00
2019-01-12T00:13:01.715Z,0.00
2019-01-12T00:14:01.710Z,0.00
2019-01-12T00:15:01.720Z,0.00
2019-01-12T00:16:01.729Z,0.00
2019-01-12T00:17:01.756Z,0.00
2019-01-12T00:18:01.748Z,0.00
2019-01-12T00:19:01.786Z,0.00
2019-01-12T00:21:01.805Z,0.00
2019-01-12T00:22:02.831Z,0.00
2019-01-12T00:24:01.819Z,0.00
2019-01-12T00:25:01.831Z,0.00
2019-01-12T00:26:01.857Z,0.00
2019-01-12T00:27:01.854Z,0.00
2019-01-12T00:28:01.859Z,0.00
2019-01-12T00:29:01.865Z,0.00
2019-01-12T00:30:01.874Z,0.00
2019-01-12T00:31:01.894Z,0.00
2019-01-12T00:32:01.894Z,0.00
2019-01-12T00:33:01.918Z,0.00
2019-01-12T00:34:01.958Z,0.00
2019-01-12T00:35:01.932Z,0.00
2019-01-12T00:38:02.030Z,0.00
2019-01-12T00:39:02.016Z,0.00
2019-01-12T00:40:02.010Z,0.00
2019-01-12T00:41:01.995Z,0.00
2019-01-12T00:42:02.019Z,0.00
2019-01-12T00:43:02.020Z,0.00
2019-01-12T00:44:02.040Z,0.00
2019-01-12T00:45:02.046Z,0.00
2019-01-12T00:47:02.069Z,0.00
2019-01-12T00:48:02.074Z,0.00
2019-01-12T00:50:02.116Z,0.00
2019-01-12T00:51:02.101Z,0.00
2019-01-12T00:52:02.127Z,0.00
2019-01-12T00:54:02.133Z,0.00
2019-01-12T00:55:02.154Z,0.00
2019-01-12T00:56:02.161Z,0.00
2019-01-12T00:57:02.174Z,0.00
2019-01-12T00:58:02.169Z,0.00
2019-01-12T00:59:02.176Z,0.00
2019-01-12T01:00:02.189Z,0.00
2019-01-12T01:01:02.194Z,0.00
2019-01-12T01:02:02.238Z,0.00
2019-01-12T01:03:02.221Z,0.00
2019-01-12T01:04:02.237Z,0.00
2019-01-12T01:05:02.238Z,0.00
2019-01-12T01:06:02.276Z,0.00
2019-01-12T01:09:02.276Z,0.00
2019-01-12T01:10:02.299Z,0.00
2019-01-12T01:11:02.303Z,0.00
2019-01-12T01:12:02.311Z,0.00
2019-01-12T01:13:02.324Z,0.00
2019-01-12T01:14:02.344Z,0.00
2019-01-12T01:16:02.362Z,0.00
2019-01-12T01:17:02.385Z,0.00
2019-01-12T01:19:02.388Z,0.00
2019-01-12T01:20:02.416Z,0.00
2019-01-12T01:21:02.411Z,0.00
2019-01-12T01:22:02.417Z,0.00
2019-01-12T01:23:23.455Z,0.00
2019-01-12T01:24:02.459Z,0.00
2019-01-12T01:25:02.458Z,0.00
2019-01-12T01:26:02.471Z,0.00
2019-01-12T01:27:02.473Z,0.00
2019-01-12T01:28:02.486Z,0.00
2019-01-12T01:29:02.530Z,0.00
2019-01-12T01:30:02.520Z,0.00
2019-01-12T01:31:02.516Z,0.00
2019-01-12T01:32:02.537Z,0.00
2019-01-12T01:33:02.550Z,0.00
2019-01-12T01:34:02.570Z,0.00
2019-01-12T01:35:02.555Z,0.00
2019-01-12T01:36:02.576Z,0.00
2019-01-12T01:37:02.582Z,0.00
2019-01-12T01:38:02.593Z,0.00
2019-01-12T01:39:02.605Z,0.00
2019-01-12T01:40:02.624Z,0.00
2019-01-12T01:42:02.627Z,0.00
2019-01-12T01:43:02.647Z,0.00
2019-01-12T01:44:02.657Z,0.00
2019-01-12T01:45:02.667Z,0.00
2019-01-12T01:47:02.699Z,0.00
2019-01-12T01:48:02.730Z,0.00
2019-01-12T01:49:02.700Z,0.00
2019-01-12T01:50:02.716Z,0.00
2019-01-12T01:51:02.729Z,0.00
2019-01-12T01:52:02.738Z,0.00
2019-01-12T01:53:02.745Z,0.00
2019-01-12T01:54:02.755Z,0.00
2019-01-12T01:55:02.776Z,0.00
2019-01-12T01:56:02.778Z,0.00
2019-01-12T01:57:02.792Z,0.00
2019-01-12T01:58:02.857Z,0.00
2019-01-12T01:59:02.815Z,0.00
2019-01-12T02:00:02.830Z,0.00
2019-01-12T02:01:02.853Z,0.00
2019-01-12T02:02:02.854Z,0.00
2019-01-12T02:03:02.852Z,0.00
2019-01-12T02:04:02.862Z,0.00
2019-01-12T02:05:02.877Z,0.00
2019-01-12T02:06:02.889Z,0.00
2019-01-12T02:07:02.895Z,0.00
2019-01-12T02:08:02.913Z,0.00
2019-01-12T02:09:02.914Z,0.00
2019-01-12T02:10:02.939Z,0.00
2019-01-12T02:11:02.943Z,0.00
2019-01-12T02:12:02.942Z,0.00
2019-01-12T02:13:02.961Z,0.00
2019-01-12T02:14:02.966Z,0.00
2019-01-12T02:15:02.996Z,0.00
2019-01-12T02:16:02.992Z,0.00
2019-01-12T02:17:02.995Z,0.00
2019-01-12T02:18:03.014Z,0.00
2019-01-12T02:19:03.026Z,0.00
2019-01-12T02:20:03.034Z,0.00
2019-01-12T02:21:03.046Z,0.00
2019-01-12T02:22:03.076Z,0.00
2019-01-12T02:23:03.084Z,0.00
2019-01-12T02:24:03.070Z,0.00
2019-01-12T02:25:03.083Z,0.00
2019-01-12T02:26:03.093Z,0.00
2019-01-12T02:27:03.111Z,0.00
2019-01-12T02:28:03.112Z,0.00
2019-01-12T02:29:03.126Z,0.00
2019-01-12T02:30:03.148Z,0.00
2019-01-12T02:31:03.157Z,0.00
2019-01-12T02:32:03.149Z,0.00
2019-01-12T02:35:03.183Z,0.00
2019-01-12T02:36:03.213Z,0.00
2019-01-12T02:37:03.316Z,0.00
2019-01-12T02:38:03.226Z,0.00
2019-01-12T02:39:03.237Z,0.00
2019-01-12T02:40:03.259Z,0.00
2019-01-12T02:41:03.273Z,0.00
2019-01-12T02:44:03.281Z,0.00
2019-01-12T02:45:03.297Z,0.00
2019-01-12T02:46:03.304Z,0.00
2019-01-12T02:47:03.314Z,0.00
2019-01-12T02:50:03.341Z,0.00
2019-01-12T02:51:03.353Z,0.00
2019-01-12T02:52:03.364Z,0.00
2019-01-12T02:53:03.377Z,0.00
2019-01-12T02:54:03.462Z,0.00
2019-01-12T02:55:08.487Z,0.00
2019-01-12T02:56:03.415Z,0.00
2019-01-12T02:57:03.432Z,0.00
2019-01-12T02:58:03.433Z,0.00
2019-01-12T02:59:03.438Z,0.00
2019-01-12T03:00:03.458Z,0.00
2019-01-12T03:01:03.457Z,0.00
2019-01-12T03:02:03.486Z,0.00
2019-01-12T03:03:03.485Z,0.00
2019-01-12T03:04:03.509Z,0.00
2019-01-12T03:05:03.515Z,0.00
2019-01-12T03:06:03.535Z,0.00
2019-01-12T03:07:03.528Z,0.00
2019-01-12T03:08:03.568Z,0.00
2019-01-12T03:09:03.546Z,0.00
2019-01-12T03:10:03.565Z,0.00
2019-01-12T03:12:03.577Z,0.00
2019-01-12T03:13:03.592Z,0.00
2019-01-12T03:14:03.597Z,0.00
2019-01-12T03:15:03.622Z,0.00
2019-01-12T03:16:03.621Z,0.00
2019-01-12T03:17:03.629Z,0.00
2019-01-12T03:18:03.653Z,0.00
2019-01-12T03:19:03.678Z,0.00
2019-01-12T03:20:03.670Z,0.00
2019-01-12T03:21:03.673Z,0.00
2019-01-12T03:22:03.709Z,0.00
2019-01-12T03:23:03.696Z,0.00
2019-01-12T03:24:03.712Z,0.00
2019-01-12T03:25:03.714Z,0.00
2019-01-12T03:26:03.732Z,0.00
2019-01-12T03:27:03.741Z,0.00
2019-01-12T03:30:36.929Z,0.00
2019-01-12T03:31:36.612Z,0.00
2019-01-12T03:32:36.640Z,0.00
2019-01-12T03:33:36.637Z,0.00
2019-01-12T03:34:36.644Z,0.00
2019-01-12T03:36:36.661Z,0.00
2019-01-12T03:38:36.702Z,0.00
2019-01-12T03:40:36.720Z,0.00
2019-01-12T03:41:36.711Z,0.00
2019-01-12T03:42:36.781Z,0.00
2019-01-12T03:44:36.745Z,0.00
2019-01-12T03:46:36.789Z,0.00
2019-01-12T03:47:36.781Z,0.00
2019-01-12T03:48:36.794Z,0.00
2019-01-12T03:49:36.800Z,0.00
2019-01-12T03:50:36.808Z,0.00
2019-01-12T03:51:36.818Z,0.00
2019-01-12T03:52:36.833Z,0.00
2019-01-12T03:53:36.842Z,0.00
2019-01-12T03:54:36.858Z,0.00
2019-01-12T03:55:36.860Z,0.00
2019-01-12T03:56:36.874Z,0.00
2019-01-12T03:57:36.906Z,0.00
2019-01-12T03:58:36.932Z,0.00
2019-01-12T03:59:36.916Z,0.00
2019-01-12T04:00:36.930Z,0.00
2019-01-12T04:01:36.934Z,0.00
2019-01-12T04:02:36.944Z,0.00
2019-01-12T04:05:36.968Z,0.00
2019-01-12T04:06:36.987Z,0.00
2019-01-12T04:07:36.994Z,0.00
2019-01-12T04:08:37.001Z,0.00
2019-01-12T04:09:37.144Z,0.00
2019-01-12T04:10:37.171Z,0.00
2019-01-12T04:11:37.038Z,0.00
2019-01-12T04:12:37.178Z,0.00
2019-01-12T04:13:37.095Z,0.00
2019-01-12T04:14:37.081Z,0.00
2019-01-12T04:15:37.077Z,0.00
2019-01-12T04:16:37.124Z,0.00
2019-01-12T04:17:37.104Z,0.00
2019-01-12T04:18:37.216Z,0.00
2019-01-12T04:19:37.158Z,0.00
2019-01-12T04:21:37.179Z,0.00
2019-01-12T04:22:37.175Z,0.00
2019-01-12T04:23:37.177Z,0.00
2019-01-12T04:24:37.177Z,0.00
2019-01-12T04:25:37.340Z,0.00
2019-01-12T04:26:37.210Z,0.00
2019-01-12T04:27:37.273Z,0.00
2019-01-12T04:28:37.226Z,0.00
2019-01-12T04:29:37.234Z,0.00
2019-01-12T04:30:37.280Z,0.00
2019-01-12T04:31:37.287Z,0.00
2019-01-12T04:32:37.259Z,0.00
2019-01-12T04:33:37.277Z,0.00
2019-01-12T04:34:37.281Z,0.00
2019-01-12T04:35:37.300Z,0.00
2019-01-12T04:36:37.310Z,0.00
2019-01-12T04:37:37.312Z,0.00
2019-01-12T04:38:37.366Z,0.00
2019-01-12T04:39:37.345Z,0.00
2019-01-12T04:40:37.349Z,0.00
2019-01-12T04:41:37.367Z,0.00
2019-01-12T04:42:37.369Z,0.00
2019-01-12T04:43:37.377Z,0.00
2019-01-12T04:44:37.388Z,0.00
2019-01-12T04:45:37.397Z,0.00
2019-01-12T04:46:37.415Z,0.00
2019-01-12T04:47:37.433Z,0.00
2019-01-12T04:48:37.454Z,0.00
2019-01-12T04:49:37.513Z,0.00
2019-01-12T04:50:37.451Z,0.00
2019-01-12T04:51:37.463Z,0.00
2019-01-12T04:52:37.481Z,0.00
2019-01-12T04:53:37.496Z,0.00
2019-01-12T04:54:37.495Z,0.00
2019-01-12T04:55:41.566Z,0.00
2019-01-12T04:56:37.518Z,0.00
2019-01-12T04:58:37.539Z,0.00
2019-01-12T04:59:37.553Z,0.00
2019-01-12T05:00:37.568Z,0.00
2019-01-12T05:01:37.568Z,0.00
2019-01-12T05:02:37.590Z,0.00
2019-01-12T05:03:37.604Z,0.00
2019-01-12T05:04:37.606Z,0.00
2019-01-12T05:06:37.682Z,0.00
2019-01-12T05:07:37.636Z,0.00
2019-01-12T05:08:37.645Z,0.00
2019-01-12T05:09:37.657Z,0.00
2019-01-12T05:10:37.672Z,0.00
2019-01-12T05:11:37.687Z,0.00
2019-01-12T05:12:37.691Z,0.00
2019-01-12T05:13:37.700Z,0.00
2019-01-12T05:14:37.755Z,0.00
2019-01-12T05:15:37.721Z,0.00
2019-01-12T05:16:37.763Z,0.00
2019-01-12T05:17:37.750Z,0.00
2019-01-12T05:18:37.757Z,0.00
2019-01-12T05:20:37.774Z,0.00
2019-01-12T05:21:37.796Z,0.00
2019-01-12T05:22:37.824Z,0.00
2019-01-12T05:23:37.810Z,0.00
2019-01-12T05:26:37.885Z,0.00
2019-01-12T05:27:37.858Z,0.00
2019-01-12T05:28:37.882Z,0.00
2019-01-12T05:29:37.879Z,0.00
2019-01-12T05:31:37.896Z,0.00
2019-01-12T05:32:37.904Z,0.00
2019-01-12T05:33:37.927Z,0.00
2019-01-12T05:34:37.949Z,0.00
2019-01-12T05:35:37.937Z,0.00
2019-01-12T05:36:37.951Z,0.00
2019-01-12T05:37:37.956Z,0.00
2019-01-12T05:38:37.972Z,0.00
2019-01-12T05:39:38.050Z,0.00
2019-01-12T05:40:38.002Z,0.00
2019-01-12T05:41:38.035Z,0.00
2019-01-12T05:42:38.025Z,0.00
2019-01-12T05:43:38.026Z,0.00
2019-01-12T05:44:38.038Z,0.00
2019-01-12T05:45:38.060Z,0.00
2019-01-12T05:46:38.062Z,0.00
2019-01-12T05:48:38.081Z,0.00
2019-01-12T05:49:38.092Z,0.00
2019-01-12T05:50:38.105Z,0.00
2019-01-12T05:52:38.184Z,0.00
2019-01-12T05:53:38.138Z,0.00
2019-01-12T05:54:38.151Z,0.00
2019-01-12T05:55:38.162Z,0.00
2019-01-12T05:56:38.219Z,0.00
2019-01-12T05:57:38.192Z,0.00
2019-01-12T05:58:38.191Z,0.00
2019-01-12T05:59:38.217Z,0.00
2019-01-12T06:00:59.233Z,0.00
2019-01-12T06:01:38.232Z,0.00
2019-01-12T06:02:40.243Z,0.00
2019-01-12T06:03:38.250Z,0.00
2019-01-12T06:04:38.259Z,0.00
2019-01-12T06:05:38.278Z,0.00
2019-01-12T06:06:38.279Z,0.00
2019-01-12T06:07:38.291Z,0.00
2019-01-12T06:08:38.295Z,0.00
2019-01-12T06:09:38.332Z,0.00
2019-01-12T06:10:38.325Z,0.00
2019-01-12T06:11:38.396Z,0.00
2019-01-12T06:12:38.363Z,0.00
2019-01-12T06:13:38.357Z,0.00
2019-01-12T06:14:38.375Z,0.00
2019-01-12T06:15:38.373Z,0.00
2019-01-12T06:16:38.387Z,0.00
2019-01-12T06:17:38.397Z,0.00
2019-01-12T06:18:38.414Z,0.00
2019-01-12T06:19:38.414Z,0.00
2019-01-12T06:20:38.428Z,0.00
2019-01-12T06:21:38.447Z,0.00
2019-01-12T06:22:38.459Z,0.00
2019-01-12T06:23:38.469Z,0.00
2019-01-12T06:24:38.592Z,0.00
2019-01-12T06:25:38.490Z,0.00
2019-01-12T06:26:38.602Z,0.00
2019-01-12T06:27:38.513Z,0.00
2019-01-12T06:28:38.524Z,0.00
2019-01-12T06:29:38.531Z,0.00
2019-01-12T06:30:38.601Z,0.00
2019-01-12T06:31:38.589Z,0.00
2019-01-12T06:32:38.568Z,0.00
2019-01-12T06:33:38.579Z,0.00
2019-01-12T06:34:38.589Z,0.00
2019-01-12T06:35:38.594Z,0.00
2019-01-12T06:36:38.609Z,0.00
2019-01-12T06:37:38.628Z,0.00
2019-01-12T06:38:38.636Z,0.00
2019-01-12T06:39:38.663Z,0.00
2019-01-12T06:40:38.647Z,0.00
2019-01-12T06:41:38.667Z,0.00
2019-01-12T06:42:38.698Z,0.00
2019-01-12T06:43:38.687Z,0.00
2019-01-12T06:44:38.697Z,0.00
2019-01-12T06:45:38.720Z,0.00
2019-01-12T06:46:38.720Z,0.00
2019-01-12T06:47:38.781Z,0.00
2019-01-12T06:48:38.749Z,0.00
2019-01-12T06:49:38.759Z,0.00
2019-01-12T06:51:38.776Z,0.00
2019-01-12T06:52:38.787Z,0.00
2019-01-12T06:53:38.801Z,0.00
2019-01-12T06:54:38.803Z,0.00
2019-01-12T06:55:38.842Z,0.00
2019-01-12T06:56:38.834Z,0.00
2019-01-12T06:57:38.842Z,0.00
2019-01-12T06:58:38.855Z,0.00
2019-01-12T06:59:38.865Z,0.00
2019-01-12T07:00:38.874Z,0.00
2019-01-12T07:01:38.885Z,0.00
2019-01-12T07:02:38.917Z,0.00
2019-01-12T07:03:38.924Z,0.00
2019-01-12T07:04:38.931Z,0.00
2019-01-12T07:05:38.938Z,0.00
2019-01-12T07:06:38.954Z,0.00
2019-01-12T07:07:38.968Z,0.00
2019-01-12T07:08:38.975Z,0.00
2019-01-12T07:10:38.987Z,0.00
2019-01-12T07:11:39.001Z,0.00
2019-01-12T07:12:39.005Z,0.00
2019-01-12T07:13:39.053Z,0.00
2019-01-12T07:14:39.042Z,0.00
2019-01-12T07:15:39.042Z,0.00
2019-01-12T07:16:39.068Z,0.00
2019-01-12T07:17:39.066Z,0.00
2019-01-12T07:18:39.086Z,0.00
2019-01-12T07:19:39.125Z,0.00
2019-01-12T07:20:39.126Z,0.00
2019-01-12T07:21:39.114Z,4.00
2019-01-12T07:22:39.195Z,4.00
2019-01-12T07:23:39.152Z,4.00
2019-01-12T07:24:39.160Z,4.00
2019-01-12T07:25:39.158Z,0.00
2019-01-12T07:26:39.163Z,0.00
2019-01-12T07:27:39.182Z,4.00
2019-01-12T07:28:39.225Z,4.00
2019-01-12T07:29:39.192Z,0.00
2019-01-12T07:30:39.205Z,4.00
2019-01-12T07:31:39.269Z,4.00
2019-01-12T07:32:39.304Z,4.00
2019-01-12T07:33:39.235Z,4.00
2019-01-12T07:34:39.261Z,8.00
2019-01-12T07:36:39.308Z,4.00
2019-01-12T07:37:39.301Z,8.00
2019-01-12T07:38:39.297Z,8.00
2019-01-12T07:39:39.311Z,8.00
2019-01-12T07:40:39.331Z,4.00
2019-01-12T07:41:39.327Z,8.00
2019-01-12T07:42:39.346Z,4.00
2019-01-12T07:43:39.343Z,8.00
2019-01-12T07:44:39.399Z,8.00
2019-01-12T07:45:39.373Z,8.00
2019-01-12T07:46:39.396Z,12.00
2019-01-12T07:47:39.403Z,8.00
2019-01-12T07:48:39.412Z,8.00
2019-01-12T07:50:39.428Z,12.00
2019-01-12T07:51:39.437Z,12.00
2019-01-12T07:52:39.459Z,12.00
2019-01-12T07:53:39.479Z,12.00
2019-01-12T07:54:39.485Z,12.00
2019-01-12T07:55:39.488Z,12.00
2019-01-12T07:56:39.492Z,12.00
2019-01-12T07:57:39.502Z,12.00
2019-01-12T07:59:39.537Z,12.00
2019-01-12T08:00:39.596Z,16.00
2019-01-12T08:01:39.552Z,16.00
2019-01-12T08:03:39.571Z,16.00
2019-01-12T08:04:39.586Z,16.00
2019-01-12T08:05:39.595Z,16.00
2019-01-12T08:06:39.640Z,16.00
2019-01-12T08:07:39.651Z,12.00
2019-01-12T08:08:39.634Z,16.00
2019-01-12T08:09:39.640Z,16.00
2019-01-12T08:10:39.664Z,16.00
2019-01-12T08:11:39.672Z,20.00
2019-01-12T08:12:39.687Z,20.00
2019-01-12T08:13:39.682Z,16.00
2019-01-12T08:14:39.696Z,20.00
2019-01-12T08:15:39.720Z,20.00
2019-01-12T08:16:39.750Z,16.00
2019-01-12T08:17:39.755Z,20.00
2019-01-12T08:18:39.742Z,20.00
2019-01-12T08:19:39.781Z,16.00
2019-01-12T08:22:39.785Z,16.00
2019-01-12T08:23:39.798Z,16.00
2019-01-12T08:24:39.826Z,16.00
2019-01-12T08:25:39.817Z,16.00
2019-01-12T08:26:39.837Z,16.00
2019-01-12T08:27:39.843Z,16.00
2019-01-12T08:28:39.848Z,16.00
2019-01-12T08:29:39.860Z,16.00
2019-01-12T08:30:39.876Z,20.00
2019-01-12T08:31:39.881Z,20.00
2019-01-12T08:32:39.913Z,16.00
2019-01-12T08:33:39.909Z,20.00
2019-01-12T08:34:39.912Z,16.00
2019-01-12T08:35:39.935Z,16.00
2019-01-12T08:36:39.938Z,20.00
2019-01-12T08:37:39.948Z,20.00
2019-01-12T08:38:39.967Z,20.00
2019-01-12T08:39:39.967Z,20.00
2019-01-12T08:40:40.004Z,24.00
2019-01-12T08:41:39.992Z,20.00
2019-01-12T08:42:40.008Z,24.00
2019-01-12T08:43:40.029Z,24.00
2019-01-12T08:44:40.039Z,28.00
2019-01-12T08:45:40.042Z,28.00
2019-01-12T08:46:40.099Z,32.00
2019-01-12T08:47:40.068Z,32.00
2019-01-12T08:48:40.114Z,36.00
2019-01-12T08:50:40.109Z,40.00
2019-01-12T08:51:40.104Z,40.00
2019-01-12T08:53:40.138Z,44.00
2019-01-12T08:54:40.143Z,44.00
2019-01-12T08:55:40.177Z,44.00
2019-01-12T08:56:40.169Z,40.00
2019-01-12T08:57:40.193Z,40.00
2019-01-12T08:58:40.183Z,40.00
2019-01-12T08:59:40.204Z,44.00
2019-01-12T09:00:40.208Z,40.00
2019-01-12T09:01:40.257Z,40.00
2019-01-12T09:02:40.231Z,40.00
2019-01-12T09:03:40.391Z,36.00
2019-01-12T09:04:43.546Z,36.00
2019-01-12T09:05:40.266Z,36.00
2019-01-12T09:06:40.282Z,36.00
2019-01-12T09:08:40.301Z,36.00
2019-01-12T09:09:40.308Z,36.00
2019-01-12T09:10:40.350Z,32.00
2019-01-12T09:11:40.375Z,40.00
2019-01-12T09:12:40.467Z,44.00
2019-01-12T09:13:40.357Z,44.00
2019-01-12T09:14:40.367Z,40.00
2019-01-12T09:15:40.389Z,40.00
2019-01-12T09:16:40.489Z,40.00
2019-01-12T09:17:40.402Z,36.00
2019-01-12T09:18:40.427Z,40.00
2019-01-12T09:19:40.426Z,44.00
2019-01-12T09:20:40.439Z,44.00
2019-01-12T09:21:40.447Z,44.00
2019-01-12T09:22:40.461Z,44.00
2019-01-12T09:23:40.481Z,48.00
2019-01-12T09:24:40.501Z,48.00
2019-01-12T09:25:40.493Z,48.00
2019-01-12T09:26:44.866Z,52.00
2019-01-12T09:27:40.542Z,56.00
2019-01-12T09:28:40.522Z,60.00
2019-01-12T09:30:40.559Z,64.00
2019-01-12T09:31:40.562Z,72.00
2019-01-12T09:32:40.571Z,72.00
2019-01-12T09:33:40.600Z,76.00
2019-01-12T09:34:40.636Z,72.00
2019-01-12T09:35:40.607Z,72.00
2019-01-12T09:36:40.620Z,68.00
2019-01-12T09:37:40.669Z,64.00
2019-01-12T09:38:40.638Z,56.00
2019-01-12T09:39:40.679Z,52.00
2019-01-12T09:40:40.683Z,56.00
2019-01-12T09:41:40.688Z,52.00
2019-01-12T09:42:40.688Z,52.00
2019-01-12T09:43:40.694Z,44.00
2019-01-12T09:44:40.720Z,48.00
2019-01-12T09:45:40.725Z,44.00
2019-01-12T09:46:40.820Z,48.00
2019-01-12T09:47:40.750Z,52.00
2019-01-12T09:48:40.761Z,44.00
2019-01-12T09:49:40.760Z,52.00
2019-01-12T09:50:40.786Z,56.00
2019-01-12T09:51:40.790Z,56.00
2019-01-12T09:52:40.811Z,56.00
2019-01-12T09:53:40.809Z,56.00
2019-01-12T09:54:40.828Z,56.00
2019-01-12T09:55:40.840Z,60.00
2019-01-12T09:56:40.879Z,48.00
2019-01-12T09:57:40.861Z,44.00
2019-01-12T09:58:40.870Z,52.00
2019-01-12T09:59:40.875Z,56.00
2019-01-12T10:01:40.899Z,68.00
2019-01-12T10:03:40.957Z,68.00
2019-01-12T10:04:40.948Z,72.00
2019-01-12T10:06:40.966Z,56.00
2019-01-12T10:07:41.107Z,56.00
2019-01-12T10:08:40.982Z,52.00
2019-01-12T10:09:41.022Z,52.00
2019-01-12T10:10:41.019Z,52.00
2019-01-12T10:12:41.028Z,48.00
2019-01-12T10:13:41.045Z,44.00
2019-01-12T10:14:42.363Z,48.00
2019-01-12T10:15:41.056Z,48.00
2019-01-12T10:16:41.069Z,48.00
2019-01-12T10:17:41.098Z,44.00
2019-01-12T10:18:41.105Z,44.00
2019-01-12T10:19:41.115Z,44.00
2019-01-12T10:20:41.230Z,44.00
2019-01-12T10:21:41.128Z,40.00
2019-01-12T10:22:41.137Z,40.00
2019-01-12T10:23:41.196Z,40.00
2019-01-12T10:24:41.242Z,44.00
2019-01-12T10:25:41.205Z,40.00
2019-01-12T10:26:41.229Z,44.00
2019-01-12T10:27:41.210Z,44.00
2019-01-12T10:28:41.271Z,40.00
2019-01-12T10:29:41.293Z,40.00
2019-01-12T10:31:41.286Z,36.00
2019-01-12T10:32:41.272Z,40.00
2019-01-12T10:33:41.272Z,36.00
2019-01-12T10:34:41.305Z,36.00
2019-01-12T10:35:41.368Z,40.00
2019-01-12T10:36:41.352Z,40.00
2019-01-12T10:37:41.374Z,36.00
2019-01-12T10:38:41.374Z,40.00
2019-01-12T10:39:41.391Z,40.00
2019-01-12T10:40:41.340Z,48.00
2019-01-12T10:41:41.381Z,44.00
2019-01-12T10:42:41.364Z,40.00
2019-01-12T10:43:41.419Z,40.00
2019-01-12T10:44:41.400Z,48.00
2019-01-12T10:45:41.403Z,60.00
2019-01-12T10:46:41.422Z,68.00
2019-01-12T10:47:41.514Z,72.00
2019-01-12T10:48:41.532Z,80.00
2019-01-12T10:49:41.485Z,76.00
2019-01-12T10:50:41.471Z,64.00
2019-01-12T10:51:41.485Z,68.00
2019-01-12T10:52:41.597Z,72.00
2019-01-12T10:53:41.492Z,76.00
2019-01-12T10:54:41.529Z,72.00
2019-01-12T10:55:41.546Z,76.00
2019-01-12T10:56:41.556Z,84.00
2019-01-12T10:57:41.540Z,96.00
2019-01-12T10:58:41.583Z,100.00
2019-01-12T11:00:41.573Z,100.00
2019-01-12T11:01:41.595Z,92.00
2019-01-12T11:02:41.606Z,96.00
2019-01-12T11:03:41.622Z,96.00
2019-01-12T11:04:41.627Z,96.00
2019-01-12T11:05:41.639Z,100.00
2019-01-12T11:06:41.668Z,100.00
2019-01-12T11:07:41.677Z,88.00
2019-01-12T11:08:41.687Z,80.00
2019-01-12T11:09:41.784Z,64.00
2019-01-12T11:10:41.715Z,60.00
2019-01-12T11:11:41.714Z,52.00
2019-01-12T11:12:41.786Z,44.00
2019-01-12T11:13:41.738Z,48.00
2019-01-12T11:14:41.749Z,48.00
2019-01-12T11:15:41.806Z,48.00
2019-01-12T11:16:41.769Z,48.00
2019-01-12T11:17:41.784Z,56.00
2019-01-12T11:18:41.807Z,60.00
2019-01-12T11:19:41.809Z,60.00
2019-01-12T11:20:41.825Z,56.00
2019-01-12T11:21:41.826Z,52.00
2019-01-12T11:22:41.842Z,52.00
2019-01-12T11:23:41.842Z,52.00
2019-01-12T11:24:41.859Z,56.00
2019-01-12T11:25:43.046Z,56.00
2019-01-12T11:26:41.926Z,52.00
2019-01-12T11:27:41.896Z,44.00
2019-01-12T11:28:41.908Z,48.00
2019-01-12T11:29:42.628Z,52.00
2019-01-12T11:30:41.928Z,52.00
2019-01-12T11:32:41.954Z,56.00
2019-01-12T11:33:41.977Z,60.00
2019-01-12T11:35:41.999Z,56.00
2019-01-12T11:36:42.011Z,56.00
2019-01-12T11:37:42.037Z,52.00
2019-01-12T11:38:42.028Z,56.00
2019-01-12T11:39:42.040Z,56.00
2019-01-12T11:40:42.048Z,52.00
2019-01-12T11:41:42.076Z,56.00
2019-01-12T11:42:42.133Z,60.00
2019-01-12T11:45:42.107Z,48.00
2019-01-12T11:46:42.135Z,48.00
2019-01-12T11:47:42.155Z,48.00
2019-01-12T11:48:43.549Z,52.00
2019-01-12T11:51:42.178Z,36.00
2019-01-12T11:52:42.225Z,40.00
2019-01-12T11:53:42.658Z,40.00
2019-01-12T11:54:42.218Z,48.00
2019-01-12T11:55:42.248Z,56.00
2019-01-12T11:56:42.349Z,56.00
2019-01-12T11:58:42.273Z,60.00
2019-01-12T11:59:42.297Z,76.00
2019-01-12T12:00:42.416Z,96.00
2019-01-12T12:01:42.315Z,88.00
2019-01-12T12:02:42.312Z,92.00
2019-01-12T12:03:42.327Z,84.00
2019-01-12T12:04:42.341Z,68.00
2019-01-12T12:05:42.354Z,64.00
2019-01-12T12:06:42.369Z,60.00
2019-01-12T12:07:42.434Z,64.00
2019-01-12T12:08:42.412Z,64.00
2019-01-12T12:10:03.419Z,52.00
2019-01-12T12:11:42.419Z,40.00
2019-01-12T12:13:42.458Z,44.00
2019-01-12T12:14:42.460Z,48.00
2019-01-12T12:15:42.486Z,44.00
2019-01-12T12:16:42.485Z,44.00
2019-01-12T12:17:42.513Z,52.00
2019-01-12T12:18:42.501Z,56.00
2019-01-12T12:19:42.513Z,76.00
2019-01-12T12:20:42.545Z,76.00
2019-01-12T12:21:42.539Z,68.00
2019-01-12T12:22:42.563Z,56.00
2019-01-12T12:23:42.571Z,68.00
2019-01-12T12:24:42.735Z,68.00
2019-01-12T12:25:42.598Z,64.00
2019-01-12T12:26:42.605Z,56.00
2019-01-12T12:27:42.619Z,56.00
2019-01-12T12:28:42.645Z,52.00
2019-01-12T12:29:42.662Z,44.00
2019-01-12T12:30:42.658Z,36.00
2019-01-12T12:32:42.669Z,48.00
2019-01-12T12:33:42.688Z,64.00
2019-01-12T12:35:42.721Z,72.00
2019-01-12T12:36:42.734Z,64.00
2019-01-12T12:37:42.745Z,56.00
2019-01-12T12:38:42.749Z,52.00
2019-01-12T12:39:42.753Z,52.00
2019-01-12T12:40:42.765Z,64.00
2019-01-12T12:42:42.876Z,76.00
2019-01-12T12:43:42.903Z,72.00
2019-01-12T12:44:42.863Z,72.00
2019-01-12T12:47:24.992Z,60.00
2019-01-12T12:48:25.591Z,48.00
2019-01-12T12:49:46.001Z,56.00
2019-01-12T12:50:24.953Z,48.00
2019-01-12T12:51:24.972Z,40.00
2019-01-12T12:52:24.968Z,28.00
2019-01-12T12:53:25.009Z,24.00
2019-01-12T12:54:25.010Z,24.00
2019-01-12T12:55:46.055Z,24.00
2019-01-12T12:56:25.037Z,24.00
2019-01-12T12:58:28.938Z,44.00
2019-01-12T12:59:28.891Z,60.00
2019-01-12T13:00:28.900Z,64.00
2019-01-12T13:02:28.931Z,72.00
2019-01-12T13:03:28.933Z,64.00
2019-01-12T13:04:28.956Z,60.00
2019-01-12T13:06:28.989Z,48.00
2019-01-12T13:07:28.993Z,44.00
2019-01-12T13:08:28.993Z,32.00
2019-01-12T13:09:29.006Z,36.00
2019-01-12T13:10:29.053Z,36.00
2019-01-12T13:11:29.042Z,28.00
2019-01-12T13:12:29.057Z,28.00
2019-01-12T13:13:29.069Z,24.00
2019-01-12T13:14:29.073Z,24.00
2019-01-12T13:15:29.087Z,24.00
2019-01-12T13:16:29.156Z,24.00
2019-01-12T13:17:29.103Z,28.00
2019-01-12T13:18:29.166Z,28.00
2019-01-12T13:19:29.161Z,28.00
2019-01-12T13:21:29.182Z,32.00
2019-01-12T13:23:29.194Z,36.00
2019-01-12T13:24:29.193Z,36.00
2019-01-12T13:25:29.641Z,40.00
2019-01-12T13:27:29.304Z,36.00
2019-01-12T13:28:29.234Z,36.00
2019-01-12T13:29:29.257Z,36.00
2019-01-12T13:30:29.317Z,44.00
2019-01-12T13:31:29.350Z,44.00
2019-01-12T13:32:29.289Z,48.00
2019-01-12T13:33:29.308Z,44.00
2019-01-12T13:34:29.323Z,36.00
2019-01-12T13:36:29.335Z,32.00
2019-01-12T13:37:29.346Z,36.00
2019-01-12T13:38:29.396Z,40.00
2019-01-12T13:39:32.161Z,36.00
2019-01-12T13:40:29.397Z,28.00
2019-01-12T13:41:29.400Z,28.00
2019-01-12T13:42:29.424Z,20.00
2019-01-12T13:43:29.431Z,24.00
2019-01-12T13:44:29.435Z,20.00
2019-01-12T13:45:29.448Z,16.00
2019-01-12T13:46:29.462Z,16.00
2019-01-12T13:47:29.471Z,12.00
2019-01-12T13:49:29.486Z,12.00
2019-01-12T13:50:29.523Z,16.00
2019-01-12T13:51:29.523Z,16.00
2019-01-12T13:52:29.544Z,16.00
2019-01-12T13:53:29.537Z,20.00
2019-01-12T13:54:29.575Z,20.00
2019-01-12T13:55:29.558Z,20.00
2019-01-12T13:56:29.591Z,20.00
2019-01-12T13:57:29.586Z,28.00
2019-01-12T13:58:29.619Z,28.00
2019-01-12T13:59:29.616Z,24.00
2019-01-12T14:00:29.629Z,20.00
2019-01-12T14:01:29.641Z,20.00
2019-01-12T14:02:29.646Z,20.00
2019-01-12T14:03:30.983Z,16.00
2019-01-12T14:04:29.669Z,20.00
2019-01-12T14:05:29.682Z,20.00
2019-01-12T14:06:29.691Z,16.00
2019-01-12T14:07:29.761Z,16.00
2019-01-12T14:08:29.722Z,16.00
2019-01-12T14:09:29.740Z,20.00
2019-01-12T14:10:29.743Z,20.00
2019-01-12T14:11:29.763Z,24.00
2019-01-12T14:13:29.828Z,24.00
2019-01-12T14:14:29.795Z,24.00
2019-01-12T14:15:29.820Z,24.00
2019-01-12T14:16:29.822Z,24.00
2019-01-12T14:17:29.844Z,24.00
2019-01-12T14:18:29.852Z,28.00
2019-01-12T14:19:29.861Z,28.00
2019-01-12T14:20:29.886Z,24.00
2019-01-12T14:21:29.891Z,20.00
2019-01-12T14:22:29.885Z,20.00
2019-01-12T14:23:29.907Z,20.00
2019-01-12T14:25:29.965Z,20.00
2019-01-12T14:26:50.960Z,20.00
2019-01-12T14:27:29.949Z,20.00