createdAt,value
2019-05-29T00:00:56.997Z,3.93
2019-05-29T00:03:26.420Z,3.43
2019-05-29T00:05:55.847Z,4.37
2019-05-29T00:08:25.292Z,3.23
2019-05-29T00:10:54.732Z,3.03
2019-05-29T00:13:24.168Z,3.30
2019-05-29T00:15:53.605Z,3.23
2019-05-29T00:18:23.044Z,3.50
2019-05-29T00:20:52.462Z,3.80
2019-05-29T00:23:21.914Z,4.57
2019-05-29T00:25:51.345Z,3.97
2019-05-29T00:28:20.775Z,3.63
2019-05-29T00:30:50.317Z,3.80
2019-05-29T00:33:19.741Z,3.90
2019-05-29T00:35:49.180Z,4.10
2019-05-29T00:38:18.615Z,3.80
2019-05-29T00:40:48.046Z,4.30
2019-05-29T00:43:17.660Z,3.90
2019-05-29T00:45:47.113Z,3.70
2019-05-29T00:48:16.535Z,4.07
2019-05-29T00:50:46.026Z,4.10
2019-05-29T00:53:16.361Z,4.13
2019-05-29T00:55:45.884Z,4.10
2019-05-29T00:58:15.339Z,5.20
2019-05-29T01:00:44.773Z,4.77
2019-05-29T01:03:14.204Z,3.70
2019-05-29T01:05:43.657Z,5.73
2019-05-29T01:08:14.406Z,4.10
2019-05-29T01:10:43.978Z,3.70
2019-05-29T01:13:13.419Z,4.60
2019-05-29T01:15:42.868Z,4.20
2019-05-29T01:18:12.298Z,4.73
2019-05-29T01:20:41.735Z,4.10
2019-05-29T01:23:12.120Z,4.50
2019-05-29T01:25:41.616Z,4.47
2019-05-29T01:28:11.036Z,3.97
2019-05-29T01:30:40.473Z,4.00
2019-05-29T01:33:09.989Z,3.60
2019-05-29T01:35:39.420Z,4.23
2019-05-29T01:38:08.946Z,4.00
2019-05-29T01:40:38.518Z,3.87
2019-05-29T01:43:08.066Z,5.00
2019-05-29T01:45:37.631Z,4.00
2019-05-29T01:48:07.240Z,3.20
2019-05-29T01:50:36.992Z,4.70
2019-05-29T01:53:06.633Z,4.47
2019-05-29T01:55:36.271Z,4.40
2019-05-29T01:58:05.702Z,3.80
2019-05-29T02:00:35.146Z,4.57
2019-05-29T02:03:04.573Z,4.10
2019-05-29T02:05:34.009Z,4.00
2019-05-29T02:08:03.417Z,4.10
2019-05-29T02:10:32.986Z,3.70
2019-05-29T02:13:02.472Z,4.17
2019-05-29T02:15:33.956Z,4.40
2019-05-29T02:18:03.321Z,5.00
2019-05-29T02:20:32.928Z,3.70
2019-05-29T02:23:02.378Z,4.60
2019-05-29T02:25:31.803Z,4.57
2019-05-29T02:28:04.146Z,4.30
2019-05-29T02:30:33.682Z,4.50
2019-05-29T02:33:03.258Z,4.07
2019-05-29T02:35:32.798Z,4.13
2019-05-29T02:38:02.311Z,4.93
2019-05-29T02:40:31.739Z,4.60
2019-05-29T02:43:01.254Z,4.90
2019-05-29T02:45:52.078Z,4.33
2019-05-29T02:48:02.059Z,5.50
2019-05-29T02:50:31.466Z,5.30
2019-05-29T02:53:01.009Z,4.23
2019-05-29T02:55:31.013Z,4.17
2019-05-29T02:58:00.811Z,4.40
2019-05-29T03:00:52.972Z,4.90
2019-05-29T03:03:23.958Z,3.90
2019-05-29T03:05:54.684Z,4.80
2019-05-29T03:08:24.781Z,4.70
2019-05-29T03:10:56.225Z,4.80
2019-05-29T03:13:27.440Z,4.07
2019-05-29T03:16:09.909Z,4.43
2019-05-29T03:18:30.017Z,3.90
2019-05-29T03:20:59.833Z,4.00
2019-05-29T03:23:30.969Z,5.13
2019-05-29T03:26:01.120Z,3.93
2019-05-29T03:28:32.450Z,4.77
2019-05-29T03:31:02.130Z,5.20
2019-05-29T03:33:39.316Z,4.60
2019-05-29T03:36:02.942Z,5.03
2019-05-29T03:38:33.215Z,3.80
2019-05-29T03:41:03.718Z,3.70
2019-05-29T03:43:35.774Z,4.33
2019-05-29T03:46:04.583Z,4.20
2019-05-29T03:48:34.528Z,4.40
2019-05-29T03:51:04.068Z,3.50
2019-05-29T03:53:34.288Z,3.90
2019-05-29T03:56:04.859Z,4.10
2019-05-29T03:58:35.153Z,4.70
2019-05-29T04:01:05.408Z,5.27
2019-05-29T04:03:35.720Z,4.30
2019-05-29T04:06:06.563Z,5.00
2019-05-29T04:08:38.251Z,4.30
2019-05-29T04:11:07.534Z,4.83
2019-05-29T04:13:38.950Z,5.47
2019-05-29T04:16:08.193Z,4.47
2019-05-29T04:18:38.197Z,4.17
2019-05-29T04:21:07.808Z,3.23
2019-05-29T04:23:38.312Z,3.43
2019-05-29T04:26:07.885Z,3.50
2019-05-29T04:28:39.000Z,3.27
2019-05-29T04:31:08.661Z,3.07
2019-05-29T04:33:38.898Z,4.27
2019-05-29T04:36:08.445Z,4.33
2019-05-29T04:38:40.204Z,3.53
2019-05-29T04:41:09.130Z,4.20
2019-05-29T04:43:39.872Z,2.97
2019-05-29T04:46:09.633Z,3.23
2019-05-29T04:48:40.379Z,3.50
2019-05-29T04:51:10.081Z,2.83
2019-05-29T04:53:40.023Z,3.93
2019-05-29T04:56:09.713Z,3.97
2019-05-29T04:58:39.309Z,3.20
2019-05-29T05:01:08.950Z,3.17
2019-05-29T05:03:39.419Z,3.03
2019-05-29T05:06:09.094Z,2.87
2019-05-29T05:08:39.670Z,2.93
2019-05-29T05:11:10.147Z,2.30
2019-05-29T05:13:39.818Z,2.67
2019-05-29T05:16:09.392Z,3.00
2019-05-29T05:18:40.051Z,3.43
2019-05-29T05:21:09.894Z,2.80
2019-05-29T05:23:40.585Z,3.02
2019-05-29T05:26:10.227Z,3.13
2019-05-29T05:28:43.327Z,2.58
2019-05-29T05:31:11.140Z,3.47
2019-05-29T05:33:41.050Z,2.77
2019-05-29T05:36:10.648Z,2.50
2019-05-29T05:38:41.026Z,2.50
2019-05-29T05:41:10.782Z,3.00
2019-05-29T05:43:41.373Z,2.77
2019-05-29T05:46:11.041Z,3.08
2019-05-29T05:48:41.566Z,3.10
2019-05-29T05:51:11.347Z,2.75
2019-05-29T05:53:41.726Z,2.98
2019-05-29T05:56:11.484Z,2.50
2019-05-29T05:58:42.285Z,2.92
2019-05-29T06:01:11.932Z,3.17
2019-05-29T06:03:42.413Z,3.05
2019-05-29T06:06:12.530Z,2.92
2019-05-29T06:08:42.455Z,3.62
2019-05-29T06:11:12.222Z,3.20
2019-05-29T06:13:42.731Z,3.70
2019-05-29T06:16:12.577Z,2.95
2019-05-29T06:18:42.974Z,3.83
2019-05-29T06:21:12.931Z,3.58
2019-05-29T06:23:43.431Z,2.83
2019-05-29T06:26:13.582Z,2.95
2019-05-29T06:28:43.661Z,2.90
2019-05-29T06:31:13.214Z,3.40
2019-05-29T06:33:43.984Z,3.77
2019-05-29T06:36:13.900Z,3.40
2019-05-29T06:38:44.273Z,3.10
2019-05-29T06:41:13.990Z,3.90
2019-05-29T06:43:44.408Z,3.50
2019-05-29T06:46:14.263Z,3.90
2019-05-29T06:48:56.425Z,3.77
2019-05-29T06:51:15.317Z,3.80
2019-05-29T06:53:44.951Z,4.27
2019-05-29T06:56:15.268Z,4.47
2019-05-29T06:58:45.489Z,4.13
2019-05-29T07:01:15.014Z,3.70
2019-05-29T07:03:44.433Z,3.97
2019-05-29T07:06:14.018Z,4.17
2019-05-29T07:08:47.890Z,4.17
2019-05-29T07:11:14.797Z,4.33
2019-05-29T07:13:47.521Z,5.43
2019-05-29T07:16:15.403Z,3.73
2019-05-29T07:19:20.597Z,4.27
2019-05-29T07:21:16.029Z,3.90
2019-05-29T07:23:47.913Z,4.10
2019-05-29T07:26:16.911Z,4.10
2019-05-29T07:29:03.497Z,3.70
2019-05-29T07:31:17.669Z,4.40
2019-05-29T07:33:47.490Z,4.80
2019-05-29T07:36:16.992Z,3.50
2019-05-29T07:39:02.010Z,4.03
2019-05-29T07:41:17.850Z,3.97
2019-05-29T07:43:48.112Z,4.50
2019-05-29T07:46:17.665Z,4.40
2019-05-29T07:48:48.565Z,4.07
2019-05-29T07:51:18.441Z,4.77
2019-05-29T07:53:48.817Z,4.77
2019-05-29T07:56:22.673Z,4.13
2019-05-29T07:59:01.600Z,4.17
2019-05-29T08:01:20.997Z,4.53
2019-05-29T08:03:50.667Z,4.57
2019-05-29T08:06:20.109Z,4.73
2019-05-29T08:08:49.686Z,4.73
2019-05-29T08:11:19.111Z,4.57
2019-05-29T08:13:49.876Z,3.80
2019-05-29T08:16:19.720Z,4.40
2019-05-29T08:18:52.730Z,4.13
2019-05-29T08:21:20.494Z,4.10
2019-05-29T08:23:50.820Z,4.40
2019-05-29T08:26:20.570Z,4.17
2019-05-29T08:28:51.168Z,3.67
2019-05-29T08:31:20.879Z,3.10
2019-05-29T08:33:51.287Z,4.03
2019-05-29T08:36:21.134Z,3.87
2019-05-29T08:38:51.734Z,3.43
2019-05-29T08:41:21.424Z,3.90
2019-05-29T08:43:51.083Z,3.37
2019-05-29T08:46:20.560Z,2.90
2019-05-29T08:48:50.250Z,3.40
2019-05-29T08:51:19.799Z,3.60
2019-05-29T08:53:51.982Z,3.40
2019-05-29T08:56:20.526Z,3.40
2019-05-29T08:58:50.655Z,3.60
2019-05-29T09:01:20.348Z,3.83
2019-05-29T09:03:51.201Z,3.80
2019-05-29T09:06:21.414Z,3.57
2019-05-29T09:08:54.000Z,3.10
2019-05-29T09:11:22.333Z,3.80
2019-05-29T09:13:51.910Z,4.70
2019-05-29T09:16:21.952Z,3.53
2019-05-29T09:18:51.476Z,4.20
2019-05-29T09:21:20.899Z,3.30
2019-05-29T09:23:50.335Z,3.73
2019-05-29T09:26:23.894Z,3.50
2019-05-29T09:28:51.226Z,2.73
2019-05-29T09:31:22.171Z,4.27
2019-05-29T09:33:51.718Z,3.33
2019-05-29T09:36:22.621Z,3.80
2019-05-29T09:38:52.497Z,3.57
2019-05-29T09:41:23.579Z,3.50
2019-05-29T09:43:59.186Z,3.70
2019-05-29T09:46:25.785Z,3.83
2019-05-29T09:48:55.264Z,3.83
2019-05-29T09:51:24.738Z,3.47
2019-05-29T09:53:55.720Z,3.60
2019-05-29T09:56:25.662Z,3.77
2019-05-29T09:58:56.368Z,3.40
2019-05-29T10:01:26.381Z,3.90
2019-05-29T10:03:57.547Z,3.50
2019-05-29T10:06:27.194Z,3.23
2019-05-29T10:08:57.947Z,4.00
2019-05-29T10:11:27.750Z,2.87
2019-05-29T10:13:58.755Z,3.43
2019-05-29T10:16:28.833Z,3.03
2019-05-29T10:18:59.761Z,3.00
2019-05-29T10:21:40.182Z,2.80
2019-05-29T10:24:01.973Z,3.27
2019-05-29T10:26:31.767Z,3.70
2019-05-29T10:29:08.339Z,3.30
2019-05-29T10:31:32.762Z,3.13
2019-05-29T10:34:02.199Z,3.90
2019-05-29T10:36:31.648Z,8.90
2019-05-29T10:39:01.061Z,8.80
2019-05-29T10:41:30.532Z,3.10
2019-05-29T10:43:59.976Z,3.50
2019-05-29T10:46:29.409Z,4.43
2019-05-29T10:48:58.935Z,3.10
2019-05-29T10:51:28.543Z,2.83
2019-05-29T10:53:59.219Z,3.20
2019-05-29T10:56:28.808Z,2.77
2019-05-29T10:59:00.075Z,3.10
2019-05-29T11:01:29.853Z,2.33
2019-05-29T11:03:59.358Z,3.03
2019-05-29T11:06:28.936Z,2.67
2019-05-29T11:08:58.625Z,3.30
2019-05-29T11:11:28.196Z,3.33
2019-05-29T11:13:57.733Z,3.50
2019-05-29T11:16:27.160Z,3.10
2019-05-29T11:18:57.581Z,2.90
2019-05-29T11:21:27.331Z,2.83
2019-05-29T11:23:58.033Z,3.37
2019-05-29T11:26:27.783Z,2.60
2019-05-29T11:28:58.626Z,3.27
2019-05-29T11:31:28.366Z,3.10
2019-05-29T11:33:59.102Z,2.52
2019-05-29T11:36:28.800Z,2.50
2019-05-29T11:39:03.279Z,2.40
2019-05-29T11:41:29.628Z,2.80
2019-05-29T11:43:59.042Z,1.85
2019-05-29T11:46:28.554Z,2.58
2019-05-29T11:48:59.340Z,2.87
2019-05-29T11:51:28.961Z,2.50
2019-05-29T11:53:59.583Z,2.98
2019-05-29T11:56:29.148Z,2.50
2019-05-29T11:58:59.033Z,2.20
2019-05-29T12:01:28.672Z,2.67
2019-05-29T12:04:21.895Z,2.40
2019-05-29T12:06:29.564Z,2.70
2019-05-29T12:08:59.858Z,1.87
2019-05-29T12:11:29.332Z,2.10
2019-05-29T12:14:00.522Z,2.55
2019-05-29T12:16:30.147Z,2.95
2019-05-29T12:18:59.898Z,2.50
2019-05-29T12:21:29.571Z,3.00
2019-05-29T12:24:00.242Z,3.23
2019-05-29T12:26:29.814Z,3.43
2019-05-29T12:29:07.135Z,2.93
2019-05-29T12:31:30.477Z,3.50
2019-05-29T12:34:12.765Z,3.03
2019-05-29T12:36:31.465Z,4.07
2019-05-29T12:39:02.168Z,3.43
2019-05-29T12:41:32.272Z,3.13
2019-05-29T12:44:01.886Z,3.50
2019-05-29T12:46:31.514Z,3.13
2019-05-29T12:49:01.688Z,3.40
2019-05-29T12:51:31.526Z,3.57
2019-05-29T12:54:02.313Z,2.87
2019-05-29T12:56:31.987Z,3.33
2019-05-29T12:59:02.668Z,3.08
2019-05-29T13:01:32.260Z,3.08
2019-05-29T13:04:02.428Z,2.87
2019-05-29T13:06:32.082Z,2.17
2019-05-29T13:09:02.650Z,2.05
2019-05-29T13:11:32.328Z,2.77
2019-05-29T13:14:02.703Z,2.45
2019-05-29T13:16:32.397Z,2.70
2019-05-29T13:19:03.283Z,2.90
2019-05-29T13:21:33.117Z,2.98
2019-05-29T13:24:04.023Z,2.90
2019-05-29T13:26:33.825Z,3.50
2019-05-29T13:29:03.936Z,2.62
2019-05-29T13:31:33.862Z,3.15
2019-05-29T13:34:04.418Z,3.07
2019-05-29T13:36:34.110Z,2.63
2019-05-29T13:39:04.850Z,2.90
2019-05-29T13:41:34.417Z,2.77
2019-05-29T13:44:04.807Z,3.33
2019-05-29T13:46:34.483Z,3.67
2019-05-29T13:49:05.025Z,3.03
2019-05-29T13:51:34.584Z,3.40
2019-05-29T13:54:13.362Z,3.40
2019-05-29T13:56:35.297Z,3.83
2019-05-29T13:59:06.573Z,3.40
2019-05-29T14:01:36.248Z,2.90
2019-05-29T14:04:06.835Z,3.90
2019-05-29T14:06:36.297Z,3.10
2019-05-29T14:09:09.526Z,3.40
2019-05-29T14:11:39.206Z,3.30
2019-05-29T14:14:11.216Z,3.97
2019-05-29T14:16:39.941Z,3.77
2019-05-29T14:19:09.506Z,3.30
2019-05-29T14:21:39.053Z,3.80
2019-05-29T14:24:26.769Z,3.93
2019-05-29T14:26:39.708Z,3.57
2019-05-29T14:29:10.070Z,3.47
2019-05-29T14:31:39.584Z,3.60
2019-05-29T14:34:09.617Z,3.43
2019-05-29T14:36:39.124Z,3.30
2019-05-29T14:39:09.992Z,3.30
2019-05-29T14:41:39.479Z,4.33
2019-05-29T14:44:10.013Z,3.60
2019-05-29T14:46:39.804Z,3.83
2019-05-29T14:49:10.759Z,4.43
2019-05-29T14:51:40.411Z,3.73
2019-05-29T14:54:11.070Z,3.10
2019-05-29T14:56:40.580Z,3.90
2019-05-29T14:59:11.094Z,3.50
2019-05-29T15:01:40.733Z,3.80
2019-05-29T15:04:12.653Z,4.67
2019-05-29T15:06:41.380Z,3.27
2019-05-29T15:09:11.763Z,3.60
2019-05-29T15:11:41.379Z,3.50
2019-05-29T15:14:10.795Z,3.67
2019-05-29T15:16:40.222Z,3.63
2019-05-29T15:19:11.005Z,4.17
2019-05-29T15:21:40.689Z,3.53
2019-05-29T15:24:11.524Z,3.60
2019-05-29T15:26:41.072Z,3.20
2019-05-29T15:29:13.274Z,3.83
2019-05-29T15:31:41.741Z,3.50
2019-05-29T15:34:12.283Z,3.50
2019-05-29T15:36:41.860Z,3.67
2019-05-29T15:39:11.274Z,3.47
2019-05-29T15:41:40.696Z,3.33
2019-05-29T15:44:10.861Z,3.60
2019-05-29T15:46:40.344Z,3.77
2019-05-29T15:49:11.103Z,3.53
2019-05-29T15:51:40.563Z,3.43
2019-05-29T15:54:11.200Z,3.83
2019-05-29T15:56:41.551Z,4.00
2019-05-29T15:59:12.123Z,3.73
2019-05-29T16:01:42.103Z,3.30
2019-05-29T16:04:11.746Z,4.03
2019-05-29T16:06:41.255Z,3.90
2019-05-29T16:09:10.718Z,3.43
2019-05-29T16:11:40.119Z,4.30
2019-05-29T16:14:10.669Z,4.90
2019-05-29T16:16:40.166Z,5.23
2019-05-29T16:19:10.131Z,4.40
2019-05-29T16:21:39.605Z,5.10
2019-05-29T16:24:09.057Z,4.60
2019-05-29T16:26:38.475Z,4.97
2019-05-29T16:29:07.961Z,5.40
2019-05-29T16:31:37.420Z,6.50
2019-05-29T16:34:06.927Z,5.30
2019-05-29T16:36:36.373Z,5.90
2019-05-29T16:39:07.803Z,5.70
2019-05-29T16:41:37.425Z,5.33
2019-05-29T16:44:06.950Z,6.13
2019-05-29T16:46:36.666Z,4.80
2019-05-29T16:49:06.107Z,5.70
2019-05-29T16:51:35.536Z,5.17
2019-05-29T16:54:04.975Z,4.90
2019-05-29T16:56:34.412Z,4.20
2019-05-29T16:59:03.955Z,4.83
2019-05-29T17:01:33.397Z,4.77
2019-05-29T17:04:02.816Z,3.70
2019-05-29T17:06:32.257Z,4.53
2019-05-29T17:09:01.709Z,5.60
2019-05-29T17:11:31.322Z,4.90
2019-05-29T17:14:00.730Z,4.70
2019-05-29T17:16:30.147Z,4.40
2019-05-29T17:18:59.623Z,4.50
2019-05-29T17:21:29.089Z,4.80
2019-05-29T17:23:58.499Z,4.10
2019-05-29T17:26:27.958Z,4.33
2019-05-29T17:28:57.481Z,3.90
2019-05-29T17:31:26.937Z,4.43
2019-05-29T17:33:56.373Z,3.90
2019-05-29T17:36:28.688Z,3.70
2019-05-29T17:38:57.146Z,3.83
2019-05-29T17:41:26.853Z,4.23
2019-05-29T17:43:56.318Z,4.40
2019-05-29T17:46:25.920Z,4.57
2019-05-29T17:48:55.375Z,4.60
2019-05-29T17:51:26.071Z,4.77
2019-05-29T17:53:55.832Z,5.00
2019-05-29T17:56:35.809Z,4.77
2019-05-29T17:58:56.502Z,5.30
2019-05-29T18:01:26.352Z,4.37
2019-05-29T18:03:57.113Z,5.17
2019-05-29T18:06:26.604Z,5.60
2019-05-29T18:08:56.023Z,5.60
2019-05-29T18:11:25.447Z,4.23
2019-05-29T18:13:54.942Z,4.90
2019-05-29T18:16:25.587Z,4.50
2019-05-29T18:18:55.130Z,4.30
2019-05-29T18:21:25.656Z,4.40
2019-05-29T18:23:55.265Z,4.30
2019-05-29T18:26:24.711Z,5.43
2019-05-29T18:28:54.587Z,4.50
2019-05-29T18:31:24.486Z,4.00
2019-05-29T18:33:54.018Z,4.73
2019-05-29T18:36:23.604Z,4.40
2019-05-29T18:38:53.143Z,5.97
2019-05-29T18:41:22.617Z,6.70
2019-05-29T18:43:52.039Z,5.40
2019-05-29T18:46:21.473Z,5.30
2019-05-29T18:48:50.928Z,5.20
2019-05-29T18:51:20.494Z,5.30
2019-05-29T18:53:53.333Z,4.00
2019-05-29T18:56:23.990Z,4.60
2019-05-29T18:58:53.462Z,4.83
2019-05-29T19:01:23.459Z,4.50
2019-05-29T19:03:53.006Z,5.23
2019-05-29T19:06:25.539Z,5.73
2019-05-29T19:08:55.120Z,5.00
2019-05-29T19:11:25.866Z,5.10
2019-05-29T19:13:55.432Z,5.47
2019-05-29T19:16:26.318Z,4.20
2019-05-29T19:18:56.014Z,4.57
2019-05-29T19:21:26.386Z,4.73
2019-05-29T19:23:55.867Z,5.37
2019-05-29T19:26:26.692Z,4.93
2019-05-29T19:28:56.312Z,5.00
2019-05-29T19:31:27.062Z,5.13
2019-05-29T19:33:57.905Z,4.80
2019-05-29T19:36:29.890Z,4.57
2019-05-29T19:38:59.634Z,5.63
2019-05-29T19:41:30.107Z,5.40
2019-05-29T19:43:59.637Z,6.73
2019-05-29T19:46:30.749Z,7.13
2019-05-29T19:49:00.621Z,7.70
2019-05-29T19:51:31.408Z,7.63
2019-05-29T19:54:00.901Z,8.50
2019-05-29T19:56:30.351Z,6.07
2019-05-29T19:58:59.888Z,8.30
2019-05-29T20:01:35.375Z,6.90
2019-05-29T20:04:00.523Z,6.27
2019-05-29T20:06:30.977Z,5.03
2019-05-29T20:09:00.506Z,5.40
2019-05-29T20:11:29.982Z,5.27
2019-05-29T20:13:59.429Z,5.40
2019-05-29T20:16:30.000Z,5.77
2019-05-29T20:18:59.523Z,5.57
2019-05-29T20:21:28.985Z,5.43
2019-05-29T20:23:58.438Z,5.70
2019-05-29T20:26:29.116Z,6.23
2019-05-29T20:28:58.669Z,5.57
2019-05-29T20:31:28.110Z,6.20
2019-05-29T20:33:57.736Z,6.20
2019-05-29T20:36:27.189Z,6.00
2019-05-29T20:38:56.827Z,5.57
2019-05-29T20:41:26.506Z,5.57
2019-05-29T20:43:55.947Z,4.80
2019-05-29T20:46:25.389Z,5.20
2019-05-29T20:48:54.843Z,5.20
2019-05-29T20:51:24.280Z,5.00
2019-05-29T20:53:53.769Z,5.30
2019-05-29T20:56:23.296Z,4.80
2019-05-29T20:58:52.731Z,4.73
2019-05-29T21:01:22.182Z,4.30
2019-05-29T21:03:51.629Z,5.00
2019-05-29T21:06:21.146Z,4.57
2019-05-29T21:08:50.584Z,4.10
2019-05-29T21:11:20.033Z,4.57
2019-05-29T21:13:49.452Z,4.23
2019-05-29T21:16:18.926Z,5.10
2019-05-29T21:18:48.344Z,4.77
2019-05-29T21:21:17.758Z,4.90
2019-05-29T21:23:47.183Z,4.70
2019-05-29T21:26:16.687Z,4.03
2019-05-29T21:28:50.459Z,4.23
2019-05-29T21:31:17.267Z,4.00
2019-05-29T21:33:49.249Z,4.73
2019-05-29T21:36:17.874Z,4.40
2019-05-29T21:38:47.331Z,4.00
2019-05-29T21:41:16.773Z,4.90
2019-05-29T21:43:47.024Z,4.60
2019-05-29T21:46:16.541Z,5.00
2019-05-29T21:48:47.333Z,4.00
2019-05-29T21:51:17.052Z,3.87
2019-05-29T21:53:47.618Z,4.17
2019-05-29T21:56:17.241Z,3.70
2019-05-29T21:58:59.891Z,3.00
2019-05-29T22:01:17.927Z,3.30
2019-05-29T22:03:48.719Z,3.57
2019-05-29T22:06:18.272Z,4.23
2019-05-29T22:08:47.700Z,3.10
2019-05-29T22:11:17.252Z,3.47
2019-05-29T22:13:46.680Z,3.73
2019-05-29T22:16:16.100Z,3.53
2019-05-29T22:18:45.543Z,5.57
2019-05-29T22:21:14.983Z,4.40
2019-05-29T22:23:44.410Z,4.13
2019-05-29T22:26:13.914Z,5.20
2019-05-29T22:28:43.357Z,3.57
2019-05-29T22:31:12.791Z,4.70
2019-05-29T22:33:42.256Z,4.37
2019-05-29T22:36:11.661Z,5.10
2019-05-29T22:38:41.115Z,4.20
2019-05-29T22:41:10.571Z,4.43
2019-05-29T22:43:40.014Z,4.97
2019-05-29T22:46:09.427Z,5.27
2019-05-29T22:48:38.861Z,4.03
2019-05-29T22:51:08.305Z,5.40
2019-05-29T22:53:37.791Z,4.53
2019-05-29T22:56:07.206Z,4.50
2019-05-29T22:58:36.722Z,4.80
2019-05-29T23:01:06.225Z,3.70
2019-05-29T23:03:35.673Z,4.40
2019-05-29T23:06:05.125Z,4.67
2019-05-29T23:08:34.551Z,3.93
2019-05-29T23:11:04.058Z,4.43
2019-05-29T23:13:33.489Z,4.77
2019-05-29T23:16:02.959Z,4.00
2019-05-29T23:18:32.368Z,3.53
2019-05-29T23:21:02.718Z,3.60
2019-05-29T23:23:32.221Z,3.57
2019-05-29T23:26:02.849Z,3.67
2019-05-29T23:28:32.606Z,3.83
2019-05-29T23:31:03.069Z,3.70
2019-05-29T23:33:32.568Z,3.43
2019-05-29T23:36:03.179Z,3.63
2019-05-29T23:38:32.902Z,3.13
2019-05-29T23:41:03.654Z,3.17
2019-05-29T23:43:33.271Z,2.43
2019-05-29T23:46:03.936Z,3.27
2019-05-29T23:48:33.437Z,2.80
2019-05-29T23:51:03.800Z,2.10
2019-05-29T23:53:33.272Z,3.00
2019-05-29T23:56:03.906Z,2.10
2019-05-29T23:58:33.531Z,3.10
