createdAt,value
2022-10-17T00:00:51.891Z,71.60
2022-10-17T00:01:51.936Z,71.60
2022-10-17T00:02:51.863Z,71.60
2022-10-17T00:03:51.851Z,71.50
2022-10-17T00:04:51.835Z,71.50
2022-10-17T00:05:51.825Z,71.50
2022-10-17T00:06:51.811Z,71.50
2022-10-17T00:07:51.797Z,71.39
2022-10-17T00:08:51.782Z,71.39
2022-10-17T00:09:51.773Z,71.50
2022-10-17T00:10:51.758Z,71.50
2022-10-17T00:11:51.746Z,71.50
2022-10-17T00:12:51.731Z,71.50
2022-10-17T00:13:51.745Z,71.50
2022-10-17T00:14:51.705Z,71.50
2022-10-17T00:15:51.693Z,71.50
2022-10-17T00:16:51.677Z,71.50
2022-10-17T00:17:51.667Z,71.39
2022-10-17T00:18:51.651Z,71.39
2022-10-17T00:19:51.639Z,71.50
2022-10-17T00:20:51.625Z,71.50
2022-10-17T00:21:51.613Z,71.50
2022-10-17T00:22:51.599Z,71.39
2022-10-17T00:23:51.587Z,71.70
2022-10-17T00:24:51.571Z,71.63
2022-10-17T00:25:51.560Z,71.50
2022-10-17T00:26:51.545Z,71.60
2022-10-17T00:27:51.533Z,71.73
2022-10-17T00:28:51.613Z,71.60
2022-10-17T00:29:51.533Z,71.60
2022-10-17T00:30:51.492Z,71.60
2022-10-17T00:31:51.545Z,71.60
2022-10-17T00:32:51.467Z,71.53
2022-10-17T00:33:51.456Z,71.53
2022-10-17T00:34:51.439Z,71.53
2022-10-17T00:35:51.429Z,71.53
2022-10-17T00:36:51.415Z,71.43
2022-10-17T00:37:51.402Z,71.43
2022-10-17T00:38:51.387Z,71.43
2022-10-17T00:39:51.376Z,71.53
2022-10-17T00:40:51.453Z,71.53
2022-10-17T00:41:51.347Z,71.53
2022-10-17T00:42:51.336Z,71.63
2022-10-17T00:43:51.320Z,71.63
2022-10-17T00:44:51.308Z,71.63
2022-10-17T00:45:51.321Z,71.63
2022-10-17T00:46:51.486Z,71.73
2022-10-17T00:47:51.270Z,71.63
2022-10-17T00:48:51.254Z,71.73
2022-10-17T00:49:51.287Z,71.73
2022-10-17T00:50:51.229Z,71.63
2022-10-17T00:51:51.217Z,71.83
2022-10-17T00:52:51.202Z,71.73
2022-10-17T00:53:51.191Z,71.73
2022-10-17T00:54:51.177Z,71.83
2022-10-17T00:55:51.163Z,71.73
2022-10-17T00:56:51.150Z,71.83
2022-10-17T00:57:51.139Z,71.83
2022-10-17T00:58:51.123Z,71.83
2022-10-17T00:59:51.111Z,71.83
2022-10-17T01:00:51.095Z,71.83
2022-10-17T01:01:51.110Z,71.94
2022-10-17T01:02:51.069Z,71.83
2022-10-17T01:03:51.059Z,71.94
2022-10-17T01:04:51.047Z,71.94
2022-10-17T01:05:51.033Z,71.94
2022-10-17T01:06:51.018Z,71.94
2022-10-17T01:07:51.008Z,71.94
2022-10-17T01:08:50.999Z,71.94
2022-10-17T01:09:50.981Z,71.94
2022-10-17T01:10:50.965Z,71.94
2022-10-17T01:11:50.953Z,71.83
2022-10-17T01:12:50.938Z,71.83
2022-10-17T01:13:50.926Z,71.94
2022-10-17T01:14:50.913Z,71.94
2022-10-17T01:15:50.899Z,71.83
2022-10-17T01:16:50.884Z,71.83
2022-10-17T01:17:50.896Z,71.94
2022-10-17T01:18:50.859Z,71.94
2022-10-17T01:19:50.848Z,71.83
2022-10-17T01:20:50.833Z,71.94
2022-10-17T01:21:50.821Z,71.94
2022-10-17T01:22:50.809Z,71.94
2022-10-17T01:23:50.794Z,71.94
2022-10-17T01:24:50.779Z,71.94
2022-10-17T01:25:50.768Z,72.03
2022-10-17T01:26:50.752Z,72.03
2022-10-17T01:27:50.741Z,71.94
2022-10-17T01:28:50.728Z,71.94
2022-10-17T01:29:50.719Z,71.94
2022-10-17T01:30:50.699Z,71.94
2022-10-17T01:31:50.690Z,72.03
2022-10-17T01:32:50.674Z,72.03
2022-10-17T01:33:50.686Z,71.94
2022-10-17T01:34:50.647Z,72.03
2022-10-17T01:35:50.636Z,72.03
2022-10-17T01:36:50.624Z,71.94
2022-10-17T01:37:50.613Z,71.94
2022-10-17T01:38:50.596Z,71.94
2022-10-17T01:39:50.582Z,71.94
2022-10-17T01:40:50.567Z,71.94
2022-10-17T01:41:50.558Z,72.24
2022-10-17T01:42:50.542Z,72.14
2022-10-17T01:43:50.529Z,72.24
2022-10-17T01:44:50.517Z,72.24
2022-10-17T01:45:50.503Z,72.24
2022-10-17T01:46:50.576Z,72.34
2022-10-17T01:47:50.478Z,72.24
2022-10-17T01:48:50.463Z,72.34
2022-10-17T01:49:50.478Z,72.34
2022-10-17T01:50:50.436Z,72.24
2022-10-17T01:51:50.424Z,72.24
2022-10-17T01:52:50.410Z,72.24
2022-10-17T01:53:50.397Z,72.34
2022-10-17T01:54:50.384Z,72.44
2022-10-17T01:55:50.423Z,72.44
2022-10-17T01:56:50.359Z,72.34
2022-10-17T01:57:50.342Z,72.44
2022-10-17T01:58:50.330Z,72.34
2022-10-17T01:59:50.317Z,72.34
2022-10-17T02:00:50.313Z,72.24
2022-10-17T02:01:50.353Z,72.44
2022-10-17T02:02:50.278Z,72.65
2022-10-17T02:03:50.263Z,72.54
2022-10-17T02:04:50.308Z,72.44
2022-10-17T02:05:50.259Z,72.44
2022-10-17T02:06:50.225Z,72.54
2022-10-17T02:07:50.209Z,72.24
2022-10-17T02:08:50.200Z,72.24
2022-10-17T02:09:50.184Z,72.24
2022-10-17T02:10:50.170Z,72.34
2022-10-17T02:11:50.156Z,72.14
2022-10-17T02:12:50.145Z,72.14
2022-10-17T02:13:50.130Z,72.54
2022-10-17T02:14:50.118Z,72.54
2022-10-17T02:15:50.104Z,72.54
2022-10-17T02:16:50.091Z,72.85
2022-10-17T02:17:50.078Z,72.65
2022-10-17T02:18:50.069Z,72.34
2022-10-17T02:19:50.050Z,72.03
2022-10-17T02:20:50.038Z,72.14
2022-10-17T02:21:50.122Z,72.34
2022-10-17T02:22:50.015Z,72.24
2022-10-17T02:23:49.999Z,72.03
2022-10-17T02:24:49.986Z,72.54
2022-10-17T02:25:49.971Z,72.65
2022-10-17T02:26:49.962Z,72.85
2022-10-17T02:27:49.946Z,73.05
2022-10-17T02:28:50.006Z,73.46
2022-10-17T02:29:49.919Z,72.95
2022-10-17T02:30:49.907Z,72.95
2022-10-17T02:31:49.890Z,72.54
2022-10-17T02:32:50.438Z,72.34
2022-10-17T02:33:49.865Z,72.34
2022-10-17T02:34:49.853Z,72.34
2022-10-17T02:35:49.840Z,73.05
2022-10-17T02:36:49.877Z,72.85
2022-10-17T02:37:49.835Z,73.05
2022-10-17T02:38:49.800Z,72.95
2022-10-17T02:39:49.785Z,72.85
2022-10-17T02:40:49.774Z,72.65
2022-10-17T02:41:49.759Z,72.75
2022-10-17T02:42:49.749Z,72.95
2022-10-17T02:43:49.732Z,73.35
2022-10-17T02:44:49.721Z,72.85
2022-10-17T02:45:49.707Z,72.65
2022-10-17T02:46:49.693Z,72.03
2022-10-17T02:47:49.679Z,72.14
2022-10-17T02:48:49.667Z,72.03
2022-10-17T02:49:49.653Z,72.03
2022-10-17T02:50:49.641Z,72.54
2022-10-17T02:51:49.626Z,71.83
2022-10-17T02:52:49.613Z,71.94
2022-10-17T02:53:49.624Z,72.34
2022-10-17T02:54:49.605Z,72.14
2022-10-17T02:55:49.571Z,72.65
2022-10-17T02:56:49.559Z,72.34
2022-10-17T02:57:49.547Z,71.94
2022-10-17T02:58:49.534Z,72.14
2022-10-17T02:59:49.518Z,72.75
2022-10-17T03:00:49.507Z,72.75
2022-10-17T03:01:49.496Z,72.65
2022-10-17T03:02:49.482Z,72.34
2022-10-17T03:03:49.465Z,72.75
2022-10-17T03:04:49.453Z,73.05
2022-10-17T03:05:49.440Z,72.95
2022-10-17T03:06:49.429Z,73.05
2022-10-17T03:07:49.413Z,71.94
2022-10-17T03:08:49.402Z,72.14
2022-10-17T03:09:49.411Z,72.03
2022-10-17T03:10:49.376Z,72.24
2022-10-17T03:11:49.360Z,72.03
2022-10-17T03:12:49.354Z,72.03
2022-10-17T03:13:49.333Z,72.14
2022-10-17T03:14:49.322Z,71.94
2022-10-17T03:15:49.309Z,71.94
2022-10-17T03:16:49.295Z,71.94
2022-10-17T03:17:49.283Z,72.03
2022-10-17T03:18:50.144Z,72.03
2022-10-17T03:19:49.257Z,72.14
2022-10-17T03:20:49.242Z,72.34
2022-10-17T03:21:49.229Z,72.03
2022-10-17T03:22:49.216Z,72.03
2022-10-17T03:23:49.203Z,71.94
2022-10-17T03:24:49.190Z,71.94
2022-10-17T03:25:49.202Z,71.83
2022-10-17T03:26:49.166Z,71.94
2022-10-17T03:27:49.149Z,72.14
2022-10-17T03:28:51.962Z,71.94
2022-10-17T03:29:49.123Z,71.83
2022-10-17T03:30:49.111Z,71.94
2022-10-17T03:31:49.098Z,72.03
2022-10-17T03:32:49.086Z,72.14
2022-10-17T03:33:49.072Z,72.24
2022-10-17T03:34:49.060Z,72.65
2022-10-17T03:36:49.033Z,71.83
2022-10-17T03:37:49.021Z,72.24
2022-10-17T03:38:49.008Z,71.83
2022-10-17T03:39:48.992Z,72.24
2022-10-17T03:40:48.979Z,72.34
2022-10-17T03:41:48.989Z,72.03
2022-10-17T03:42:49.104Z,72.24
2022-10-17T03:43:48.939Z,71.94
2022-10-17T03:44:48.934Z,72.03
2022-10-17T03:45:48.934Z,72.44
2022-10-17T03:46:48.943Z,72.65
2022-10-17T03:47:48.904Z,72.65
2022-10-17T03:48:48.874Z,72.65
2022-10-17T03:49:48.861Z,72.14
2022-10-17T03:50:48.849Z,72.03
2022-10-17T03:51:48.833Z,72.03
2022-10-17T03:52:48.822Z,71.94
2022-10-17T03:53:48.807Z,71.83
2022-10-17T03:54:48.802Z,71.83
2022-10-17T03:55:48.794Z,71.83
2022-10-17T03:56:48.856Z,71.83
2022-10-17T03:57:48.785Z,72.34
2022-10-17T03:58:48.749Z,72.03
2022-10-17T03:59:48.730Z,71.94
2022-10-17T04:00:48.727Z,71.94
2022-10-17T04:01:48.703Z,71.94
2022-10-17T04:02:48.700Z,72.24
2022-10-17T04:03:48.676Z,72.44
2022-10-17T04:04:48.666Z,72.65
2022-10-17T04:05:48.646Z,72.65
2022-10-17T04:06:48.635Z,72.34
2022-10-17T04:07:48.622Z,71.94
2022-10-17T04:08:48.613Z,71.83
2022-10-17T04:09:48.595Z,71.83
2022-10-17T04:10:48.582Z,71.94
2022-10-17T04:11:48.569Z,72.03
2022-10-17T04:12:48.557Z,72.24
2022-10-17T04:13:48.566Z,72.14
2022-10-17T04:14:48.529Z,71.94
2022-10-17T04:15:48.515Z,71.83
2022-10-17T04:16:48.506Z,71.94
2022-10-17T04:17:48.743Z,72.03
2022-10-17T04:18:48.478Z,71.94
2022-10-17T04:19:48.466Z,71.94
2022-10-17T04:20:48.454Z,71.73
2022-10-17T04:21:48.439Z,71.73
2022-10-17T04:22:48.426Z,71.83
2022-10-17T04:23:48.412Z,72.14
2022-10-17T04:24:48.400Z,72.75
2022-10-17T04:25:48.384Z,72.24
2022-10-17T04:26:48.373Z,72.44
2022-10-17T04:27:48.358Z,72.24
2022-10-17T04:28:48.347Z,72.24
2022-10-17T04:29:48.356Z,72.03
2022-10-17T04:30:49.960Z,72.14
2022-10-17T04:31:48.303Z,72.14
2022-10-17T04:32:48.292Z,72.44
2022-10-17T04:33:48.280Z,72.03
2022-10-17T04:34:48.268Z,71.94
2022-10-17T04:35:48.253Z,72.34
2022-10-17T04:36:48.239Z,72.24
2022-10-17T04:37:48.225Z,72.03
2022-10-17T04:38:48.213Z,71.94
2022-10-17T04:39:48.198Z,72.03
2022-10-17T04:40:48.185Z,72.03
2022-10-17T04:41:48.172Z,71.73
2022-10-17T04:42:48.161Z,71.63
2022-10-17T04:43:51.031Z,72.14
2022-10-17T04:44:48.134Z,72.03
2022-10-17T04:45:48.143Z,71.73
2022-10-17T04:46:48.108Z,71.63
2022-10-17T04:47:48.095Z,71.73
2022-10-17T04:48:48.080Z,71.83
2022-10-17T04:49:48.066Z,71.73
2022-10-17T04:50:48.055Z,71.94
2022-10-17T04:51:48.040Z,72.24
2022-10-17T04:52:48.030Z,72.54
2022-10-17T04:53:48.016Z,72.14
2022-10-17T04:54:48.004Z,71.63
2022-10-17T04:55:47.988Z,71.63
2022-10-17T04:56:47.976Z,71.73
2022-10-17T04:57:47.961Z,71.83
2022-10-17T04:58:47.949Z,71.83
2022-10-17T04:59:47.933Z,71.94
2022-10-17T05:00:47.998Z,72.14
2022-10-17T05:01:47.933Z,71.94
2022-10-17T05:02:47.902Z,71.83
2022-10-17T05:03:47.883Z,71.73
2022-10-17T05:04:47.869Z,71.94
2022-10-17T05:05:47.855Z,71.83
2022-10-17T05:06:47.842Z,71.83
2022-10-17T05:07:47.827Z,71.83
2022-10-17T05:08:47.821Z,72.03
2022-10-17T05:09:47.802Z,71.83
2022-10-17T05:10:47.823Z,71.73
2022-10-17T05:11:47.776Z,71.83
2022-10-17T05:12:47.763Z,71.73
2022-10-17T05:13:47.748Z,71.73
2022-10-17T05:14:47.734Z,72.03
2022-10-17T05:15:47.721Z,72.03
2022-10-17T05:16:47.711Z,71.94
2022-10-17T05:17:47.718Z,71.94
2022-10-17T05:18:52.440Z,71.83
2022-10-17T05:19:47.668Z,72.14
2022-10-17T05:20:47.658Z,72.14
2022-10-17T05:21:47.642Z,72.24
2022-10-17T05:22:47.630Z,72.24
2022-10-17T05:23:47.616Z,72.14
2022-10-17T05:24:47.601Z,72.14
2022-10-17T05:25:47.591Z,72.03
2022-10-17T05:26:47.578Z,71.83
2022-10-17T05:27:47.563Z,71.94
2022-10-17T05:28:47.637Z,71.94
2022-10-17T05:29:47.535Z,71.83
2022-10-17T05:30:47.526Z,71.83
2022-10-17T05:31:47.511Z,71.94
2022-10-17T05:32:47.497Z,71.73
2022-10-17T05:33:47.506Z,71.83
2022-10-17T05:34:47.471Z,71.94
2022-10-17T05:35:47.458Z,72.14
2022-10-17T05:36:47.446Z,72.24
2022-10-17T05:37:47.429Z,72.03
2022-10-17T05:38:47.418Z,72.03
2022-10-17T05:39:50.715Z,72.03
2022-10-17T05:40:47.392Z,72.14
2022-10-17T05:41:47.376Z,72.03
2022-10-17T05:42:47.366Z,72.14
2022-10-17T05:43:47.350Z,72.24
2022-10-17T05:44:47.341Z,72.34
2022-10-17T05:45:47.325Z,72.14
2022-10-17T05:46:47.313Z,72.34
2022-10-17T05:47:47.301Z,72.03
2022-10-17T05:48:47.285Z,71.73
2022-10-17T05:49:51.501Z,71.94
2022-10-17T05:50:47.260Z,71.73
2022-10-17T05:51:47.245Z,71.73
2022-10-17T05:52:47.372Z,71.83
2022-10-17T05:53:47.220Z,71.94
2022-10-17T05:54:47.207Z,71.83
2022-10-17T05:55:47.191Z,71.94
2022-10-17T05:56:47.179Z,71.83
2022-10-17T05:57:47.162Z,71.94
2022-10-17T05:58:52.396Z,72.03
2022-10-17T05:59:48.180Z,71.94
2022-10-17T06:00:47.146Z,71.73
2022-10-17T06:01:47.148Z,71.83
2022-10-17T06:02:47.101Z,71.73
2022-10-17T06:03:47.087Z,71.83
2022-10-17T06:04:47.074Z,71.94
2022-10-17T06:05:47.084Z,71.73
2022-10-17T06:06:47.048Z,72.03
2022-10-17T06:07:47.034Z,71.94
2022-10-17T06:08:47.024Z,71.94
2022-10-17T06:09:47.011Z,72.14
2022-10-17T06:10:46.995Z,72.14
2022-10-17T06:11:46.983Z,72.14
2022-10-17T06:12:46.970Z,72.24
2022-10-17T06:13:46.955Z,72.34
2022-10-17T06:14:46.940Z,72.14
2022-10-17T06:15:46.929Z,72.14
2022-10-17T06:16:46.914Z,72.24
2022-10-17T06:17:46.903Z,72.14
2022-10-17T06:18:46.890Z,72.14
2022-10-17T06:19:46.875Z,72.95
2022-10-17T06:20:46.870Z,73.26
2022-10-17T06:21:46.889Z,73.15
2022-10-17T06:22:46.834Z,73.26
2022-10-17T06:23:46.820Z,73.56
2022-10-17T06:24:46.810Z,73.46
2022-10-17T06:25:46.799Z,73.46
2022-10-17T06:26:46.782Z,73.56
2022-10-17T06:27:46.837Z,73.76
2022-10-17T06:28:46.853Z,73.87
2022-10-17T06:29:46.745Z,73.96
2022-10-17T06:30:46.733Z,73.87
2022-10-17T06:31:46.719Z,73.87
2022-10-17T06:32:46.705Z,73.66
2022-10-17T06:33:46.691Z,73.87
2022-10-17T06:34:46.676Z,73.87
2022-10-17T06:35:46.663Z,73.76
2022-10-17T06:36:46.726Z,73.76
2022-10-17T06:37:46.667Z,73.76
2022-10-17T06:38:46.626Z,73.87
2022-10-17T06:39:46.610Z,73.87
2022-10-17T06:40:46.595Z,73.87
2022-10-17T06:41:46.587Z,73.87
2022-10-17T06:42:46.571Z,74.16
2022-10-17T06:43:46.561Z,74.16
2022-10-17T06:44:46.544Z,74.16
2022-10-17T06:45:46.624Z,74.07
2022-10-17T06:46:46.518Z,74.16
2022-10-17T06:47:46.513Z,75.08
2022-10-17T06:48:46.493Z,74.98
2022-10-17T06:49:46.481Z,74.98
2022-10-17T06:50:46.465Z,74.37
2022-10-17T06:51:46.454Z,74.78
2022-10-17T06:52:46.440Z,74.98
2022-10-17T06:53:46.452Z,74.57
2022-10-17T06:54:46.423Z,74.68
2022-10-17T06:55:46.399Z,74.98
2022-10-17T06:56:46.387Z,75.28
2022-10-17T06:57:46.378Z,75.59
2022-10-17T06:58:46.362Z,75.69
2022-10-17T06:59:46.349Z,75.69
2022-10-17T07:00:46.501Z,75.08
2022-10-17T07:01:47.220Z,76.20
2022-10-17T07:02:46.306Z,76.00
2022-10-17T07:03:46.296Z,76.30
2022-10-17T07:04:46.282Z,76.09
2022-10-17T07:05:46.275Z,76.70
2022-10-17T07:06:46.322Z,75.79
2022-10-17T07:07:47.523Z,75.79
2022-10-17T07:08:46.231Z,75.89
2022-10-17T07:09:46.251Z,75.79
2022-10-17T07:10:46.199Z,75.49
2022-10-17T07:11:46.188Z,76.47
2022-10-17T07:12:46.178Z,77.28
2022-10-17T07:13:46.163Z,77.17
2022-10-17T07:14:46.147Z,77.68
2022-10-17T07:15:46.243Z,77.68
2022-10-17T07:16:46.121Z,77.58
2022-10-17T07:17:46.110Z,77.38
2022-10-17T07:18:46.095Z,77.28
2022-10-17T07:19:46.084Z,77.78
2022-10-17T07:20:46.067Z,77.58
2022-10-17T07:21:46.054Z,77.78
2022-10-17T07:22:46.040Z,78.29
2022-10-17T07:23:46.030Z,77.89
2022-10-17T07:24:46.074Z,76.47
2022-10-17T07:25:46.109Z,76.36
2022-10-17T07:26:45.988Z,76.97
2022-10-17T07:27:45.975Z,76.87
2022-10-17T07:28:46.066Z,77.99
2022-10-17T07:29:45.951Z,78.09
2022-10-17T07:30:49.459Z,78.29
2022-10-17T07:31:45.923Z,78.19
2022-10-17T07:32:45.911Z,78.80
2022-10-17T07:34:45.883Z,78.90
2022-10-17T07:35:45.875Z,79.00
2022-10-17T07:36:45.857Z,79.21
2022-10-17T07:37:45.845Z,79.30
2022-10-17T07:38:45.829Z,79.00
2022-10-17T07:39:45.822Z,79.41
2022-10-17T07:40:45.810Z,79.21
2022-10-17T07:41:45.817Z,79.30
2022-10-17T07:42:45.781Z,79.41
2022-10-17T07:43:45.765Z,79.30
2022-10-17T07:44:45.750Z,79.51
2022-10-17T07:45:45.741Z,79.51
2022-10-17T07:46:45.725Z,79.41
2022-10-17T07:47:45.713Z,79.41
2022-10-17T07:48:45.698Z,79.51
2022-10-17T07:49:45.688Z,79.07
2022-10-17T07:50:45.672Z,79.16
2022-10-17T07:52:45.648Z,79.37
2022-10-17T07:53:48.714Z,79.77
2022-10-17T07:54:45.618Z,79.77
2022-10-17T07:55:45.607Z,79.77
2022-10-17T07:56:45.593Z,79.88
2022-10-17T07:57:45.604Z,79.67
2022-10-17T07:58:45.628Z,79.98
2022-10-17T07:59:45.555Z,79.57
2022-10-17T08:00:45.724Z,79.57
2022-10-17T08:01:45.535Z,78.36
2022-10-17T08:02:45.514Z,79.57
2022-10-17T08:03:45.524Z,80.08
2022-10-17T08:04:45.484Z,78.96
2022-10-17T08:05:45.476Z,79.47
2022-10-17T08:06:45.462Z,79.67
2022-10-17T08:07:45.447Z,79.47
2022-10-17T08:08:45.436Z,79.37
2022-10-17T08:09:45.423Z,79.67
2022-10-17T08:10:45.406Z,80.28
2022-10-17T08:11:45.395Z,79.16
2022-10-17T08:12:45.379Z,79.07
2022-10-17T08:13:45.394Z,79.88
2022-10-17T08:14:45.352Z,79.37
2022-10-17T08:15:45.346Z,78.46
2022-10-17T08:16:45.326Z,79.57
2022-10-17T08:17:45.314Z,79.47
2022-10-17T08:18:45.302Z,79.98
2022-10-17T08:19:45.287Z,79.98
2022-10-17T08:20:45.272Z,79.77
2022-10-17T08:21:45.259Z,79.84
2022-10-17T08:22:45.251Z,80.18
2022-10-17T08:23:45.237Z,80.35
2022-10-17T08:24:45.220Z,80.04
2022-10-17T08:25:45.208Z,79.94
2022-10-17T08:26:48.295Z,80.04
2022-10-17T08:27:45.181Z,80.04
2022-10-17T08:28:45.222Z,79.54
2022-10-17T08:29:45.212Z,79.84
2022-10-17T08:30:45.139Z,79.74
2022-10-17T08:31:47.724Z,79.54
2022-10-17T08:32:45.115Z,79.74
2022-10-17T08:33:45.101Z,79.33
2022-10-17T08:34:45.087Z,79.74
2022-10-17T08:35:45.075Z,79.74
2022-10-17T08:36:45.059Z,78.93
2022-10-17T08:37:45.049Z,78.83
2022-10-17T08:38:47.931Z,79.13
2022-10-17T08:39:45.021Z,79.23
2022-10-17T08:40:45.007Z,79.23
2022-10-17T08:41:44.997Z,79.84
2022-10-17T08:42:44.979Z,78.62
2022-10-17T08:43:44.968Z,79.43
2022-10-17T08:44:44.953Z,79.70
2022-10-17T08:45:44.967Z,80.31
2022-10-17T08:46:44.927Z,78.18
2022-10-17T08:47:44.913Z,79.29
2022-10-17T08:48:46.537Z,79.29
2022-10-17T08:49:44.889Z,79.29
2022-10-17T08:50:44.872Z,78.38
2022-10-17T08:51:44.860Z,78.42
2022-10-17T08:52:44.846Z,78.93
2022-10-17T08:53:44.837Z,79.74
2022-10-17T08:54:44.819Z,79.94
2022-10-17T08:55:45.693Z,78.72
2022-10-17T08:56:48.776Z,79.43
2022-10-17T08:57:44.781Z,80.24
2022-10-17T08:58:44.766Z,79.84
2022-10-17T08:59:44.755Z,79.09
2022-10-17T09:00:44.739Z,79.43
2022-10-17T09:01:44.751Z,79.63
2022-10-17T09:02:44.880Z,78.52
2022-10-17T09:03:44.702Z,78.08
2022-10-17T09:04:44.687Z,78.22
2022-10-17T09:05:44.678Z,77.91
2022-10-17T09:06:44.662Z,78.32
2022-10-17T09:07:44.652Z,77.91
2022-10-17T09:08:44.633Z,78.83
2022-10-17T09:09:44.623Z,79.09
2022-10-17T09:10:44.607Z,78.58
2022-10-17T09:11:44.594Z,79.50
2022-10-17T09:12:44.581Z,78.99
2022-10-17T09:13:44.570Z,79.29
2022-10-17T09:14:44.554Z,78.99
2022-10-17T09:15:44.544Z,78.38
2022-10-17T09:16:44.528Z,79.29
2022-10-17T09:17:44.542Z,78.99
2022-10-17T09:18:44.500Z,78.99
2022-10-17T09:19:44.505Z,79.36
2022-10-17T09:20:44.473Z,78.96
2022-10-17T09:21:44.462Z,78.96
2022-10-17T09:22:44.522Z,78.69
2022-10-17T09:23:44.437Z,78.89
2022-10-17T09:24:44.420Z,79.19
2022-10-17T09:25:44.409Z,79.26
2022-10-17T09:26:44.394Z,78.85
2022-10-17T09:27:44.382Z,78.75
2022-10-17T09:28:44.387Z,78.28
2022-10-17T09:29:44.357Z,78.38
2022-10-17T09:30:45.951Z,78.69
2022-10-17T09:31:44.375Z,78.69
2022-10-17T09:32:44.314Z,78.69
2022-10-17T09:33:55.888Z,78.99
2022-10-17T09:34:45.331Z,78.96
2022-10-17T09:35:44.287Z,79.26
2022-10-17T09:36:44.267Z,79.36
2022-10-17T09:37:44.253Z,78.55
2022-10-17T09:38:44.235Z,77.98
2022-10-17T09:39:44.224Z,78.18
2022-10-17T09:40:44.208Z,78.55
2022-10-17T09:41:46.449Z,78.96
2022-10-17T09:42:44.183Z,78.85
2022-10-17T09:43:44.170Z,78.35
2022-10-17T09:44:44.154Z,78.75
2022-10-17T09:45:44.143Z,78.85
2022-10-17T09:46:44.229Z,78.35
2022-10-17T09:47:44.116Z,78.65
2022-10-17T09:48:44.147Z,78.65
2022-10-17T09:49:44.122Z,78.04
2022-10-17T09:50:44.073Z,78.14
2022-10-17T09:51:44.059Z,78.24
2022-10-17T09:52:44.045Z,78.14
2022-10-17T09:53:44.036Z,77.84
2022-10-17T09:54:44.022Z,78.24
2022-10-17T09:55:44.022Z,78.55
2022-10-17T09:56:43.993Z,78.35
2022-10-17T09:57:43.983Z,78.04
2022-10-17T09:58:43.966Z,77.74
2022-10-17T09:59:43.957Z,77.23
2022-10-17T10:00:44.036Z,77.84
2022-10-17T10:01:43.931Z,78.45
2022-10-17T10:02:43.916Z,78.35
2022-10-17T10:03:43.901Z,78.55
2022-10-17T10:05:03.331Z,78.75
2022-10-17T10:05:44.948Z,78.21
2022-10-17T10:06:43.860Z,78.31
2022-10-17T10:07:43.849Z,78.11
2022-10-17T10:08:43.835Z,77.91
2022-10-17T10:09:43.822Z,77.70
2022-10-17T10:10:43.809Z,78.11
2022-10-17T10:11:43.798Z,78.11
2022-10-17T10:12:43.777Z,77.97
2022-10-17T10:13:43.764Z,77.87
2022-10-17T10:14:47.131Z,77.77
2022-10-17T10:15:43.751Z,77.97
2022-10-17T10:16:43.726Z,77.67
2022-10-17T10:17:43.715Z,77.87
2022-10-17T10:18:45.413Z,77.87
2022-10-17T10:19:43.688Z,77.26
2022-10-17T10:20:43.710Z,76.86
2022-10-17T10:21:46.443Z,76.66
2022-10-17T10:22:43.647Z,77.06
2022-10-17T10:23:43.636Z,77.26
2022-10-17T10:24:43.620Z,77.26
2022-10-17T10:25:43.617Z,77.06
2022-10-17T10:26:43.594Z,77.26
2022-10-17T10:27:43.587Z,77.16
2022-10-17T10:28:43.594Z,77.50
2022-10-17T10:29:43.553Z,77.30
2022-10-17T10:30:43.541Z,77.30
2022-10-17T10:31:43.527Z,76.89
2022-10-17T10:32:43.515Z,76.49
2022-10-17T10:33:46.878Z,76.99
2022-10-17T10:34:45.491Z,77.33
2022-10-17T10:35:43.472Z,77.23
2022-10-17T10:36:43.463Z,77.23
2022-10-17T10:37:43.480Z,77.13
2022-10-17T10:38:43.433Z,77.20
2022-10-17T10:39:43.423Z,76.99
2022-10-17T10:40:43.409Z,77.30
2022-10-17T10:41:43.393Z,77.09
2022-10-17T10:42:43.380Z,76.69
2022-10-17T10:43:43.364Z,76.52
2022-10-17T10:44:43.352Z,76.73
2022-10-17T10:45:48.045Z,76.89
2022-10-17T10:46:43.326Z,76.42
2022-10-17T10:47:43.304Z,76.62
2022-10-17T10:48:43.299Z,77.33
2022-10-17T10:49:43.284Z,77.80
2022-10-17T10:50:45.412Z,77.20
2022-10-17T10:51:43.312Z,76.99
2022-10-17T10:52:43.246Z,77.20
2022-10-17T10:53:43.254Z,76.89
2022-10-17T10:54:43.221Z,76.99
2022-10-17T10:55:43.206Z,77.70
2022-10-17T10:56:43.190Z,77.30
2022-10-17T10:57:43.177Z,76.59
2022-10-17T10:58:43.165Z,76.79
2022-10-17T10:59:43.154Z,76.99
2022-10-17T11:00:43.173Z,76.79
2022-10-17T11:01:43.125Z,77.20
2022-10-17T11:02:43.129Z,76.89
2022-10-17T11:03:43.103Z,76.89
2022-10-17T11:04:43.083Z,76.49
2022-10-17T11:05:43.069Z,76.69
2022-10-17T11:06:43.057Z,76.89
2022-10-17T11:07:43.142Z,76.28
2022-10-17T11:08:43.030Z,76.99
2022-10-17T11:09:43.037Z,76.69
2022-10-17T11:10:43.004Z,76.39
2022-10-17T11:11:42.991Z,76.99
2022-10-17T11:12:45.998Z,76.89
2022-10-17T11:13:42.962Z,77.09
2022-10-17T11:14:42.951Z,77.20
2022-10-17T11:15:42.936Z,77.36
2022-10-17T11:16:42.925Z,76.96
2022-10-17T11:17:42.910Z,76.96
2022-10-17T11:18:42.896Z,76.86
2022-10-17T11:19:42.881Z,76.86
2022-10-17T11:20:42.870Z,76.15
2022-10-17T11:21:42.861Z,76.35
2022-10-17T11:22:42.844Z,76.25
2022-10-17T11:23:42.827Z,75.75
2022-10-17T11:24:42.815Z,75.95
2022-10-17T11:25:42.825Z,75.78
2022-10-17T11:26:42.791Z,76.08
2022-10-17T11:27:42.775Z,75.98
2022-10-17T11:28:42.854Z,76.08
2022-10-17T11:29:42.747Z,76.08
2022-10-17T11:30:42.738Z,76.59
2022-10-17T11:31:42.722Z,76.39
2022-10-17T11:32:42.717Z,75.68
2022-10-17T11:33:42.695Z,77.30
2022-10-17T11:34:42.681Z,76.79
2022-10-17T11:35:42.667Z,76.96
2022-10-17T11:36:42.662Z,76.35
2022-10-17T11:37:45.068Z,77.06
2022-10-17T11:38:42.629Z,76.45
2022-10-17T11:39:42.692Z,76.04
2022-10-17T11:40:42.601Z,76.15
2022-10-17T11:41:42.612Z,75.64
2022-10-17T11:42:42.575Z,75.75
2022-10-17T11:43:42.559Z,75.24
2022-10-17T11:44:42.547Z,76.08
2022-10-17T11:45:42.534Z,76.08
2022-10-17T11:46:42.522Z,76.49
2022-10-17T11:47:42.508Z,76.45
2022-10-17T11:48:42.494Z,76.75
2022-10-17T11:49:43.325Z,75.64
2022-10-17T11:52:55.939Z,76.04
2022-10-17T11:53:43.464Z,75.95
2022-10-17T11:54:42.414Z,75.95
2022-10-17T11:55:42.397Z,75.54
2022-10-17T11:56:42.987Z,75.54
2022-10-17T11:57:42.498Z,75.54
2022-10-17T11:58:42.359Z,75.64
2022-10-17T11:59:42.344Z,75.64
2022-10-17T12:00:42.773Z,75.54
2022-10-17T12:01:42.316Z,75.34
2022-10-17T12:02:42.305Z,75.04
2022-10-17T12:03:42.290Z,75.24
2022-10-17T12:04:47.632Z,75.44
2022-10-17T12:05:43.307Z,75.34
2022-10-17T12:06:42.250Z,75.24
2022-10-17T12:08:42.226Z,74.80
2022-10-17T12:09:42.209Z,74.84
2022-10-17T12:10:42.199Z,74.93
2022-10-17T12:11:42.182Z,74.70
2022-10-17T12:12:42.171Z,74.49
2022-10-17T12:13:42.216Z,74.40
2022-10-17T12:14:42.142Z,74.53
2022-10-17T12:15:46.464Z,74.73
2022-10-17T12:17:42.103Z,74.84
2022-10-17T12:18:42.090Z,74.73
2022-10-17T12:19:42.124Z,74.73
2022-10-17T12:20:42.064Z,74.53
2022-10-17T12:21:43.437Z,74.84
2022-10-17T12:22:42.036Z,74.93
2022-10-17T12:23:42.026Z,74.84
2022-10-17T12:24:42.011Z,74.63
2022-10-17T12:26:41.984Z,74.29
2022-10-17T12:27:41.967Z,74.19
2022-10-17T12:28:41.999Z,74.19
2022-10-17T12:29:41.967Z,73.89
2022-10-17T12:30:41.928Z,73.99
2022-10-17T12:31:41.913Z,73.89
2022-10-17T12:33:00.420Z,73.69
2022-10-17T12:33:42.926Z,73.79
2022-10-17T12:35:41.860Z,73.89
2022-10-17T12:36:41.851Z,73.89
2022-10-17T12:37:41.834Z,73.99
2022-10-17T12:38:41.821Z,73.85
2022-10-17T12:39:41.808Z,73.55
2022-10-17T12:40:46.316Z,73.25
2022-10-17T12:41:42.821Z,73.55
2022-10-17T12:42:41.767Z,73.45
2022-10-17T12:43:44.699Z,73.45
2022-10-17T12:44:41.743Z,73.25
2022-10-17T12:45:41.752Z,73.75
2022-10-17T12:46:41.710Z,73.75
2022-10-17T12:47:41.697Z,73.65
2022-10-17T12:48:41.692Z,73.45
2022-10-17T12:49:41.668Z,73.45
2022-10-17T12:50:41.661Z,73.85
2022-10-17T12:51:41.644Z,73.65
2022-10-17T12:52:41.692Z,73.65
2022-10-17T12:53:41.620Z,73.75
2022-10-17T12:54:47.850Z,73.55
2022-10-17T12:55:42.641Z,73.35
2022-10-17T12:56:41.580Z,73.05
2022-10-17T12:57:41.565Z,73.55
2022-10-17T12:58:41.553Z,73.55
2022-10-17T12:59:41.538Z,73.25
2022-10-17T13:00:43.848Z,73.55
2022-10-17T13:01:42.654Z,73.35