createdAt,value
2019-02-23T00:00:36.050Z,4.10
2019-02-23T00:03:05.987Z,4.10
2019-02-23T00:05:35.509Z,4.10
2019-02-23T00:08:05.457Z,4.10
2019-02-23T00:10:34.939Z,4.00
2019-02-23T00:13:04.458Z,4.00
2019-02-23T00:15:33.956Z,4.00
2019-02-23T00:18:03.523Z,4.00
2019-02-23T00:20:33.379Z,4.00
2019-02-23T00:23:02.918Z,4.00
2019-02-23T00:25:32.464Z,4.00
2019-02-23T00:28:01.994Z,4.00
2019-02-23T00:30:31.527Z,3.90
2019-02-23T00:33:01.454Z,3.90
2019-02-23T00:35:31.037Z,3.90
2019-02-23T00:38:00.550Z,3.90
2019-02-23T00:40:30.076Z,3.90
2019-02-23T00:42:59.587Z,3.90
2019-02-23T00:45:29.059Z,3.90
2019-02-23T00:47:58.571Z,3.90
2019-02-23T00:50:28.090Z,3.90
2019-02-23T00:52:57.628Z,3.90
2019-02-23T00:55:27.122Z,3.80
2019-02-23T00:57:57.126Z,3.80
2019-02-23T01:00:26.595Z,3.70
2019-02-23T01:02:56.188Z,3.70
2019-02-23T01:05:25.704Z,3.70
2019-02-23T01:07:55.223Z,3.60
2019-02-23T01:10:24.748Z,3.60
2019-02-23T01:12:54.621Z,3.60
2019-02-23T01:15:24.147Z,3.50
2019-02-23T01:17:54.010Z,3.50
2019-02-23T01:20:23.665Z,3.50
2019-02-23T01:22:53.178Z,3.50
2019-02-23T01:25:22.678Z,3.50
2019-02-23T01:27:52.239Z,3.40
2019-02-23T01:30:21.738Z,3.40
2019-02-23T01:32:51.252Z,3.40
2019-02-23T01:35:20.785Z,3.40
2019-02-23T01:37:50.418Z,3.30
2019-02-23T01:40:19.932Z,3.30
2019-02-23T01:42:49.434Z,3.30
2019-02-23T01:45:19.089Z,3.20
2019-02-23T01:47:48.597Z,3.20
2019-02-23T01:50:18.544Z,3.20
2019-02-23T01:52:48.031Z,3.20
2019-02-23T01:55:17.535Z,3.20
2019-02-23T01:57:47.043Z,3.20
2019-02-23T02:00:17.143Z,3.10
2019-02-23T02:02:48.216Z,3.20
2019-02-23T02:05:17.757Z,3.20
2019-02-23T02:07:47.294Z,3.20
2019-02-23T02:10:17.583Z,3.20
2019-02-23T02:12:47.197Z,3.20
2019-02-23T02:15:16.736Z,3.20
2019-02-23T02:17:46.708Z,3.20
2019-02-23T02:20:16.249Z,3.20
2019-02-23T02:22:45.790Z,3.20
2019-02-23T02:25:15.614Z,3.20
2019-02-23T02:27:45.154Z,3.10
2019-02-23T02:30:14.685Z,3.20
2019-02-23T02:32:44.216Z,3.10
2019-02-23T02:35:13.727Z,3.10
2019-02-23T02:37:43.347Z,3.10
2019-02-23T02:40:12.893Z,3.10
2019-02-23T02:42:42.440Z,3.10
2019-02-23T02:45:12.221Z,3.10
2019-02-23T02:47:41.748Z,3.10
2019-02-23T02:50:23.330Z,3.00
2019-02-23T02:52:43.088Z,3.00
2019-02-23T02:55:12.595Z,3.00
2019-02-23T02:57:42.401Z,3.00
2019-02-23T03:00:13.110Z,3.00
2019-02-23T03:02:42.685Z,2.90
2019-02-23T03:05:12.218Z,2.90
2019-02-23T03:07:41.690Z,2.90
2019-02-23T03:10:12.245Z,2.90
2019-02-23T03:12:41.783Z,2.80
2019-02-23T03:15:11.268Z,2.80
2019-02-23T03:17:41.104Z,2.70
2019-02-23T03:20:10.860Z,2.80
2019-02-23T03:22:40.331Z,2.70
2019-02-23T03:25:09.964Z,2.60
2019-02-23T03:27:39.530Z,2.60
2019-02-23T03:30:10.579Z,2.60
2019-02-23T03:32:40.159Z,2.50
2019-02-23T03:35:09.658Z,2.40
2019-02-23T03:37:39.540Z,2.30
2019-02-23T03:40:09.820Z,2.30
2019-02-23T03:42:39.714Z,2.30
2019-02-23T03:45:09.342Z,2.20
2019-02-23T03:47:38.870Z,2.20
2019-02-23T03:50:08.678Z,2.00
2019-02-23T03:52:38.223Z,2.00
2019-02-23T03:55:08.094Z,2.00
2019-02-23T03:57:37.595Z,1.90
2019-02-23T04:00:08.571Z,1.90
2019-02-23T04:02:38.445Z,1.90
2019-02-23T04:05:07.944Z,1.90
2019-02-23T04:07:37.854Z,1.90
2019-02-23T04:10:07.368Z,1.90
2019-02-23T04:12:36.912Z,1.90
2019-02-23T04:15:06.626Z,1.90
2019-02-23T04:17:36.137Z,1.90
2019-02-23T04:20:05.933Z,1.90
2019-02-23T04:22:35.493Z,2.00
2019-02-23T04:25:05.144Z,1.90
2019-02-23T04:27:34.642Z,1.90
2019-02-23T04:30:04.349Z,1.80
2019-02-23T04:32:33.908Z,1.90
2019-02-23T04:35:03.468Z,1.90
2019-02-23T04:37:33.052Z,1.90
2019-02-23T04:40:02.739Z,1.90
2019-02-23T04:42:32.232Z,1.80
2019-02-23T04:45:02.122Z,1.80
2019-02-23T04:47:31.615Z,1.80
2019-02-23T04:50:01.157Z,1.70
2019-02-23T04:52:31.145Z,1.70
2019-02-23T04:55:00.724Z,1.80
2019-02-23T04:57:30.258Z,1.80
2019-02-23T05:00:00.226Z,1.70
2019-02-23T05:02:30.251Z,1.70
2019-02-23T05:04:59.856Z,1.70
2019-02-23T05:07:30.016Z,1.60
2019-02-23T05:09:59.989Z,1.50
2019-02-23T05:12:30.574Z,1.40
2019-02-23T05:15:01.165Z,1.40
2019-02-23T05:17:30.803Z,1.30
2019-02-23T05:20:01.026Z,1.30
2019-02-23T05:22:30.612Z,1.40
2019-02-23T05:25:00.315Z,1.40
2019-02-23T05:27:30.259Z,1.40
2019-02-23T05:29:59.924Z,1.40
2019-02-23T05:32:29.749Z,1.40
2019-02-23T05:34:59.279Z,1.40
2019-02-23T05:37:28.786Z,1.40
2019-02-23T05:39:58.635Z,1.40
2019-02-23T05:42:28.481Z,1.30
2019-02-23T05:44:58.116Z,1.40
2019-02-23T05:47:27.622Z,1.40
2019-02-23T05:49:57.500Z,1.40
2019-02-23T05:52:27.068Z,1.30
2019-02-23T05:54:57.141Z,1.20
2019-02-23T05:57:26.697Z,1.20
2019-02-23T05:59:56.318Z,1.20
2019-02-23T06:02:25.854Z,1.20
2019-02-23T06:04:55.385Z,1.20
2019-02-23T06:07:24.892Z,1.20
2019-02-23T06:09:54.667Z,1.20
2019-02-23T06:12:24.228Z,1.20
2019-02-23T06:14:53.716Z,1.20
2019-02-23T06:17:23.572Z,1.20
2019-02-23T06:19:53.045Z,1.30
2019-02-23T06:22:22.917Z,1.40
2019-02-23T06:24:52.443Z,1.40
2019-02-23T06:27:21.957Z,1.50
2019-02-23T06:29:51.805Z,1.50
2019-02-23T06:32:21.309Z,1.50
2019-02-23T06:34:50.868Z,1.50
2019-02-23T06:37:20.378Z,1.50
2019-02-23T06:39:49.928Z,1.50
2019-02-23T06:42:19.871Z,1.50
2019-02-23T06:44:49.849Z,1.50
2019-02-23T06:47:19.819Z,1.50
2019-02-23T06:49:49.361Z,1.50
2019-02-23T06:52:18.980Z,1.50
2019-02-23T06:54:48.514Z,1.50
2019-02-23T06:57:18.052Z,1.50
2019-02-23T06:59:47.589Z,1.50
2019-02-23T07:02:17.116Z,1.50
2019-02-23T07:04:46.989Z,1.50
2019-02-23T07:07:16.466Z,1.50
2019-02-23T07:09:46.352Z,1.50
2019-02-23T07:12:15.908Z,1.50
2019-02-23T07:14:45.449Z,1.50
2019-02-23T07:17:15.005Z,1.50
2019-02-23T07:19:44.590Z,1.50
2019-02-23T07:22:15.828Z,1.50
2019-02-23T07:24:45.289Z,1.50
2019-02-23T07:27:14.792Z,1.50
2019-02-23T07:29:44.288Z,1.50
2019-02-23T07:32:14.232Z,1.50
2019-02-23T07:34:43.989Z,1.60
2019-02-23T07:37:13.545Z,1.60
2019-02-23T07:39:43.076Z,1.60
2019-02-23T07:42:13.071Z,1.60
2019-02-23T07:44:42.605Z,1.70
2019-02-23T07:47:12.212Z,1.70
2019-02-23T07:49:41.781Z,1.70
2019-02-23T07:52:11.275Z,1.80
2019-02-23T07:54:40.992Z,1.80
2019-02-23T07:57:10.507Z,1.80
2019-02-23T07:59:40.213Z,1.80
2019-02-23T08:02:09.708Z,1.80
2019-02-23T08:04:39.236Z,1.90
2019-02-23T08:07:09.211Z,1.90
2019-02-23T08:09:38.732Z,2.00
2019-02-23T08:12:08.614Z,2.00
2019-02-23T08:14:38.200Z,2.10
2019-02-23T08:17:08.213Z,2.10
2019-02-23T08:19:37.737Z,2.10
2019-02-23T08:22:07.341Z,2.10
2019-02-23T08:24:36.903Z,2.20
2019-02-23T08:27:06.426Z,2.30
2019-02-23T08:29:35.954Z,2.30
2019-02-23T08:32:05.487Z,2.40
2019-02-23T08:34:35.355Z,2.50
2019-02-23T08:37:04.899Z,2.50
2019-02-23T08:39:34.453Z,2.60
2019-02-23T08:42:03.983Z,2.60
2019-02-23T08:44:33.905Z,2.70
2019-02-23T08:47:03.409Z,2.70
2019-02-23T08:49:33.347Z,2.80
2019-02-23T08:52:03.153Z,2.80
2019-02-23T08:54:33.057Z,2.90
2019-02-23T08:57:03.031Z,3.00
2019-02-23T08:59:32.606Z,3.00
2019-02-23T09:02:02.557Z,3.10
2019-02-23T09:04:32.106Z,3.10
2019-02-23T09:07:01.632Z,3.20
2019-02-23T09:09:31.136Z,3.30
2019-02-23T09:12:01.032Z,3.40
2019-02-23T09:14:30.570Z,3.40
2019-02-23T09:17:00.104Z,3.50
2019-02-23T09:19:29.647Z,3.60
2019-02-23T09:21:59.677Z,3.70
2019-02-23T09:24:29.266Z,3.70
2019-02-23T09:26:58.777Z,3.80
2019-02-23T09:29:28.796Z,3.90
2019-02-23T09:31:58.300Z,4.00
2019-02-23T09:34:27.869Z,4.10
2019-02-23T09:36:57.346Z,4.20
2019-02-23T09:39:27.214Z,4.30
2019-02-23T09:42:07.062Z,4.30
2019-02-23T09:44:27.940Z,4.40
2019-02-23T09:46:57.445Z,4.40
2019-02-23T09:49:26.947Z,4.50
2019-02-23T09:51:56.463Z,4.60
2019-02-23T09:54:25.968Z,4.70
2019-02-23T09:56:55.515Z,4.80
2019-02-23T09:59:25.072Z,4.80
2019-02-23T10:01:54.550Z,4.90
2019-02-23T10:04:24.156Z,5.00
2019-02-23T10:06:53.659Z,5.00
2019-02-23T10:09:23.130Z,5.10
2019-02-23T10:11:52.994Z,5.20
2019-02-23T10:14:22.510Z,5.20
2019-02-23T10:16:52.348Z,5.30
2019-02-23T10:19:22.591Z,5.30
2019-02-23T10:21:52.102Z,5.30
2019-02-23T10:24:21.628Z,5.40
2019-02-23T10:26:51.126Z,5.40
2019-02-23T10:29:20.803Z,5.50
2019-02-23T10:31:50.324Z,5.60
2019-02-23T10:34:20.226Z,5.60
2019-02-23T10:36:49.803Z,5.70
2019-02-23T10:39:19.322Z,5.70
2019-02-23T10:41:48.828Z,5.70
2019-02-23T10:44:18.730Z,5.80
2019-02-23T10:46:48.297Z,5.80
2019-02-23T10:49:18.221Z,5.80
2019-02-23T10:51:47.686Z,5.90
2019-02-23T10:54:17.335Z,6.00
2019-02-23T10:56:46.830Z,6.00
2019-02-23T10:59:16.309Z,6.10
2019-02-23T11:01:45.942Z,6.10
2019-02-23T11:04:15.455Z,6.20
2019-02-23T11:06:45.318Z,6.20
2019-02-23T11:09:21.961Z,6.30
2019-02-23T11:11:51.444Z,6.30
2019-02-23T11:14:20.972Z,6.40
2019-02-23T11:16:50.745Z,6.50
2019-02-23T11:19:20.405Z,6.50
2019-02-23T11:21:50.317Z,6.70
2019-02-23T11:24:19.819Z,6.80
2019-02-23T11:26:49.385Z,6.80
2019-02-23T11:29:18.918Z,6.90
2019-02-23T11:31:48.539Z,7.00
2019-02-23T11:34:18.059Z,7.00
2019-02-23T11:36:47.588Z,7.10
2019-02-23T11:39:17.465Z,7.20
2019-02-23T11:41:47.064Z,7.30
2019-02-23T11:44:16.870Z,7.30
2019-02-23T11:46:59.904Z,7.30
2019-02-23T11:49:17.982Z,7.50
2019-02-23T11:51:47.490Z,7.50
2019-02-23T11:54:17.438Z,7.50
2019-02-23T11:56:46.997Z,7.70
2019-02-23T11:59:16.544Z,7.80
2019-02-23T12:01:46.414Z,7.80
2019-02-23T12:04:15.970Z,7.90
2019-02-23T12:06:45.825Z,8.00
2019-02-23T12:09:15.769Z,8.10
2019-02-23T12:11:45.309Z,8.20
2019-02-23T12:14:14.852Z,8.30
2019-02-23T12:16:44.432Z,8.40
2019-02-23T12:19:13.969Z,8.50
2019-02-23T12:21:43.868Z,8.50
2019-02-23T12:24:13.392Z,8.60
2019-02-23T12:26:42.941Z,8.70
2019-02-23T12:29:13.192Z,8.70
2019-02-23T12:31:43.670Z,8.70
2019-02-23T12:34:13.856Z,8.60
2019-02-23T12:36:43.448Z,8.60
2019-02-23T12:39:12.997Z,8.70
2019-02-23T12:41:42.480Z,8.70
2019-02-23T12:44:12.068Z,8.80
2019-02-23T12:46:41.969Z,8.80
2019-02-23T12:49:11.693Z,8.90
2019-02-23T12:51:41.280Z,9.00
2019-02-23T12:54:16.734Z,9.00
2019-02-23T12:56:42.128Z,9.10
2019-02-23T12:59:11.668Z,9.10
2019-02-23T13:01:41.169Z,9.10
2019-02-23T13:04:10.717Z,9.10
2019-02-23T13:06:40.586Z,9.10
2019-02-23T13:09:21.167Z,9.20
2019-02-23T13:12:20.831Z,9.20
2019-02-23T13:15:17.217Z,9.30
2019-02-23T13:18:20.827Z,9.30
2019-02-23T13:21:37.228Z,9.30
2019-02-23T13:24:43.921Z,9.30
2019-02-23T13:27:42.031Z,9.30
2019-02-23T13:31:03.766Z,9.40
2019-02-23T13:34:14.439Z,9.40
2019-02-23T13:37:31.809Z,9.30
2019-02-23T13:40:24.196Z,9.30
2019-02-23T13:43:44.293Z,9.20
2019-02-23T13:46:49.359Z,9.30
2019-02-23T13:49:54.872Z,9.40
2019-02-23T13:53:02.527Z,9.40
2019-02-23T13:56:18.490Z,9.30
2019-02-23T13:59:26.177Z,9.40
2019-02-23T14:02:57.929Z,9.50
2019-02-23T14:06:00.374Z,9.50
2019-02-23T14:09:05.877Z,9.50
2019-02-23T14:12:00.301Z,9.60
2019-02-23T14:14:54.969Z,9.60
2019-02-23T14:18:33.119Z,9.60
2019-02-23T14:21:42.574Z,9.60
2019-02-23T14:24:50.362Z,9.60
2019-02-23T14:27:58.374Z,9.70
2019-02-23T14:31:12.726Z,9.70
2019-02-23T14:34:38.189Z,9.70
2019-02-23T14:37:44.240Z,9.70
2019-02-23T14:40:51.452Z,9.80
2019-02-23T14:43:43.620Z,9.70
2019-02-23T14:46:53.378Z,9.80
2019-02-23T14:50:25.475Z,9.80
2019-02-23T14:53:26.611Z,9.80
2019-02-23T14:56:30.304Z,9.80
2019-02-23T14:59:40.643Z,9.80
2019-02-23T15:02:59.029Z,9.70
2019-02-23T15:05:56.856Z,9.80
2019-02-23T15:09:06.472Z,9.80
2019-02-23T15:12:26.070Z,9.80
2019-02-23T15:15:29.981Z,9.70
2019-02-23T15:18:42.659Z,9.60
2019-02-23T15:21:49.202Z,9.50
2019-02-23T15:25:13.145Z,9.50
2019-02-23T15:28:37.015Z,9.50
2019-02-23T15:31:50.932Z,9.40
2019-02-23T15:34:32.271Z,9.40
2019-02-23T15:37:16.268Z,9.30
2019-02-23T15:40:09.886Z,9.30
2019-02-23T15:43:17.815Z,9.20
2019-02-23T15:46:49.347Z,9.20
2019-02-23T15:49:35.942Z,9.20
2019-02-23T15:52:08.909Z,9.10
2019-02-23T15:54:38.405Z,9.10
2019-02-23T15:57:07.958Z,9.10
2019-02-23T15:59:37.505Z,9.10
2019-02-23T16:02:07.249Z,9.10
2019-02-23T16:04:37.591Z,9.00
2019-02-23T16:07:07.544Z,8.90
2019-02-23T16:09:37.679Z,8.90
2019-02-23T16:12:07.155Z,8.80
2019-02-23T16:14:37.169Z,8.70
2019-02-23T16:17:07.066Z,8.70
2019-02-23T16:19:36.644Z,8.70
2019-02-23T16:22:06.210Z,8.50
2019-02-23T16:24:36.595Z,8.50
2019-02-23T16:27:06.180Z,8.40
2019-02-23T16:29:38.803Z,8.30
2019-02-23T16:32:06.990Z,8.30
2019-02-23T16:34:36.844Z,8.20
2019-02-23T16:37:06.374Z,8.20
2019-02-23T16:39:35.905Z,8.10
2019-02-23T16:42:05.453Z,8.10
2019-02-23T16:44:35.702Z,8.00
2019-02-23T16:47:05.243Z,8.00
2019-02-23T16:49:34.939Z,7.90
2019-02-23T16:52:04.538Z,7.80
2019-02-23T16:54:34.023Z,7.70
2019-02-23T16:57:03.567Z,7.50
2019-02-23T16:59:34.009Z,7.40
2019-02-23T17:02:03.694Z,7.30
2019-02-23T17:04:33.196Z,7.30
2019-02-23T17:07:02.890Z,7.20
2019-02-23T17:09:32.367Z,7.10
2019-02-23T17:12:02.063Z,7.00
2019-02-23T17:14:32.665Z,6.90
2019-02-23T17:17:02.172Z,6.90
2019-02-23T17:19:31.704Z,6.80
2019-02-23T17:22:01.270Z,6.60
2019-02-23T17:24:31.546Z,6.50
2019-02-23T17:27:01.504Z,6.30
2019-02-23T17:29:31.454Z,6.20
2019-02-23T17:32:00.991Z,6.10
2019-02-23T17:34:30.844Z,5.90
2019-02-23T17:37:00.380Z,5.80
2019-02-23T17:39:30.476Z,5.70
2019-02-23T17:42:00.155Z,5.60
2019-02-23T17:44:30.007Z,5.50
2019-02-23T17:46:59.751Z,5.40
2019-02-23T17:49:29.297Z,5.30
2019-02-23T17:51:58.816Z,5.20
2019-02-23T17:54:29.157Z,5.10
2019-02-23T17:56:59.208Z,5.10
2019-02-23T17:59:30.437Z,5.00
2019-02-23T18:02:01.043Z,4.90
2019-02-23T18:04:30.557Z,4.80
2019-02-23T18:07:00.124Z,4.70
2019-02-23T18:09:31.904Z,4.70
2019-02-23T18:12:01.413Z,4.60
2019-02-23T18:14:31.166Z,4.50
2019-02-23T18:17:00.688Z,4.50
2019-02-23T18:19:30.770Z,4.40
2019-02-23T18:22:00.391Z,4.40
2019-02-23T18:24:30.331Z,4.40
2019-02-23T18:27:00.223Z,4.30
2019-02-23T18:29:29.767Z,4.20
2019-02-23T18:31:59.604Z,4.10
2019-02-23T18:34:29.660Z,4.00
2019-02-23T18:36:59.641Z,3.90
2019-02-23T18:39:29.139Z,3.90
2019-02-23T18:41:58.996Z,3.90
2019-02-23T18:44:28.945Z,3.80
2019-02-23T18:46:58.840Z,3.80
2019-02-23T18:49:28.364Z,3.80
2019-02-23T18:51:57.944Z,3.80
2019-02-23T18:54:27.478Z,3.80
2019-02-23T18:56:57.831Z,3.80
2019-02-23T18:59:27.840Z,3.80
2019-02-23T19:01:57.354Z,3.90
2019-02-23T19:04:26.876Z,4.00
2019-02-23T19:06:56.521Z,4.10
2019-02-23T19:09:26.048Z,4.10
2019-02-23T19:11:55.579Z,4.30
2019-02-23T19:14:25.114Z,4.30
2019-02-23T19:16:54.649Z,4.40
2019-02-23T19:19:24.144Z,4.40
2019-02-23T19:21:54.501Z,4.40
2019-02-23T19:24:24.697Z,4.40
2019-02-23T19:26:54.924Z,4.40
2019-02-23T19:29:24.419Z,4.30
2019-02-23T19:31:54.664Z,4.40
2019-02-23T19:34:24.650Z,4.40
2019-02-23T19:36:54.344Z,4.30
2019-02-23T19:39:24.281Z,4.30
2019-02-23T19:41:54.079Z,4.30
2019-02-23T19:44:24.015Z,4.30
2019-02-23T19:47:12.660Z,4.30
2019-02-23T19:49:42.610Z,4.20
2019-02-23T19:52:13.685Z,4.10
2019-02-23T19:54:43.693Z,4.10
2019-02-23T19:57:13.639Z,4.10
2019-02-23T19:59:43.516Z,4.00
2019-02-23T20:02:13.018Z,4.00
2019-02-23T20:04:42.537Z,4.00
2019-02-23T20:07:12.428Z,3.90
2019-02-23T20:09:42.272Z,3.90
2019-02-23T20:12:11.830Z,3.80
2019-02-23T20:14:41.352Z,4.00
2019-02-23T20:17:11.211Z,4.10
2019-02-23T20:19:41.672Z,4.20
2019-02-23T20:22:12.032Z,4.20
2019-02-23T20:24:42.384Z,4.30
2019-02-23T20:27:11.880Z,4.30
2019-02-23T20:29:41.846Z,4.40
2019-02-23T20:32:11.380Z,4.40
2019-02-23T20:34:40.888Z,4.30
2019-02-23T20:37:10.830Z,4.30
2019-02-23T20:39:40.600Z,4.30
2019-02-23T20:42:10.530Z,4.30
2019-02-23T20:44:41.224Z,4.30
2019-02-23T20:47:11.870Z,4.20
2019-02-23T20:49:41.443Z,4.10
2019-02-23T20:52:11.004Z,4.00
2019-02-23T20:54:40.503Z,4.00
2019-02-23T20:57:14.029Z,3.90
2019-02-23T20:59:41.688Z,3.80
2019-02-23T21:02:11.184Z,3.70
2019-02-23T21:04:40.671Z,3.70
2019-02-23T21:07:10.173Z,3.60
2019-02-23T21:09:39.725Z,3.50
2019-02-23T21:12:09.227Z,3.50
2019-02-23T21:14:38.752Z,3.40
2019-02-23T21:17:08.264Z,3.30
2019-02-23T21:19:38.200Z,3.30
2019-02-23T21:22:07.732Z,3.20
2019-02-23T21:24:37.294Z,3.20
2019-02-23T21:27:12.853Z,3.10
2019-02-23T21:29:38.328Z,3.00
2019-02-23T21:32:08.046Z,2.90
2019-02-23T21:34:37.608Z,2.90
2019-02-23T21:37:07.104Z,2.80
2019-02-23T21:39:36.645Z,2.80
2019-02-23T21:42:06.120Z,2.70
2019-02-23T21:44:35.735Z,2.60
2019-02-23T21:47:05.297Z,2.60
2019-02-23T21:49:34.824Z,2.60
2019-02-23T21:52:04.329Z,2.50
2019-02-23T21:54:33.862Z,2.50
2019-02-23T21:57:03.396Z,2.50
2019-02-23T21:59:32.961Z,2.50
2019-02-23T22:02:02.791Z,2.50
2019-02-23T22:04:32.324Z,2.50
2019-02-23T22:07:02.528Z,2.50
2019-02-23T22:09:32.408Z,2.50
2019-02-23T22:12:02.395Z,2.50
2019-02-23T22:14:32.224Z,2.50
2019-02-23T22:17:01.798Z,2.50
2019-02-23T22:19:32.379Z,2.50
2019-02-23T22:22:02.071Z,2.50
2019-02-23T22:24:31.613Z,2.50
2019-02-23T22:27:01.284Z,2.40
2019-02-23T22:29:31.196Z,2.40
2019-02-23T22:32:00.662Z,2.30
2019-02-23T22:34:30.314Z,2.20
2019-02-23T22:37:00.241Z,2.20
2019-02-23T22:39:29.768Z,2.10
2019-02-23T22:41:59.314Z,2.00
2019-02-23T22:44:29.668Z,1.90
2019-02-23T22:46:59.608Z,1.90
2019-02-23T22:49:29.124Z,1.90
2019-02-23T22:51:58.745Z,1.80
2019-02-23T22:54:28.562Z,1.80
2019-02-23T22:56:58.093Z,1.80
2019-02-23T22:59:27.667Z,1.70
2019-02-23T23:01:57.144Z,1.70
2019-02-23T23:04:26.711Z,1.60
2019-02-23T23:06:56.139Z,1.50
2019-02-23T23:09:25.969Z,1.50
2019-02-23T23:11:55.477Z,1.40
2019-02-23T23:14:25.024Z,1.40
2019-02-23T23:16:54.584Z,1.40
2019-02-23T23:19:24.105Z,1.30
2019-02-23T23:21:53.775Z,1.30
2019-02-23T23:24:23.332Z,1.20
2019-02-23T23:26:52.979Z,1.20
2019-02-23T23:29:22.506Z,1.10
2019-02-23T23:31:51.983Z,1.10
2019-02-23T23:34:22.692Z,1.10
2019-02-23T23:36:52.320Z,1.00
2019-02-23T23:39:21.836Z,1.00
2019-02-23T23:41:51.435Z,1.00
2019-02-23T23:44:21.320Z,0.90
2019-02-23T23:46:50.816Z,0.90
2019-02-23T23:49:20.747Z,1.00
2019-02-23T23:51:50.280Z,0.90
2019-02-23T23:54:19.931Z,0.90
2019-02-23T23:56:49.471Z,0.90
2019-02-23T23:59:18.958Z,0.90
