createdAt,value
2019-05-23T00:00:56.280Z,94.90
2019-05-23T00:03:46.306Z,94.90
2019-05-23T00:06:37.824Z,94.90
2019-05-23T00:09:25.748Z,94.80
2019-05-23T00:12:17.987Z,94.90
2019-05-23T00:15:32.529Z,94.90
2019-05-23T00:18:22.314Z,95.00
2019-05-23T00:21:10.438Z,95.00
2019-05-23T00:23:58.661Z,95.00
2019-05-23T00:26:47.145Z,95.20
2019-05-23T00:29:36.283Z,95.30
2019-05-23T00:32:31.751Z,95.20
2019-05-23T00:35:20.816Z,95.20
2019-05-23T00:38:09.230Z,95.20
2019-05-23T00:40:59.607Z,95.20
2019-05-23T00:43:47.726Z,95.20
2019-05-23T00:46:37.314Z,94.90
2019-05-23T00:49:26.603Z,95.20
2019-05-23T00:52:15.255Z,95.10
2019-05-23T00:55:04.779Z,95.10
2019-05-23T00:57:52.710Z,95.10
2019-05-23T01:00:40.672Z,95.00
2019-05-23T01:03:29.963Z,95.20
2019-05-23T01:06:19.566Z,95.20
2019-05-23T01:09:08.825Z,95.20
2019-05-23T01:11:56.718Z,95.20
2019-05-23T03:26:00.894Z,96.10
2019-05-23T03:28:49.539Z,95.70
2019-05-23T03:31:40.353Z,96.00
2019-05-23T03:34:30.370Z,95.90
2019-05-23T03:37:18.485Z,95.90
2019-05-23T03:40:08.370Z,95.80
2019-05-23T03:42:57.465Z,95.90
2019-05-23T03:45:46.678Z,95.80
2019-05-23T03:48:34.524Z,95.90
2019-05-23T03:51:23.656Z,96.00
2019-05-23T03:54:11.706Z,96.10
2019-05-23T03:57:01.170Z,95.90
2019-05-23T03:59:50.474Z,96.20
2019-05-23T04:02:40.078Z,96.10
2019-05-23T04:05:29.373Z,95.80
2019-05-23T04:08:17.346Z,95.60
2019-05-23T04:11:06.016Z,95.50
2019-05-23T04:13:54.534Z,95.30
2019-05-23T04:16:42.160Z,95.20
2019-05-23T04:19:30.044Z,95.20
2019-05-23T04:22:17.811Z,95.30
2019-05-23T04:25:09.722Z,95.40
2019-05-23T04:27:58.258Z,95.40
2019-05-23T04:30:46.349Z,95.40
2019-05-23T04:33:34.539Z,94.90
2019-05-23T04:36:22.206Z,95.20
2019-05-23T04:39:10.557Z,95.40
2019-05-23T04:41:58.514Z,94.90
2019-05-23T04:44:47.144Z,95.00
2019-05-23T04:47:36.177Z,92.60
2019-05-23T04:50:25.151Z,93.00
2019-05-23T04:53:13.302Z,93.00
2019-05-23T04:56:01.729Z,93.70
2019-05-23T04:58:49.941Z,93.50
2019-05-23T05:01:39.128Z,93.70
2019-05-23T05:04:27.589Z,93.70
2019-05-23T05:07:15.406Z,93.60
2019-05-23T05:10:03.590Z,93.60
2019-05-23T05:12:52.118Z,93.30
2019-05-23T05:15:40.333Z,93.90
2019-05-23T05:18:28.954Z,94.20
2019-05-23T05:21:16.721Z,94.40
2019-05-23T05:24:05.024Z,91.70
2019-05-23T05:26:52.683Z,87.80
2019-05-23T05:29:40.393Z,85.50
2019-05-23T05:32:43.402Z,85.00
2019-05-23T05:35:18.116Z,77.90
2019-05-23T05:38:06.336Z,74.70
2019-05-23T05:40:54.466Z,71.10
2019-05-23T05:43:42.573Z,69.70
2019-05-23T05:46:30.264Z,68.70
2019-05-23T05:49:18.159Z,67.70
2019-05-23T05:52:07.717Z,68.80
2019-05-23T05:54:55.412Z,68.60
2019-05-23T05:57:43.030Z,70.50
2019-05-23T06:00:32.862Z,73.50
2019-05-23T06:03:20.476Z,73.40
2019-05-23T06:06:15.649Z,76.20
2019-05-23T06:09:23.148Z,77.80
2019-05-23T06:12:11.538Z,78.20
2019-05-23T06:14:59.086Z,79.10
2019-05-23T06:17:47.832Z,79.00
2019-05-23T06:20:40.928Z,78.90
2019-05-23T06:23:29.725Z,79.10
2019-05-23T06:26:17.420Z,79.50
2019-05-23T06:29:05.531Z,80.00
2019-05-23T06:31:53.836Z,80.00
2019-05-23T06:34:42.115Z,80.80
2019-05-23T06:37:34.151Z,80.30
2019-05-23T06:40:21.576Z,80.60
2019-05-23T06:43:09.581Z,79.90
2019-05-23T06:45:57.342Z,77.80
2019-05-23T06:48:45.945Z,77.60
2019-05-23T06:51:34.355Z,78.30
2019-05-23T06:54:22.362Z,79.30
2019-05-23T06:57:10.255Z,79.30
2019-05-23T06:59:58.269Z,78.50
2019-05-23T07:02:47.741Z,79.10
2019-05-23T07:05:36.783Z,78.10
2019-05-23T07:08:27.794Z,78.20
2019-05-23T07:11:19.042Z,76.80
2019-05-23T07:14:07.264Z,75.90
2019-05-23T07:16:55.252Z,74.60
2019-05-23T07:19:43.117Z,74.80
2019-05-23T07:22:31.221Z,75.10
2019-05-23T07:25:18.879Z,74.20
2019-05-23T07:28:06.504Z,72.90
2019-05-23T07:30:55.123Z,73.00
2019-05-23T07:34:00.497Z,73.70
2019-05-23T07:36:33.205Z,72.00
2019-05-23T07:39:20.745Z,70.70
2019-05-23T07:42:09.313Z,69.70
2019-05-23T07:44:58.856Z,69.40
2019-05-23T07:47:46.960Z,70.10
2019-05-23T07:50:34.621Z,68.10
2019-05-23T07:53:27.456Z,65.40
2019-05-23T07:56:17.184Z,68.30
2019-05-23T07:59:05.310Z,68.20
2019-05-23T08:01:58.599Z,64.60
2019-05-23T08:04:46.716Z,65.60
2019-05-23T08:07:35.846Z,65.70
2019-05-23T08:10:33.197Z,64.30
2019-05-23T08:13:12.824Z,64.70
2019-05-23T08:16:01.307Z,59.60
2019-05-23T08:18:49.303Z,55.80
2019-05-23T08:21:37.047Z,56.60
2019-05-23T08:24:25.091Z,58.40
2019-05-23T08:27:13.232Z,58.30
2019-05-23T08:30:02.315Z,56.90
2019-05-23T08:32:51.216Z,53.70
2019-05-23T08:35:38.752Z,53.70
2019-05-23T08:38:26.683Z,54.00
2019-05-23T08:41:14.711Z,55.00
2019-05-23T08:44:03.283Z,54.70
2019-05-23T08:46:51.141Z,54.20
2019-05-23T08:49:39.012Z,55.90
2019-05-23T08:52:26.681Z,55.20
2019-05-23T08:55:17.574Z,55.00
2019-05-23T08:58:05.751Z,54.80
2019-05-23T09:00:54.839Z,53.40
2019-05-23T09:03:42.601Z,51.70
2019-05-23T09:06:30.722Z,51.80
2019-05-23T09:09:29.291Z,51.40
2019-05-23T09:12:09.139Z,52.30
2019-05-23T09:14:57.045Z,52.90
2019-05-23T09:17:52.984Z,52.40
2019-05-23T09:20:34.814Z,54.80
2019-05-23T09:23:22.809Z,51.70
2019-05-23T09:26:10.586Z,51.70
2019-05-23T09:28:59.036Z,49.90
2019-05-23T09:31:46.957Z,50.10
2019-05-23T09:34:35.389Z,50.30
2019-05-23T09:37:23.936Z,52.40
2019-05-23T09:40:12.220Z,49.10
2019-05-23T09:42:59.938Z,50.30
2019-05-23T09:45:47.765Z,51.70
2019-05-23T09:48:35.744Z,49.60
2019-05-23T09:51:23.402Z,50.30
2019-05-23T09:54:11.389Z,52.20
2019-05-23T09:56:59.501Z,49.90
2019-05-23T09:59:47.378Z,48.00
2019-05-23T10:02:35.160Z,51.00
2019-05-23T10:05:40.677Z,51.50
2019-05-23T10:08:12.664Z,52.20
2019-05-23T10:11:00.537Z,50.70
2019-05-23T10:13:48.162Z,50.40
2019-05-23T10:16:35.938Z,52.00
2019-05-23T10:19:23.739Z,48.20
2019-05-23T10:22:12.122Z,49.10
2019-05-23T10:25:00.051Z,49.00
2019-05-23T10:27:47.763Z,50.90
2019-05-23T10:30:35.693Z,51.60
2019-05-23T10:33:23.789Z,49.30
2019-05-23T10:36:11.613Z,49.50
2019-05-23T10:38:59.617Z,50.00
2019-05-23T10:41:47.730Z,50.70
2019-05-23T10:44:36.317Z,50.20
2019-05-23T10:47:24.087Z,48.20
2019-05-23T10:50:12.197Z,47.40
2019-05-23T10:52:59.854Z,49.20
2019-05-23T10:55:47.864Z,46.50
2019-05-23T10:58:35.852Z,47.10
2019-05-23T11:01:24.513Z,45.30
2019-05-23T11:04:12.356Z,46.00
2019-05-23T11:07:00.658Z,48.30
2019-05-23T11:09:48.389Z,44.90
2019-05-23T11:12:37.166Z,45.20
2019-05-23T11:15:25.223Z,46.40
2019-05-23T11:18:13.424Z,48.60
2019-05-23T11:21:01.323Z,43.80
2019-05-23T11:23:50.906Z,46.00
2019-05-23T11:26:39.050Z,44.40
2019-05-23T11:29:27.640Z,45.20
2019-05-23T11:32:19.938Z,47.70
2019-05-23T11:35:06.471Z,46.60
2019-05-23T11:37:54.369Z,43.10
2019-05-23T11:40:42.439Z,42.60
2019-05-23T11:43:30.364Z,43.70
2019-05-23T11:46:32.443Z,41.50
2019-05-23T11:49:20.718Z,43.70
2019-05-23T11:52:08.803Z,42.80
2019-05-23T11:54:56.951Z,44.40
2019-05-23T11:57:45.076Z,43.30
2019-05-23T12:00:51.349Z,42.00
2019-05-23T12:03:39.345Z,43.50
2019-05-23T12:06:29.096Z,43.10
2019-05-23T12:09:17.178Z,43.60
2019-05-23T12:12:05.752Z,41.80
2019-05-23T12:14:53.654Z,40.40
2019-05-23T12:17:41.826Z,42.80
2019-05-23T12:20:29.911Z,42.00
2019-05-23T12:23:18.025Z,41.90
2019-05-23T12:26:05.706Z,44.40
2019-05-23T12:28:53.719Z,41.60
2019-05-23T12:31:41.729Z,42.70
2019-05-23T12:34:29.995Z,41.90
2019-05-23T12:37:20.051Z,46.20
2019-05-23T12:40:09.808Z,44.10
2019-05-23T12:42:57.443Z,43.60
2019-05-23T12:45:45.278Z,45.60
2019-05-23T12:48:43.948Z,44.60
2019-05-23T12:51:42.683Z,44.40
2019-05-23T12:54:30.949Z,45.20
2019-05-23T12:57:19.209Z,41.10
2019-05-23T13:00:10.256Z,41.50
2019-05-23T13:02:57.982Z,39.30
2019-05-23T13:05:46.041Z,39.70
2019-05-23T13:08:34.032Z,39.30
2019-05-23T13:11:21.798Z,43.90
2019-05-23T13:14:09.753Z,46.10
2019-05-23T13:17:00.961Z,41.40
2019-05-23T13:19:48.289Z,41.80
2019-05-23T13:22:36.982Z,40.20
2019-05-23T13:25:26.060Z,40.40
2019-05-23T13:28:13.846Z,40.90
2019-05-23T13:31:02.240Z,41.50
2019-05-23T13:33:49.977Z,42.60
2019-05-23T13:36:37.621Z,43.60
2019-05-23T13:39:26.117Z,43.30
2019-05-23T13:42:13.734Z,42.60
2019-05-23T13:45:01.506Z,43.70
2019-05-23T13:47:49.286Z,42.00
2019-05-23T13:50:36.946Z,40.80
2019-05-23T13:53:24.793Z,41.80
2019-05-23T13:56:12.784Z,42.80
2019-05-23T13:59:00.815Z,44.40
2019-05-23T14:01:48.550Z,42.40
2019-05-23T14:04:36.790Z,40.30
2019-05-23T14:07:25.499Z,41.60
2019-05-23T14:13:00.888Z,39.20
2019-05-23T14:15:49.885Z,39.60
2019-05-23T14:18:37.618Z,41.60
2019-05-23T14:21:27.148Z,39.50
2019-05-23T14:24:15.134Z,39.80
2019-05-23T14:27:22.898Z,39.20
2019-05-23T14:30:30.920Z,39.30
2019-05-23T14:33:20.867Z,40.80
2019-05-23T14:36:13.316Z,39.80
2019-05-23T14:39:02.884Z,41.30
2019-05-23T14:41:55.559Z,42.00
2019-05-23T14:44:43.854Z,42.20
2019-05-23T14:47:33.502Z,43.10
2019-05-23T14:50:28.793Z,41.60
2019-05-23T14:53:18.777Z,42.40
2019-05-23T14:56:08.101Z,41.10
2019-05-23T14:58:56.041Z,42.10
2019-05-23T15:01:43.869Z,43.30
2019-05-23T15:04:35.125Z,42.80
2019-05-23T15:07:23.372Z,43.10
2019-05-23T15:10:12.760Z,42.10
2019-05-23T15:13:00.533Z,41.00
2019-05-23T15:15:48.391Z,41.90
2019-05-23T15:18:36.070Z,41.30
2019-05-23T15:21:24.129Z,41.70
2019-05-23T15:24:11.972Z,42.50
2019-05-23T15:26:59.719Z,42.20
2019-05-23T15:29:47.315Z,42.70
2019-05-23T15:32:35.469Z,42.60
2019-05-23T15:35:24.181Z,43.60
2019-05-23T15:38:12.183Z,44.50
2019-05-23T15:40:59.820Z,42.80
2019-05-23T15:43:48.064Z,45.10
2019-05-23T15:46:36.767Z,44.70
2019-05-23T15:49:25.172Z,44.00
2019-05-23T15:52:18.421Z,45.00
2019-05-23T15:55:11.853Z,44.00
2019-05-23T15:58:21.949Z,44.40
2019-05-23T16:01:09.201Z,47.50
2019-05-23T16:04:05.473Z,45.50
2019-05-23T16:06:55.256Z,45.30
2019-05-23T16:09:43.496Z,42.70
2019-05-23T16:12:31.672Z,42.90
2019-05-23T16:15:20.088Z,42.60
2019-05-23T16:18:07.865Z,41.70
2019-05-23T16:20:55.868Z,42.90
2019-05-23T16:23:43.530Z,44.60
2019-05-23T16:26:31.400Z,44.10
2019-05-23T16:29:20.929Z,45.00
2019-05-23T16:32:10.246Z,46.10
2019-05-23T16:34:58.062Z,44.10
2019-05-23T16:37:46.096Z,43.60
2019-05-23T16:40:34.497Z,45.70
2019-05-23T16:43:22.337Z,44.60
2019-05-23T16:46:09.931Z,44.30
2019-05-23T16:48:58.004Z,45.60
2019-05-23T16:51:46.191Z,46.80
2019-05-23T16:54:35.740Z,45.30
2019-05-23T16:57:41.711Z,45.70
2019-05-23T17:00:49.830Z,45.20
2019-05-23T17:03:42.702Z,44.60
2019-05-23T17:06:34.797Z,45.60
2019-05-23T17:09:39.581Z,45.10
2019-05-23T17:12:35.668Z,45.60
2019-05-23T17:15:27.913Z,46.20
2019-05-23T17:18:26.973Z,45.50
2019-05-23T17:21:19.361Z,45.90
2019-05-23T17:24:15.028Z,46.90
2019-05-23T17:27:07.683Z,47.10
2019-05-23T17:29:59.666Z,45.80
2019-05-23T17:32:57.544Z,46.90
2019-05-23T17:35:45.149Z,47.40
2019-05-23T17:38:33.209Z,47.10
2019-05-23T17:41:21.509Z,46.40
2019-05-23T17:44:09.315Z,46.70
2019-05-23T17:46:57.244Z,46.80
2019-05-23T17:49:45.185Z,46.70
2019-05-23T17:52:33.188Z,46.80
2019-05-23T17:55:21.748Z,47.90
2019-05-23T17:58:09.580Z,47.90
2019-05-23T18:00:58.149Z,47.30
2019-05-23T18:03:45.820Z,47.80
2019-05-23T18:06:33.802Z,48.40
2019-05-23T18:09:21.824Z,49.00
2019-05-23T18:12:10.473Z,49.20
2019-05-23T18:14:58.488Z,49.70
2019-05-23T18:17:47.047Z,50.60
2019-05-23T18:20:37.065Z,50.30
2019-05-23T18:23:25.092Z,51.20
2019-05-23T18:26:13.592Z,52.10
2019-05-23T18:29:01.744Z,52.50
2019-05-23T18:31:52.016Z,52.90
2019-05-23T18:34:40.269Z,52.80
2019-05-23T18:37:28.261Z,53.00
2019-05-23T18:40:16.526Z,53.10
2019-05-23T18:43:06.629Z,53.70
2019-05-23T18:45:56.132Z,54.30
2019-05-23T18:48:44.154Z,55.30
2019-05-23T18:51:33.247Z,54.60
2019-05-23T18:54:21.033Z,54.30
2019-05-23T18:57:08.778Z,55.20
2019-05-23T18:59:56.559Z,54.80
2019-05-23T19:02:44.542Z,55.50
2019-05-23T19:05:32.404Z,55.90
2019-05-23T19:08:20.575Z,56.10
2019-05-23T19:11:20.016Z,56.30
2019-05-23T19:13:58.707Z,56.90
2019-05-23T19:16:47.115Z,58.90
2019-05-23T19:19:35.735Z,63.50
2019-05-23T19:22:24.073Z,65.10
2019-05-23T19:25:13.516Z,66.80
2019-05-23T19:28:01.584Z,67.70
2019-05-23T19:30:49.240Z,68.30
2019-05-23T19:33:37.672Z,69.90
2019-05-23T19:36:25.337Z,70.40
2019-05-23T19:39:13.145Z,72.10
2019-05-23T19:42:00.929Z,72.70
2019-05-23T19:44:48.798Z,72.50
2019-05-23T19:47:36.691Z,73.80
2019-05-23T19:50:25.169Z,74.40
2019-05-23T19:53:12.920Z,75.30
2019-05-23T19:56:01.503Z,75.60
2019-05-23T19:58:49.412Z,76.40
2019-05-23T20:01:38.972Z,77.10
2019-05-23T20:04:31.176Z,78.30
2019-05-23T20:07:17.721Z,78.40
2019-05-23T20:10:06.203Z,78.80
2019-05-23T20:12:54.204Z,79.50
2019-05-23T20:15:45.648Z,81.40
2019-05-23T20:18:31.912Z,82.30
2019-05-23T20:21:20.229Z,81.60
2019-05-23T20:24:08.133Z,81.90
2019-05-23T20:26:56.041Z,82.40
2019-05-23T20:29:44.197Z,82.70
2019-05-23T20:32:32.100Z,83.40
2019-05-23T20:35:20.412Z,83.30
2019-05-23T20:38:08.394Z,84.80
2019-05-23T20:40:56.417Z,85.00
2019-05-23T20:43:44.137Z,86.00
2019-05-23T20:46:31.953Z,86.10
2019-05-23T20:49:19.728Z,86.20
2019-05-23T20:52:07.696Z,86.80
2019-05-23T20:54:55.810Z,86.10
2019-05-23T20:57:43.461Z,86.80
2019-05-23T21:00:33.081Z,87.10
2019-05-23T21:03:22.721Z,87.60
2019-05-23T21:06:10.468Z,88.10
2019-05-23T21:08:58.014Z,87.90
2019-05-23T21:11:45.913Z,88.50
2019-05-23T21:14:33.650Z,89.00
2019-05-23T21:17:21.703Z,89.50
2019-05-23T21:20:09.334Z,89.70
2019-05-23T21:22:56.990Z,90.10
2019-05-23T21:25:46.593Z,90.20
2019-05-23T21:28:35.302Z,90.30
2019-05-23T21:31:23.214Z,90.20
2019-05-23T21:34:11.137Z,90.40
2019-05-23T21:36:58.924Z,90.40
2019-05-23T21:39:46.940Z,90.60
2019-05-23T21:42:47.327Z,90.70
2019-05-23T21:45:24.589Z,91.10
2019-05-23T21:48:12.642Z,91.30
2019-05-23T21:51:00.506Z,91.00
2019-05-23T21:53:48.481Z,91.20
2019-05-23T21:56:36.090Z,91.50
2019-05-23T21:59:23.824Z,91.50
2019-05-23T22:02:13.649Z,91.60
2019-05-23T22:05:03.066Z,91.50
2019-05-23T22:07:51.492Z,91.70
2019-05-23T22:10:39.603Z,91.90
2019-05-23T22:13:27.793Z,92.00
2019-05-23T22:16:16.149Z,92.20
2019-05-23T22:19:06.185Z,92.20
2019-05-23T22:21:54.179Z,92.50
2019-05-23T22:24:42.191Z,92.40
2019-05-23T22:27:30.142Z,92.40
2019-05-23T22:30:18.548Z,92.50
2019-05-23T22:33:06.669Z,92.60
2019-05-23T22:35:54.955Z,92.70
2019-05-23T22:38:42.629Z,92.40
2019-05-23T22:41:30.866Z,92.40
2019-05-23T22:44:19.181Z,92.60
2019-05-23T22:47:06.944Z,92.80
2019-05-23T22:49:54.879Z,92.50
2019-05-23T22:52:42.778Z,92.70
2019-05-23T22:55:30.882Z,92.80
2019-05-23T22:58:18.729Z,92.90
2019-05-23T23:01:06.344Z,92.80
2019-05-23T23:03:54.261Z,93.00
2019-05-23T23:06:41.862Z,93.10
2019-05-23T23:09:29.433Z,93.10
2019-05-23T23:12:19.090Z,93.20
2019-05-23T23:15:07.805Z,93.30
2019-05-23T23:17:55.360Z,93.30
2019-05-23T23:20:45.825Z,93.10
2019-05-23T23:23:32.994Z,93.50
2019-05-23T23:26:20.913Z,93.70
2019-05-23T23:29:09.361Z,93.60
2019-05-23T23:31:57.181Z,93.90
2019-05-23T23:34:45.184Z,93.90
2019-05-23T23:37:32.896Z,94.00
2019-05-23T23:40:21.095Z,93.80
2019-05-23T23:43:08.716Z,94.00
2019-05-23T23:46:14.922Z,94.00
2019-05-23T23:49:20.889Z,93.80
2019-05-23T23:52:26.765Z,94.10
2019-05-23T23:55:32.535Z,94.10
2019-05-23T23:58:20.064Z,94.10
