createdAt,value
2019-01-30T00:04:16.018Z,56.84
2019-01-30T00:09:26.679Z,57.07
2019-01-30T00:14:33.225Z,57.13
2019-01-30T00:19:39.542Z,57.54
2019-01-30T00:24:47.079Z,57.57
2019-01-30T00:30:03.668Z,57.66
2019-01-30T00:35:02.387Z,57.37
2019-01-30T00:40:18.235Z,57.81
2019-01-30T00:45:25.668Z,58.05
2019-01-30T00:50:32.628Z,57.78
2019-01-30T00:55:39.196Z,58.02
2019-01-30T01:00:45.428Z,57.86
2019-01-30T01:05:51.970Z,57.50
2019-01-30T01:10:58.666Z,57.62
2019-01-30T01:16:06.608Z,57.29
2019-01-30T01:21:13.492Z,57.06
2019-01-30T01:26:20.804Z,56.81
2019-01-30T01:31:27.372Z,57.58
2019-01-30T01:36:35.190Z,58.25
2019-01-30T01:41:41.570Z,58.15
2019-01-30T01:46:48.683Z,58.34
2019-01-30T01:51:55.534Z,58.07
2019-01-30T01:57:02.188Z,57.93
2019-01-30T02:02:08.608Z,58.16
2019-01-30T02:07:15.095Z,57.98
2019-01-30T02:12:22.089Z,57.69
2019-01-30T02:17:29.332Z,58.00
2019-01-30T02:22:36.634Z,57.90
2019-01-30T02:27:46.880Z,57.80
2019-01-30T02:32:54.721Z,57.65
2019-01-30T02:38:02.263Z,57.43
2019-01-30T02:43:08.991Z,57.64
2019-01-30T02:48:16.981Z,57.31
2019-01-30T02:53:23.991Z,57.29
2019-01-30T02:58:32.392Z,57.04
2019-01-30T03:03:40.939Z,56.71
2019-01-30T03:08:46.881Z,56.83
2019-01-30T03:13:53.422Z,56.82
2019-01-30T03:19:00.135Z,56.87
2019-01-30T03:24:06.774Z,56.40
2019-01-30T03:29:13.496Z,56.44
2019-01-30T03:34:20.123Z,56.24
2019-01-30T03:39:26.717Z,55.90
2019-01-30T03:44:35.462Z,56.37
2019-01-30T03:49:42.602Z,56.27
2019-01-30T03:54:50.008Z,56.72
2019-01-30T03:59:57.122Z,56.40
2019-01-30T04:05:05.339Z,55.94
2019-01-30T04:10:21.237Z,55.80
2019-01-30T04:15:29.209Z,55.75
2019-01-30T04:20:37.403Z,56.04
2019-01-30T04:25:45.131Z,55.58
2019-01-30T04:30:53.319Z,55.60
2019-01-30T04:36:00.497Z,55.86
2019-01-30T04:41:07.802Z,55.70
2019-01-30T04:46:14.847Z,56.24
2019-01-30T04:51:22.168Z,55.72
2019-01-30T04:56:29.601Z,56.25
2019-01-30T05:01:36.792Z,55.99
2019-01-30T05:06:45.242Z,55.67
2019-01-30T05:11:52.882Z,56.29
2019-01-30T05:17:00.612Z,56.15
2019-01-30T05:22:09.586Z,56.41
2019-01-30T05:27:16.874Z,56.07
2019-01-30T05:32:24.137Z,56.19
2019-01-30T05:37:31.123Z,55.69
2019-01-30T05:42:38.622Z,55.52
2019-01-30T05:47:45.928Z,55.66
2019-01-30T05:52:53.947Z,55.85
2019-01-30T05:58:05.271Z,55.43
2019-01-30T06:03:12.824Z,55.32
2019-01-30T06:08:20.510Z,55.56
2019-01-30T06:13:27.323Z,55.59
2019-01-30T06:18:34.757Z,55.73
2019-01-30T06:23:42.038Z,56.26
2019-01-30T06:28:49.355Z,55.75
2019-01-30T06:33:57.885Z,55.17
2019-01-30T06:39:07.179Z,55.47
2019-01-30T06:44:14.147Z,55.40
2019-01-30T06:49:23.436Z,54.93
2019-01-30T06:54:31.039Z,55.17
2019-01-30T06:59:38.950Z,54.99
2019-01-30T07:04:45.488Z,54.91
2019-01-30T07:09:52.210Z,54.02
2019-01-30T07:15:00.679Z,53.93
2019-01-30T07:20:13.331Z,53.54
2019-01-30T07:25:23.555Z,53.28
2019-01-30T07:30:34.119Z,53.36
2019-01-30T07:35:42.369Z,53.07
2019-01-30T07:40:50.379Z,53.27
2019-01-30T07:45:58.033Z,52.70
2019-01-30T07:51:06.249Z,52.61
2019-01-30T07:56:14.245Z,53.37
2019-01-30T08:01:22.087Z,52.99
2019-01-30T08:06:30.046Z,52.80
2019-01-30T08:11:37.795Z,53.08
2019-01-30T08:16:47.978Z,52.97
2019-01-30T08:21:54.999Z,52.00
2019-01-30T08:27:03.942Z,52.11
2019-01-30T08:32:11.744Z,51.75
2019-01-30T08:37:18.996Z,51.88
2019-01-30T08:42:26.029Z,50.56
2019-01-30T08:47:35.122Z,50.80
2019-01-30T08:52:43.174Z,50.53
2019-01-30T08:57:50.951Z,50.96
2019-01-30T09:02:58.286Z,50.29
2019-01-30T09:08:05.752Z,49.57
2019-01-30T09:13:12.398Z,48.37
2019-01-30T09:18:19.646Z,48.36
2019-01-30T09:23:28.277Z,47.93
2019-01-30T09:28:34.844Z,48.55
2019-01-30T09:33:41.333Z,47.43
2019-01-30T09:38:48.758Z,46.04
2019-01-30T09:43:55.588Z,45.24
2019-01-30T09:49:02.983Z,45.62
2019-01-30T09:54:10.112Z,45.96
2019-01-30T09:59:17.177Z,46.56
2019-01-30T10:04:25.487Z,46.07
2019-01-30T10:09:38.146Z,45.58
2019-01-30T10:14:49.588Z,44.23
2019-01-30T10:19:58.081Z,44.91
2019-01-30T10:25:10.599Z,44.87
2019-01-30T10:30:25.484Z,44.74
2019-01-30T10:35:35.255Z,44.13
2019-01-30T10:40:43.888Z,43.42
2019-01-30T10:45:52.087Z,42.80
2019-01-30T10:51:00.148Z,41.69
2019-01-30T10:56:07.329Z,41.16
2019-01-30T11:01:15.115Z,41.23
2019-01-30T11:06:23.640Z,40.20
2019-01-30T11:11:30.431Z,40.43
2019-01-30T11:16:39.017Z,40.44
2019-01-30T11:21:46.113Z,40.61
2019-01-30T11:26:53.686Z,40.32
2019-01-30T11:32:01.131Z,39.42
2019-01-30T11:37:09.140Z,39.40
2019-01-30T11:42:17.030Z,39.07
2019-01-30T11:47:25.689Z,38.52
2019-01-30T11:52:32.853Z,38.33
2019-01-30T11:57:40.807Z,37.97
2019-01-30T12:02:50.482Z,37.95
2019-01-30T12:07:59.981Z,37.69
2019-01-30T12:13:08.399Z,36.97
2019-01-30T12:18:16.012Z,37.10
2019-01-30T12:23:23.831Z,36.43
2019-01-30T12:28:33.731Z,36.67
2019-01-30T12:33:42.697Z,37.38
2019-01-30T12:38:50.514Z,38.14
2019-01-30T12:43:58.933Z,39.15
2019-01-30T12:49:06.801Z,36.73
2019-01-30T12:54:14.418Z,36.80
2019-01-30T12:59:21.849Z,37.86
2019-01-30T13:04:38.889Z,36.84
2019-01-30T13:09:43.233Z,37.28
2019-01-30T13:14:51.373Z,38.60
2019-01-30T13:19:57.712Z,39.59
2019-01-30T13:25:04.728Z,38.30
2019-01-30T13:30:14.196Z,39.38
2019-01-30T13:35:21.929Z,39.36
2019-01-30T13:40:31.270Z,38.40
2019-01-30T13:45:37.697Z,39.09
2019-01-30T13:50:43.980Z,38.83
2019-01-30T13:55:50.972Z,39.07
2019-01-30T14:00:57.866Z,39.98
2019-01-30T14:06:04.674Z,39.65
2019-01-30T14:11:11.855Z,39.21
2019-01-30T14:16:17.915Z,40.13
2019-01-30T14:21:23.543Z,39.64
2019-01-30T14:26:29.914Z,39.96
2019-01-30T14:31:36.563Z,40.30
2019-01-30T14:36:43.398Z,41.10
2019-01-30T14:41:49.803Z,41.65
2019-01-30T14:46:58.359Z,41.22
2019-01-30T14:52:04.389Z,39.94
2019-01-30T14:57:10.865Z,40.13
2019-01-30T15:02:17.380Z,39.96
2019-01-30T15:07:29.068Z,40.82
2019-01-30T15:12:34.431Z,40.65
2019-01-30T15:17:41.574Z,40.69
2019-01-30T15:22:47.663Z,40.85
2019-01-30T15:27:54.473Z,41.37
2019-01-30T15:33:01.057Z,41.76
2019-01-30T15:38:09.148Z,40.91
2019-01-30T15:43:16.548Z,40.70
2019-01-30T15:48:24.009Z,42.95
2019-01-30T15:53:29.695Z,44.02
2019-01-30T15:58:35.974Z,43.01
2019-01-30T16:03:42.619Z,42.73
2019-01-30T16:08:48.575Z,42.66
2019-01-30T16:13:57.355Z,43.36
2019-01-30T16:19:04.410Z,43.13
2019-01-30T16:24:11.023Z,44.37
2019-01-30T16:29:16.653Z,44.77
2019-01-30T16:34:24.718Z,44.48
2019-01-30T16:39:30.280Z,43.85
2019-01-30T16:44:36.806Z,44.75
2019-01-30T16:49:44.723Z,45.20
2019-01-30T16:54:52.048Z,45.65
2019-01-30T16:59:58.560Z,44.45
2019-01-30T17:05:08.480Z,43.94
2019-01-30T17:10:16.795Z,44.02
2019-01-30T17:15:31.853Z,44.48
2019-01-30T17:20:41.112Z,45.17
2019-01-30T17:25:47.525Z,45.36
2019-01-30T17:30:56.553Z,46.06
2019-01-30T17:36:02.429Z,45.57
2019-01-30T17:41:08.344Z,46.71
2019-01-30T17:46:13.964Z,46.08
2019-01-30T17:51:20.580Z,46.28
2019-01-30T17:56:26.557Z,45.30
2019-01-30T18:01:34.847Z,45.23
2019-01-30T18:06:41.309Z,46.20
2019-01-30T18:11:48.259Z,45.26
2019-01-30T18:16:54.445Z,45.50
2019-01-30T18:22:01.324Z,44.85
2019-01-30T18:27:07.343Z,45.32
2019-01-30T18:32:13.558Z,45.99
2019-01-30T18:37:19.702Z,45.05
2019-01-30T18:42:25.886Z,44.65
2019-01-30T18:47:32.213Z,45.37
2019-01-30T18:52:38.690Z,46.37
2019-01-30T18:57:45.584Z,46.07
2019-01-30T19:02:51.761Z,46.05
2019-01-30T19:07:57.672Z,46.25
2019-01-30T19:13:04.211Z,46.92
2019-01-30T19:18:11.401Z,46.74
2019-01-30T19:23:18.250Z,46.95
2019-01-30T19:28:25.361Z,46.66
2019-01-30T19:33:33.126Z,47.08
2019-01-30T19:38:40.758Z,47.19
2019-01-30T19:43:46.798Z,48.51
2019-01-30T19:48:52.855Z,47.94
2019-01-30T19:53:58.518Z,47.28
2019-01-30T19:59:04.263Z,47.44
2019-01-30T20:04:09.843Z,47.69
2019-01-30T20:09:15.762Z,48.14
2019-01-30T20:14:21.825Z,48.21
2019-01-30T20:19:27.977Z,47.35
2019-01-30T20:24:34.982Z,47.86
2019-01-30T20:29:40.935Z,48.35
2019-01-30T20:34:47.091Z,48.02
2019-01-30T20:39:53.155Z,48.17
2019-01-30T20:44:59.383Z,48.37
2019-01-30T20:50:08.433Z,48.45
2019-01-30T20:55:16.862Z,48.12
2019-01-30T21:00:25.977Z,48.12
2019-01-30T21:05:31.979Z,48.10
2019-01-30T21:10:40.005Z,47.91
2019-01-30T21:15:46.328Z,48.25
2019-01-30T21:20:51.933Z,48.37
2019-01-30T21:25:58.240Z,48.62
2019-01-30T21:31:03.814Z,49.16
2019-01-30T21:36:09.667Z,48.73
2019-01-30T21:41:15.222Z,48.58
2019-01-30T21:46:21.161Z,49.05
2019-01-30T21:51:28.593Z,49.31
2019-01-30T21:56:34.506Z,49.63
2019-01-30T22:01:41.269Z,49.00
2019-01-30T22:06:47.213Z,48.81
2019-01-30T22:11:54.763Z,49.05
2019-01-30T22:17:00.723Z,48.66
2019-01-30T22:22:06.437Z,48.46
2019-01-30T22:27:13.225Z,49.25
2019-01-30T22:32:18.957Z,49.40
2019-01-30T22:37:24.969Z,49.43
2019-01-30T22:42:32.034Z,49.42
2019-01-30T22:47:37.619Z,49.12
2019-01-30T22:52:43.907Z,49.67
2019-01-30T22:57:51.111Z,49.71
2019-01-30T23:02:57.299Z,50.17
2019-01-30T23:08:03.461Z,50.04
2019-01-30T23:13:12.183Z,50.38
2019-01-30T23:18:41.857Z,50.16
2019-01-30T23:23:59.697Z,50.40
2019-01-30T23:29:34.343Z,50.83
2019-01-30T23:34:58.604Z,50.70
2019-01-30T23:40:19.336Z,51.03
2019-01-30T23:45:35.354Z,50.72
2019-01-30T23:51:20.033Z,50.58
2019-01-30T23:56:35.203Z,50.70
