createdAt,value
2019-06-20T00:05:57.520Z,21.30
2019-06-20T00:16:05.269Z,21.10
2019-06-20T02:08:07.557Z,20.00
2019-06-20T02:18:13.982Z,20.10
2019-06-20T02:38:28.458Z,20.00
2019-06-20T02:48:34.871Z,19.90
2019-06-20T02:58:41.188Z,19.80
2019-06-20T03:08:50.061Z,19.60
2019-06-20T03:18:56.173Z,18.70
2019-06-20T03:29:02.593Z,19.60
2019-06-20T03:39:08.800Z,19.80
2019-06-20T03:49:15.014Z,19.90
2019-06-20T03:59:22.559Z,20.00
2019-06-20T04:09:28.731Z,20.10
2019-06-20T04:19:35.082Z,20.30
2019-06-20T04:29:42.719Z,20.30
2019-06-20T04:39:49.144Z,20.50
2019-06-20T04:49:56.072Z,20.60
2019-06-20T05:00:04.950Z,20.70
2019-06-20T05:10:12.097Z,20.90
2019-06-20T05:20:20.548Z,21.10
2019-06-20T05:30:26.660Z,21.10
2019-06-20T05:40:36.306Z,21.10
2019-06-20T05:50:41.439Z,21.20
2019-06-20T06:00:49.635Z,21.40
2019-06-20T06:10:55.803Z,21.30
2019-06-20T06:21:02.020Z,21.20
2019-06-20T06:31:08.549Z,21.40
2019-06-20T06:41:14.768Z,21.70
2019-06-20T06:51:23.121Z,21.70
2019-06-20T07:01:29.427Z,21.70
2019-06-20T07:11:35.541Z,21.90
2019-06-20T07:21:41.434Z,22.10
2019-06-20T07:31:47.827Z,22.40
2019-06-20T07:41:54.177Z,22.70
2019-06-20T07:52:00.388Z,23.30
2019-06-20T08:02:09.575Z,23.70
2019-06-20T08:12:15.782Z,24.00
2019-06-20T08:22:21.913Z,24.50
2019-06-20T08:32:28.521Z,24.40
2019-06-20T08:42:34.625Z,24.70
2019-06-20T08:52:40.738Z,25.00
2019-06-20T09:02:47.039Z,25.20
2019-06-20T09:12:55.102Z,25.50
2019-06-20T09:23:03.198Z,25.50
2019-06-20T09:33:09.479Z,26.00
2019-06-20T09:43:27.097Z,26.20
2019-06-20T09:53:23.949Z,26.00
2019-06-20T10:03:30.468Z,26.30
2019-06-20T10:13:37.096Z,26.80
2019-06-20T10:23:46.178Z,27.30
2019-06-20T10:33:54.837Z,27.00
2019-06-20T10:44:00.743Z,26.70
2019-06-20T10:54:07.213Z,26.70
2019-06-20T11:04:14.496Z,26.80
2019-06-20T11:14:21.735Z,26.80
2019-06-20T11:24:27.853Z,26.90
2019-06-20T11:34:34.254Z,26.90
2019-06-20T11:44:40.917Z,27.00
2019-06-20T11:54:47.099Z,27.10
2019-06-20T12:04:55.568Z,27.20
2019-06-20T12:15:01.903Z,26.90
2019-06-20T12:25:09.366Z,26.60
2019-06-20T12:35:15.976Z,25.60
2019-06-20T12:45:22.175Z,25.10
2019-06-20T12:55:28.683Z,24.90
2019-06-20T13:05:34.874Z,25.00
2019-06-20T13:15:42.744Z,24.90
2019-06-20T13:25:49.013Z,25.00
2019-06-20T13:35:55.788Z,25.20
2019-06-20T13:46:03.023Z,25.10
2019-06-20T13:56:09.110Z,24.90
2019-06-20T14:06:16.425Z,24.90
2019-06-20T14:16:23.385Z,24.80
2019-06-20T14:26:32.049Z,25.00
2019-06-20T14:36:38.677Z,25.20
2019-06-20T14:46:45.095Z,25.10
2019-06-20T14:56:53.891Z,25.20
2019-06-20T15:07:02.137Z,25.40
2019-06-20T15:17:08.442Z,25.70
2019-06-20T15:27:14.548Z,25.80
2019-06-20T15:37:21.126Z,25.80
2019-06-20T15:47:27.411Z,26.10
2019-06-20T15:57:33.801Z,26.20
2019-06-20T16:07:40.220Z,26.20
2019-06-20T16:17:46.534Z,25.70
2019-06-20T16:27:52.953Z,26.20
2019-06-20T16:37:59.585Z,26.70
2019-06-20T16:48:05.793Z,26.20
2019-06-20T16:58:12.144Z,25.90
2019-06-20T17:08:18.415Z,26.40
2019-06-20T17:18:28.710Z,26.90
2019-06-20T17:28:34.848Z,25.90
2019-06-20T17:38:41.045Z,24.80
2019-06-20T17:48:48.998Z,24.10
2019-06-20T17:58:55.211Z,23.60
2019-06-20T18:09:05.240Z,23.50
2019-06-20T18:19:13.265Z,23.50
2019-06-20T18:29:21.227Z,23.30
2019-06-20T18:39:28.251Z,23.30
2019-06-20T18:49:34.672Z,23.20
2019-06-20T18:59:41.495Z,22.90
2019-06-20T19:09:47.874Z,22.70
2019-06-20T19:19:54.843Z,22.40
2019-06-20T19:30:02.392Z,22.20
2019-06-20T19:40:10.849Z,22.00
2019-06-20T19:50:19.853Z,21.60
2019-06-20T20:00:27.376Z,21.30
2019-06-20T20:10:39.729Z,21.20
2019-06-20T20:20:47.907Z,21.30
2019-06-20T20:30:54.924Z,21.40
2019-06-20T20:41:04.307Z,21.20
2019-06-20T20:51:10.825Z,20.90
2019-06-20T21:01:35.569Z,20.70
2019-06-20T21:11:42.193Z,20.60
2019-06-20T21:21:48.614Z,20.40
2019-06-20T21:31:54.829Z,20.30
2019-06-20T21:42:01.328Z,20.10
2019-06-20T21:52:07.555Z,20.10
2019-06-20T22:02:13.979Z,20.00
2019-06-20T22:12:21.009Z,20.00
2019-06-20T22:22:27.728Z,19.80
2019-06-20T22:32:33.954Z,19.70
2019-06-20T22:42:41.459Z,19.50
2019-06-20T22:52:47.707Z,19.60
2019-06-20T23:02:54.218Z,19.50
2019-06-20T23:13:03.909Z,19.40
2019-06-20T23:23:10.428Z,19.30
2019-06-20T23:33:17.050Z,19.20
2019-06-20T23:43:24.798Z,19.20
2019-06-20T23:53:31.019Z,19.10
