createdAt,value
2022-10-17T00:00:24.747Z,-68
2022-10-17T00:02:52.634Z,-69
2022-10-17T00:05:20.379Z,-70
2022-10-17T00:07:48.172Z,-69
2022-10-17T00:10:16.024Z,-70
2022-10-17T00:12:43.735Z,-68
2022-10-17T00:15:13.725Z,-69
2022-10-17T00:17:42.118Z,-69
2022-10-17T00:20:12.287Z,-69
2022-10-17T00:22:39.979Z,-70
2022-10-17T00:25:07.710Z,-69
2022-10-17T00:27:35.435Z,-71
2022-10-17T00:30:03.184Z,-70
2022-10-17T00:32:31.199Z,-70
2022-10-17T00:34:58.974Z,-69
2022-10-17T00:37:26.697Z,-69
2022-10-17T00:39:54.432Z,-69
2022-10-17T00:42:22.097Z,-71
2022-10-17T00:44:49.818Z,-68
2022-10-17T00:47:17.592Z,-68
2022-10-17T00:49:45.456Z,-68
2022-10-17T00:52:13.138Z,-69
2022-10-17T00:54:40.893Z,-68
2022-10-17T00:57:08.543Z,-69
2022-10-17T00:59:36.233Z,-69
2022-10-17T01:02:03.989Z,-69
2022-10-17T01:04:32.015Z,-68
2022-10-17T01:06:59.690Z,-69
2022-10-17T01:09:27.512Z,-69
2022-10-17T01:11:55.142Z,-69
2022-10-17T01:14:22.792Z,-68
2022-10-17T01:16:52.273Z,-70
2022-10-17T01:19:20.003Z,-71
2022-10-17T01:21:47.841Z,-70
2022-10-17T01:24:15.540Z,-69
2022-10-17T01:26:43.416Z,-69
2022-10-17T01:29:11.082Z,-70
2022-10-17T01:31:38.779Z,-69
2022-10-17T01:34:06.436Z,-71
2022-10-17T01:36:34.162Z,-70
2022-10-17T01:39:01.915Z,-69
2022-10-17T01:41:29.585Z,-69
2022-10-17T01:43:57.292Z,-69
2022-10-17T01:46:24.986Z,-69
2022-10-17T01:48:52.655Z,-69
2022-10-17T01:51:20.395Z,-69
2022-10-17T01:53:48.164Z,-69
2022-10-17T01:56:15.920Z,-69
2022-10-17T01:58:46.063Z,-69
2022-10-17T02:01:13.951Z,-69
2022-10-17T02:03:41.819Z,-69
2022-10-17T02:06:09.670Z,-69
2022-10-17T02:08:37.555Z,-70
2022-10-17T02:11:05.230Z,-69
2022-10-17T02:13:33.086Z,-73
2022-10-17T02:16:00.955Z,-69
2022-10-17T02:18:28.607Z,-70
2022-10-17T02:20:56.320Z,-70
2022-10-17T02:23:24.004Z,-70
2022-10-17T02:25:51.854Z,-70
2022-10-17T02:28:19.639Z,-70
2022-10-17T02:30:47.288Z,-69
2022-10-17T02:33:15.002Z,-70
2022-10-17T02:35:42.703Z,-70
2022-10-17T02:38:10.371Z,-70
2022-10-17T02:40:38.025Z,-70
2022-10-17T02:43:05.702Z,-69
2022-10-17T02:45:38.162Z,-69
2022-10-17T02:48:05.832Z,-68
2022-10-17T02:50:33.658Z,-70
2022-10-17T02:53:01.345Z,-69
2022-10-17T02:55:29.059Z,-70
2022-10-17T02:57:58.884Z,-68
2022-10-17T03:00:26.726Z,-81
2022-10-17T03:02:54.463Z,-81
2022-10-17T03:05:22.202Z,-81
2022-10-17T03:07:50.053Z,-81
2022-10-17T03:10:17.839Z,-81
2022-10-17T03:12:45.579Z,-81
2022-10-17T03:15:13.301Z,-81
2022-10-17T03:17:41.235Z,-81
2022-10-17T03:20:09.268Z,-81
2022-10-17T03:22:36.992Z,-83
2022-10-17T03:25:04.718Z,-84
2022-10-17T03:27:32.738Z,-83
2022-10-17T03:30:00.746Z,-83
2022-10-17T03:32:28.503Z,-83
2022-10-17T03:34:56.305Z,-83
2022-10-17T03:37:24.081Z,-83
2022-10-17T03:39:51.961Z,-83
2022-10-17T03:42:19.797Z,-84
2022-10-17T03:44:47.570Z,-84
2022-10-17T03:47:15.290Z,-84
2022-10-17T03:49:43.044Z,-84
2022-10-17T03:52:10.767Z,-83
2022-10-17T03:54:38.555Z,-82
2022-10-17T03:57:06.248Z,-82
2022-10-17T03:59:34.043Z,-82
2022-10-17T04:02:01.868Z,-83
2022-10-17T04:04:29.595Z,-82
2022-10-17T04:06:57.265Z,-81
2022-10-17T04:09:24.943Z,-82
2022-10-17T04:11:52.673Z,-80
2022-10-17T04:14:20.685Z,-81
2022-10-17T04:16:48.361Z,-80
2022-10-17T04:19:16.117Z,-81
2022-10-17T04:21:43.844Z,-80
2022-10-17T04:24:11.557Z,-81
2022-10-17T04:26:39.276Z,-81
2022-10-17T04:29:06.970Z,-80
2022-10-17T04:31:34.716Z,-80
2022-10-17T04:34:02.421Z,-80
2022-10-17T04:36:30.086Z,-81
2022-10-17T04:38:57.950Z,-81
2022-10-17T04:41:25.933Z,-81
2022-10-17T04:43:53.672Z,-82
2022-10-17T04:49:13.882Z,-81
2022-10-17T04:51:41.683Z,-81
2022-10-17T04:54:09.493Z,-81
2022-10-17T04:56:37.329Z,-82
2022-10-17T04:59:05.062Z,-82
2022-10-17T05:01:32.749Z,-82
2022-10-17T05:04:00.383Z,-82
2022-10-17T05:06:29.012Z,-82
2022-10-17T05:08:57.513Z,-82
2022-10-17T05:11:25.251Z,-82
2022-10-17T05:13:52.875Z,-82
2022-10-17T05:16:20.504Z,-82
2022-10-17T05:18:52.630Z,-82
2022-10-17T05:21:20.855Z,-82
2022-10-17T05:23:48.559Z,-82
2022-10-17T05:26:16.230Z,-82
2022-10-17T05:28:43.914Z,-81
2022-10-17T05:31:11.646Z,-82
2022-10-17T05:33:39.382Z,-82
2022-10-17T05:36:07.175Z,-82
2022-10-17T05:38:34.861Z,-83
2022-10-17T05:41:02.511Z,-82
2022-10-17T05:43:30.235Z,-82
2022-10-17T05:45:57.909Z,-82
2022-10-17T05:48:25.618Z,-82
2022-10-17T05:50:53.262Z,-82
2022-10-17T05:53:21.022Z,-82
2022-10-17T05:55:48.732Z,-82
2022-10-17T05:58:22.021Z,-82
2022-10-17T06:00:50.044Z,-82
2022-10-17T06:03:17.781Z,-81
2022-10-17T06:05:45.483Z,-82
2022-10-17T06:08:13.127Z,-82
2022-10-17T06:10:40.840Z,-82
2022-10-17T06:13:08.475Z,-82
2022-10-17T06:15:36.135Z,-81
2022-10-17T06:18:03.877Z,-82
2022-10-17T06:20:31.539Z,-81
2022-10-17T06:22:59.223Z,-82
2022-10-17T06:25:26.896Z,-82
2022-10-17T06:27:54.627Z,-82
2022-10-17T06:30:23.029Z,-82
2022-10-17T06:32:50.676Z,-82
2022-10-17T06:35:18.331Z,-82
2022-10-17T06:37:45.993Z,-82
2022-10-17T06:40:15.136Z,-82
2022-10-17T06:42:42.780Z,-82
2022-10-17T06:45:10.579Z,-82
2022-10-17T06:47:38.334Z,-82
2022-10-17T06:50:06.144Z,-82
2022-10-17T06:52:33.849Z,-82
2022-10-17T06:57:34.261Z,-81
2022-10-17T07:00:02.059Z,-81
2022-10-17T07:02:30.212Z,-81
2022-10-17T07:04:58.188Z,-82
2022-10-17T07:07:26.108Z,-82
2022-10-17T07:09:53.978Z,-82
2022-10-17T07:12:21.653Z,-82
2022-10-17T07:14:50.545Z,-82
2022-10-17T07:17:18.634Z,-82
2022-10-17T07:19:46.339Z,-82
2022-10-17T07:22:14.061Z,-81
2022-10-17T07:24:41.768Z,-81
2022-10-17T07:27:09.501Z,-81
2022-10-17T07:29:37.189Z,-82
2022-10-17T07:32:08.512Z,-82
2022-10-17T07:34:36.165Z,-81
2022-10-17T07:37:04.029Z,-82
2022-10-17T07:39:31.832Z,-82
2022-10-17T07:42:00.042Z,-82
2022-10-17T07:44:27.873Z,-82
2022-10-17T07:46:55.639Z,-82
2022-10-17T07:49:23.400Z,-82
2022-10-17T07:51:51.149Z,-82
2022-10-17T07:54:18.875Z,-82
2022-10-17T07:56:50.564Z,-82
2022-10-17T07:59:18.585Z,-82
2022-10-17T08:01:46.369Z,-82
2022-10-17T08:04:14.147Z,-82
2022-10-17T08:06:41.867Z,-82
2022-10-17T08:09:09.669Z,-82
2022-10-17T08:11:37.406Z,-82
2022-10-17T08:14:05.199Z,-82
2022-10-17T08:16:33.062Z,-82
2022-10-17T08:19:00.813Z,-82
2022-10-17T08:21:28.623Z,-82
2022-10-17T08:23:56.320Z,-83
2022-10-17T08:26:24.052Z,-83
2022-10-17T08:28:51.728Z,-82
2022-10-17T08:31:19.394Z,-82
2022-10-17T08:33:47.035Z,-83
2022-10-17T08:36:14.709Z,-83
2022-10-17T08:38:43.645Z,-83
2022-10-17T08:41:11.589Z,-82
2022-10-17T08:43:39.259Z,-82
2022-10-17T08:46:06.954Z,-83
2022-10-17T08:48:34.666Z,-83
2022-10-17T08:51:02.996Z,-82
2022-10-17T08:53:30.690Z,-82
2022-10-17T08:55:58.451Z,-82
2022-10-17T08:58:26.193Z,-82
2022-10-17T09:00:53.841Z,-67
2022-10-17T09:03:21.617Z,-68
2022-10-17T09:05:49.373Z,-68
2022-10-17T09:08:17.019Z,-68
2022-10-17T09:10:44.723Z,-68
2022-10-17T09:13:12.388Z,-68
2022-10-17T09:15:40.055Z,-67
2022-10-17T09:18:07.901Z,-68
2022-10-17T09:20:35.590Z,-68
2022-10-17T09:23:03.275Z,-68
2022-10-17T09:25:30.990Z,-68
2022-10-17T09:27:58.760Z,-68
2022-10-17T09:30:44.206Z,-68
2022-10-17T09:33:23.195Z,-68
2022-10-17T09:36:00.903Z,-68
2022-10-17T09:38:28.584Z,-68
2022-10-17T09:40:57.135Z,-68
2022-10-17T09:43:25.286Z,-68
2022-10-17T09:45:53.019Z,-68
2022-10-17T09:48:20.716Z,-68
2022-10-17T09:50:57.837Z,-68
2022-10-17T09:53:36.099Z,-68
2022-10-17T09:56:03.789Z,-68
2022-10-17T09:58:31.466Z,-68
2022-10-17T10:00:59.175Z,-68
2022-10-17T10:03:27.222Z,-68
2022-10-17T10:05:54.969Z,-68
2022-10-17T10:08:22.640Z,-68
2022-10-17T10:10:50.361Z,-68
2022-10-17T10:13:18.101Z,-68
2022-10-17T10:15:45.740Z,-68
2022-10-17T10:18:13.453Z,-68
2022-10-17T10:20:41.715Z,-68
2022-10-17T10:23:09.388Z,-68
2022-10-17T10:25:37.455Z,-68
2022-10-17T10:28:05.141Z,-68
2022-10-17T10:30:36.135Z,-68
2022-10-17T10:33:06.834Z,-68
2022-10-17T10:35:34.494Z,-68
2022-10-17T10:38:02.247Z,-68
2022-10-17T10:40:29.954Z,-68
2022-10-17T10:43:01.270Z,-68
2022-10-17T10:45:47.338Z,-68
2022-10-17T10:48:16.311Z,-68
2022-10-17T10:50:45.455Z,-68
2022-10-17T10:53:13.279Z,-68
2022-10-17T10:55:41.266Z,-69
2022-10-17T10:58:08.983Z,-68
2022-10-17T11:00:36.819Z,-68
2022-10-17T11:03:04.508Z,-68
2022-10-17T11:05:32.203Z,-68
2022-10-17T11:07:59.960Z,-68
2022-10-17T11:10:30.773Z,-68
2022-10-17T11:12:58.879Z,-68
2022-10-17T11:15:26.560Z,-68
2022-10-17T11:17:55.257Z,-68
2022-10-17T11:20:23.031Z,-68
2022-10-17T11:25:43.169Z,-68
2022-10-17T11:28:10.928Z,-68
2022-10-17T11:30:38.699Z,-68
2022-10-17T11:33:06.398Z,-68
2022-10-17T11:35:34.049Z,-68
2022-10-17T11:38:01.714Z,-68
2022-10-17T11:40:29.981Z,-68
2022-10-17T11:42:57.672Z,-68
2022-10-17T11:45:25.328Z,-68
2022-10-17T11:47:54.225Z,-68
2022-10-17T11:53:09.599Z,-68
2022-10-17T11:55:38.385Z,-68
2022-10-17T11:58:06.520Z,-68
2022-10-17T12:00:35.818Z,-68
2022-10-17T12:03:05.736Z,-68
2022-10-17T12:05:33.399Z,-68
2022-10-17T12:08:01.182Z,-68
2022-10-17T12:10:29.186Z,-68
2022-10-17T12:12:56.900Z,-68
2022-10-17T12:15:25.286Z,-68
2022-10-17T12:17:53.184Z,-68
2022-10-17T12:20:21.317Z,-69
2022-10-17T12:22:49.373Z,-68
2022-10-17T12:25:17.053Z,-68
2022-10-17T12:27:46.354Z,-68
2022-10-17T12:30:14.091Z,-68
2022-10-17T12:33:00.545Z,-69
2022-10-17T12:35:29.430Z,-68
2022-10-17T12:37:58.773Z,-68
2022-10-17T12:40:27.178Z,-68
2022-10-17T12:42:54.871Z,-68
2022-10-17T12:45:22.579Z,-68
2022-10-17T12:47:50.261Z,-68
2022-10-17T12:50:18.237Z,-68
2022-10-17T12:52:45.918Z,-69
2022-10-17T12:55:14.787Z,-69
2022-10-17T12:57:42.702Z,-69
2022-10-17T13:00:10.428Z,-69
2022-10-17T13:02:38.104Z,-69
2022-10-17T13:05:06.431Z,-69
2022-10-17T13:07:34.123Z,-69
2022-10-17T13:10:05.187Z,-69
2022-10-17T13:12:34.055Z,-69
2022-10-17T13:15:04.217Z,-69
2022-10-17T13:17:31.933Z,-69
2022-10-17T13:19:59.659Z,-69
2022-10-17T13:22:27.520Z,-69
2022-10-17T13:24:55.448Z,-69
2022-10-17T13:27:23.128Z,-69
2022-10-17T13:29:50.803Z,-69
2022-10-17T13:32:18.499Z,-69
2022-10-17T13:34:46.161Z,-69
2022-10-17T13:37:13.906Z,-69
2022-10-17T13:40:02.984Z,-69
2022-10-17T13:42:29.701Z,-69
2022-10-17T13:44:57.705Z,-69
2022-10-17T13:47:25.411Z,-69
2022-10-17T13:49:55.458Z,-69
2022-10-17T13:52:23.524Z,-69
2022-10-17T13:54:55.766Z,-69
2022-10-17T13:57:23.446Z,-69
2022-10-17T13:59:51.138Z,-69
2022-10-17T14:02:18.915Z,-69
2022-10-17T14:07:46.172Z,-69
2022-10-17T14:10:19.718Z,-69
2022-10-17T14:12:50.439Z,-69
2022-10-17T14:15:18.991Z,-69
2022-10-17T14:17:46.659Z,-69
2022-10-17T14:20:43.368Z,-69
2022-10-17T14:23:22.003Z,-69
2022-10-17T14:25:49.712Z,-69
2022-10-17T14:28:18.488Z,-70
2022-10-17T14:31:01.705Z,-69
2022-10-17T14:33:29.456Z,-69
2022-10-17T14:35:57.243Z,-69
2022-10-17T14:38:24.866Z,-69
2022-10-17T14:40:52.631Z,-69
2022-10-17T14:43:20.313Z,-69
2022-10-17T14:45:48.036Z,-69
2022-10-17T14:48:15.709Z,-69
2022-10-17T14:53:16.458Z,-69
2022-10-17T14:55:44.166Z,-69
2022-10-17T14:58:11.864Z,-69
2022-10-17T15:00:39.571Z,-69
2022-10-17T15:03:07.313Z,-69
2022-10-17T15:05:35.036Z,-68
2022-10-17T15:08:05.084Z,-69
2022-10-17T15:10:33.345Z,-68
2022-10-17T15:13:16.413Z,-69
2022-10-17T15:15:52.028Z,-69
2022-10-17T15:18:19.982Z,-68
2022-10-17T15:20:51.992Z,-68
2022-10-17T15:23:27.472Z,-67
2022-10-17T15:25:55.348Z,-69
2022-10-17T15:28:23.066Z,-69
2022-10-17T15:30:50.844Z,-68
2022-10-17T15:33:18.544Z,-68
2022-10-17T15:35:46.328Z,-69
2022-10-17T15:38:14.148Z,-69
2022-10-17T15:40:41.807Z,-69
2022-10-17T15:43:09.495Z,-69
2022-10-17T15:45:37.820Z,-69
2022-10-17T15:48:05.480Z,-68
2022-10-17T15:50:33.165Z,-69
2022-10-17T15:53:00.985Z,-70
2022-10-17T15:55:32.069Z,-68
2022-10-17T15:58:02.222Z,-70
2022-10-17T16:00:32.466Z,-68
2022-10-17T16:03:02.850Z,-68
2022-10-17T16:05:33.740Z,-68
2022-10-17T16:08:08.342Z,-70
2022-10-17T16:10:36.111Z,-69
2022-10-17T16:13:06.215Z,-69
2022-10-17T16:15:36.231Z,-70
2022-10-17T16:18:06.680Z,-68
2022-10-17T16:20:38.666Z,-68
2022-10-17T16:23:11.885Z,-68
2022-10-17T16:25:47.492Z,-70
2022-10-17T16:28:15.325Z,-69
2022-10-17T16:30:44.919Z,-69
2022-10-17T16:33:13.176Z,-70
2022-10-17T16:35:43.378Z,-68
2022-10-17T16:38:11.059Z,-69
2022-10-17T16:40:38.884Z,-68
2022-10-17T16:43:09.593Z,-69
2022-10-17T16:45:40.526Z,-69
2022-10-17T16:48:08.164Z,-69
2022-10-17T16:50:38.958Z,-68
2022-10-17T16:53:06.622Z,-68
2022-10-17T16:55:37.173Z,-68
2022-10-17T16:58:04.847Z,-70
2022-10-17T17:00:32.731Z,-69
2022-10-17T17:03:00.541Z,-70
2022-10-17T17:05:28.365Z,-69
2022-10-17T17:07:56.212Z,-69
2022-10-17T17:10:27.130Z,-70
2022-10-17T17:12:54.871Z,-68
2022-10-17T17:15:22.573Z,-70
2022-10-17T17:17:53.618Z,-70
2022-10-17T17:20:26.076Z,-69
2022-10-17T17:22:53.757Z,-70
2022-10-17T17:25:21.463Z,-69
2022-10-17T17:27:49.161Z,-69
2022-10-17T17:30:16.904Z,-69
2022-10-17T17:32:44.544Z,-68
2022-10-17T17:35:12.204Z,-69
2022-10-17T17:37:40.007Z,-68
2022-10-17T17:40:07.741Z,-69
2022-10-17T17:42:35.442Z,-70
2022-10-17T17:45:03.386Z,-69
2022-10-17T17:47:31.371Z,-69
2022-10-17T17:49:59.354Z,-68
2022-10-17T17:52:27.129Z,-68
2022-10-17T17:54:54.986Z,-70
2022-10-17T17:57:22.736Z,-68
2022-10-17T17:59:50.520Z,-70
2022-10-17T18:02:18.270Z,-70
2022-10-17T18:04:46.025Z,-69
2022-10-17T18:07:13.899Z,-70
2022-10-17T18:09:43.760Z,-71
2022-10-17T18:12:11.418Z,-69
2022-10-17T18:14:41.360Z,-69
2022-10-17T18:17:09.040Z,-68
2022-10-17T18:19:38.917Z,-70
2022-10-17T18:22:06.727Z,-69
2022-10-17T18:24:34.434Z,-70
2022-10-17T18:27:02.164Z,-69
2022-10-17T18:29:33.219Z,-68
2022-10-17T18:32:00.891Z,-70
2022-10-17T18:34:28.671Z,-69
2022-10-17T18:36:56.391Z,-69
2022-10-17T18:39:24.135Z,-68
2022-10-17T18:41:51.895Z,-69
2022-10-17T18:44:19.780Z,-70
2022-10-17T18:46:47.675Z,-69
2022-10-17T18:49:15.403Z,-70
2022-10-17T18:51:43.199Z,-69
2022-10-17T18:54:10.951Z,-69
2022-10-17T18:56:38.706Z,-71
2022-10-17T18:59:06.459Z,-69
2022-10-17T19:01:36.641Z,-70
2022-10-17T19:04:04.387Z,-70
2022-10-17T19:06:32.766Z,-69
2022-10-17T19:09:00.641Z,-70
2022-10-17T19:11:28.305Z,-70
2022-10-17T19:13:56.074Z,-68
2022-10-17T19:16:23.895Z,-70
2022-10-17T19:18:51.615Z,-70
2022-10-17T19:21:21.876Z,-71
2022-10-17T19:23:50.004Z,-69
2022-10-17T19:26:17.931Z,-71
2022-10-17T19:28:45.888Z,-70
2022-10-17T19:31:16.900Z,-71
2022-10-17T19:33:46.019Z,-70
2022-10-17T19:36:13.836Z,-69
2022-10-17T19:38:41.476Z,-70
2022-10-17T19:41:09.334Z,-71
2022-10-17T19:43:37.027Z,-69
2022-10-17T19:46:07.809Z,-71
2022-10-17T19:48:40.685Z,-71
2022-10-17T19:51:08.359Z,-69
2022-10-17T19:53:36.044Z,-70
2022-10-17T19:56:03.712Z,-70
2022-10-17T19:58:31.484Z,-70
2022-10-17T20:01:01.071Z,-70
2022-10-17T20:03:28.820Z,-71
2022-10-17T20:05:56.507Z,-68
2022-10-17T20:10:56.724Z,-68
2022-10-17T20:13:24.454Z,-70
2022-10-17T20:15:52.178Z,-69
2022-10-17T20:18:19.986Z,-70
2022-10-17T20:20:47.715Z,-69
2022-10-17T20:23:15.405Z,-71
2022-10-17T20:25:43.128Z,-69
2022-10-17T20:28:10.844Z,-70
2022-10-17T20:30:40.708Z,-70
2022-10-17T20:33:10.447Z,-70
2022-10-17T20:35:38.238Z,-70
2022-10-17T20:38:05.905Z,-68
2022-10-17T20:40:35.395Z,-70
2022-10-17T20:43:03.606Z,-70
2022-10-17T20:45:44.231Z,-71
2022-10-17T20:48:19.116Z,-69
2022-10-17T20:50:46.822Z,-69
2022-10-17T20:56:02.239Z,-71
2022-10-17T20:58:29.938Z,-70
2022-10-17T21:00:57.995Z,-71
2022-10-17T21:03:27.035Z,-71
2022-10-17T21:05:54.976Z,-71
2022-10-17T21:08:22.673Z,-71
2022-10-17T21:10:50.567Z,-73
2022-10-17T21:13:18.298Z,-71
2022-10-17T21:15:46.027Z,-71
2022-10-17T21:18:13.870Z,-71
2022-10-17T21:20:41.644Z,-71
2022-10-17T21:23:09.500Z,-73
2022-10-17T21:25:40.053Z,-72
2022-10-17T21:28:08.463Z,-72
2022-10-17T21:30:36.183Z,-72
2022-10-17T21:33:03.863Z,-72
2022-10-17T21:35:31.691Z,-72
2022-10-17T21:37:59.386Z,-72
2022-10-17T21:40:27.224Z,-71
2022-10-17T21:42:54.929Z,-71
2022-10-17T21:45:25.942Z,-71
2022-10-17T21:48:12.297Z,-72
2022-10-17T21:50:41.304Z,-72
2022-10-17T21:53:09.052Z,-71
2022-10-17T21:55:36.974Z,-72
2022-10-17T21:58:04.866Z,-72
2022-10-17T22:00:32.800Z,-73
2022-10-17T22:03:01.097Z,-71
2022-10-17T22:05:30.347Z,-71
2022-10-17T22:07:58.046Z,-71
2022-10-17T22:10:25.770Z,-72
2022-10-17T22:12:53.726Z,-72
2022-10-17T22:15:21.570Z,-71
2022-10-17T22:17:49.353Z,-72
2022-10-17T22:20:17.065Z,-72
2022-10-17T22:22:44.753Z,-73
2022-10-17T22:25:12.532Z,-71
2022-10-17T22:27:40.201Z,-71
2022-10-17T22:30:07.881Z,-71
2022-10-17T22:32:35.579Z,-72
2022-10-17T22:35:03.292Z,-73
2022-10-17T22:37:31.382Z,-71
2022-10-17T22:39:59.504Z,-71
2022-10-17T22:42:31.487Z,-72
2022-10-17T22:44:59.409Z,-71
2022-10-17T22:47:27.321Z,-71
2022-10-17T22:49:55.142Z,-72
2022-10-17T22:52:22.876Z,-71
2022-10-17T22:54:50.622Z,-72
2022-10-17T22:57:18.511Z,-72
2022-10-17T22:59:46.382Z,-73
2022-10-17T23:02:14.093Z,-73
2022-10-17T23:04:42.526Z,-71
2022-10-17T23:07:13.979Z,-71
2022-10-17T23:09:41.701Z,-71
2022-10-17T23:12:09.505Z,-72
2022-10-17T23:14:38.650Z,-72
2022-10-17T23:17:06.337Z,-72
2022-10-17T23:19:34.126Z,-71
2022-10-17T23:22:01.869Z,-71
2022-10-17T23:24:29.603Z,-72
2022-10-17T23:26:57.525Z,-72
2022-10-17T23:29:25.490Z,-73
2022-10-17T23:31:53.198Z,-74
2022-10-17T23:34:21.008Z,-71
2022-10-17T23:36:48.678Z,-71
2022-10-17T23:39:16.374Z,-72
2022-10-17T23:41:44.211Z,-72
2022-10-17T23:44:11.971Z,-72
2022-10-17T23:46:40.044Z,-72
2022-10-17T23:49:07.789Z,-73
2022-10-17T23:51:35.437Z,-71
2022-10-17T23:54:03.116Z,-72
2022-10-17T23:56:31.004Z,-72
2022-10-17T23:58:58.706Z,-72
