createdAt,value
2018-10-11T00:01:18.105Z,30.77
2018-10-11T00:03:45.206Z,25.87
2018-10-11T00:06:12.842Z,26.53
2018-10-11T00:08:40.025Z,26.23
2018-10-11T00:11:07.232Z,26.73
2018-10-11T00:13:34.374Z,28.80
2018-10-11T00:16:01.626Z,28.93
2018-10-11T00:18:28.807Z,26.50
2018-10-11T00:20:56.004Z,29.17
2018-10-11T00:23:23.157Z,25.30
2018-10-11T00:25:50.316Z,27.30
2018-10-11T00:28:17.510Z,30.53
2018-10-11T00:30:44.782Z,24.87
2018-10-11T00:33:11.836Z,27.53
2018-10-11T00:35:39.064Z,28.23
2018-10-11T00:38:06.233Z,27.50
2018-10-11T00:40:33.409Z,26.03
2018-10-11T00:43:00.593Z,26.37
2018-10-11T00:45:27.867Z,28.00
2018-10-11T00:47:55.128Z,28.83
2018-10-11T00:50:22.488Z,29.30
2018-10-11T00:52:49.705Z,27.63
2018-10-11T00:55:16.885Z,26.40
2018-10-11T00:57:44.148Z,26.30
2018-10-11T01:00:11.412Z,24.07
2018-10-11T01:02:38.612Z,26.00
2018-10-11T01:05:06.199Z,25.13
2018-10-11T01:07:33.372Z,26.70
2018-10-11T01:10:00.568Z,28.93
2018-10-11T01:12:27.701Z,30.17
2018-10-11T01:14:54.919Z,30.10
2018-10-11T01:17:22.203Z,29.20
2018-10-11T01:19:49.352Z,25.20
2018-10-11T01:22:16.672Z,25.83
2018-10-11T01:24:43.831Z,25.13
2018-10-11T01:27:11.049Z,25.03
2018-10-11T01:29:38.335Z,25.97
2018-10-11T01:32:05.943Z,26.20
2018-10-11T01:34:33.117Z,28.43
2018-10-11T01:37:02.473Z,25.70
2018-10-11T01:39:29.863Z,27.33
2018-10-11T01:41:57.102Z,29.40
2018-10-11T01:44:28.067Z,28.37
2018-10-11T01:46:55.363Z,26.63
2018-10-11T01:49:22.571Z,25.47
2018-10-11T01:51:49.925Z,41.00
2018-10-11T01:54:17.997Z,26.17
2018-10-11T01:56:45.178Z,30.67
2018-10-11T01:59:12.220Z,25.80
2018-10-11T02:01:39.538Z,24.57
2018-10-11T02:04:07.244Z,26.17
2018-10-11T02:06:34.421Z,26.07
2018-10-11T02:09:01.834Z,30.57
2018-10-11T02:11:29.059Z,30.00
2018-10-11T02:13:56.310Z,30.50
2018-10-11T02:16:23.437Z,27.83
2018-10-11T02:18:50.641Z,28.53
2018-10-11T02:21:17.809Z,30.47
2018-10-11T02:23:45.134Z,27.47
2018-10-11T02:26:12.284Z,28.87
2018-10-11T02:28:39.578Z,27.70
2018-10-11T02:31:06.707Z,30.90
2018-10-11T02:33:33.936Z,30.33
2018-10-11T02:36:01.292Z,30.40
2018-10-11T02:38:29.579Z,29.37
2018-10-11T02:40:56.833Z,29.90
2018-10-11T02:43:24.222Z,28.47
2018-10-11T02:45:51.480Z,25.93
2018-10-11T02:48:18.783Z,30.10
2018-10-11T02:50:45.970Z,29.03
2018-10-11T02:53:13.488Z,30.07
2018-10-11T02:55:40.812Z,33.53
2018-10-11T02:58:19.516Z,29.67
2018-10-11T03:00:46.742Z,29.47
2018-10-11T03:03:14.290Z,29.50
2018-10-11T03:05:42.765Z,28.20
2018-10-11T03:08:12.813Z,29.63
2018-10-11T03:10:40.200Z,29.67
2018-10-11T03:13:09.505Z,26.10
2018-10-11T03:15:36.706Z,30.33
2018-10-11T03:18:04.058Z,29.83
2018-10-11T03:20:31.332Z,34.43
2018-10-11T03:22:58.536Z,28.30
2018-10-11T03:25:26.323Z,30.97
2018-10-11T03:27:53.557Z,30.80
2018-10-11T03:30:20.815Z,32.13
2018-10-11T03:32:48.033Z,29.17
2018-10-11T03:35:15.166Z,37.50
2018-10-11T03:37:42.364Z,32.23
2018-10-11T03:40:09.562Z,31.77
2018-10-11T03:42:36.727Z,34.20
2018-10-11T03:45:04.051Z,34.47
2018-10-11T03:47:31.290Z,35.43
2018-10-11T03:49:58.509Z,34.80
2018-10-11T03:52:25.817Z,31.20
2018-10-11T03:54:53.037Z,30.03
2018-10-11T03:57:20.413Z,32.93
2018-10-11T03:59:47.699Z,34.60
2018-10-11T04:02:14.962Z,32.47
2018-10-11T04:04:42.219Z,32.63
2018-10-11T04:07:09.526Z,34.53
2018-10-11T04:09:36.719Z,36.67
2018-10-11T04:12:03.916Z,37.43
2018-10-11T04:14:31.115Z,35.67
2018-10-11T04:16:58.315Z,34.13
2018-10-11T04:19:25.483Z,30.40
2018-10-11T04:21:52.699Z,33.33
2018-10-11T04:24:19.975Z,32.53
2018-10-11T04:26:47.164Z,32.93
2018-10-11T04:29:14.441Z,33.37
2018-10-11T04:31:41.622Z,36.13
2018-10-11T04:34:09.096Z,38.03
2018-10-11T04:36:36.331Z,34.57
2018-10-11T04:39:05.101Z,33.57
2018-10-11T04:41:32.226Z,41.13
2018-10-11T04:43:59.515Z,31.23
2018-10-11T04:46:26.747Z,36.93
2018-10-11T04:48:53.939Z,33.50
2018-10-11T04:51:21.832Z,41.20
2018-10-11T04:53:54.014Z,41.70
2018-10-11T04:56:21.891Z,33.60
2018-10-11T04:58:49.123Z,35.40
2018-10-11T05:01:16.478Z,39.20
2018-10-11T05:03:43.664Z,35.00
2018-10-11T05:06:11.503Z,33.43
2018-10-11T05:08:38.796Z,34.13
2018-10-11T05:11:06.234Z,35.23
2018-10-11T05:13:41.509Z,34.90
2018-10-11T05:16:08.844Z,32.00
2018-10-11T05:18:38.518Z,34.07
2018-10-11T05:21:05.923Z,37.53
2018-10-11T05:23:33.188Z,33.97
2018-10-11T05:26:00.510Z,35.03
2018-10-11T05:28:27.705Z,39.90
2018-10-11T05:30:55.117Z,36.07
2018-10-11T05:33:22.579Z,33.47
2018-10-11T05:35:49.989Z,36.73
2018-10-11T05:38:17.290Z,34.40
2018-10-11T05:40:44.449Z,37.47
2018-10-11T05:43:16.956Z,33.27
2018-10-11T05:45:51.601Z,36.03
2018-10-11T05:48:19.009Z,39.33
2018-10-11T05:50:46.458Z,34.60
2018-10-11T05:53:13.935Z,35.53
2018-10-11T05:55:41.301Z,36.97
2018-10-11T05:58:08.556Z,37.50
2018-10-11T06:00:36.930Z,37.07
2018-10-11T06:03:04.200Z,40.07
2018-10-11T06:05:31.803Z,41.47
2018-10-11T06:08:00.377Z,39.60
2018-10-11T06:10:28.857Z,40.40
2018-10-11T06:12:56.138Z,37.10
2018-10-11T06:15:23.767Z,32.73
2018-10-11T06:17:51.019Z,39.00
2018-10-11T06:20:18.193Z,41.03
2018-10-11T06:22:45.872Z,38.67
2018-10-11T06:25:13.191Z,37.47
2018-10-11T06:27:41.167Z,39.67
2018-10-11T06:30:09.981Z,46.53
2018-10-11T06:32:37.246Z,38.37
2018-10-11T06:35:06.598Z,34.73
2018-10-11T06:37:33.783Z,33.90
2018-10-11T06:40:01.069Z,33.17
2018-10-11T06:42:28.547Z,38.60
2018-10-11T06:44:56.656Z,37.50
2018-10-11T06:47:24.407Z,44.70
2018-10-11T06:49:51.864Z,44.33
2018-10-11T06:52:19.178Z,41.40
2018-10-11T06:54:46.554Z,39.13
2018-10-11T06:57:13.779Z,36.67
2018-10-11T06:59:43.051Z,40.70
2018-10-11T07:02:10.374Z,36.53
2018-10-11T07:04:37.678Z,39.90
2018-10-11T07:07:04.905Z,41.17
2018-10-11T07:09:32.139Z,36.80
2018-10-11T07:11:59.471Z,42.43
2018-10-11T07:14:27.015Z,42.10
2018-10-11T07:16:54.319Z,49.20
2018-10-11T07:19:21.649Z,44.37
2018-10-11T07:21:48.855Z,40.00
2018-10-11T07:24:16.131Z,45.30
2018-10-11T07:26:43.334Z,48.13
2018-10-11T07:29:10.645Z,45.27
2018-10-11T07:31:37.826Z,43.20
2018-10-11T07:34:05.003Z,36.50
2018-10-11T07:36:32.319Z,40.63
2018-10-11T07:38:59.565Z,37.80
2018-10-11T07:41:26.947Z,41.63
2018-10-11T07:43:54.130Z,43.50
2018-10-11T07:46:22.245Z,38.53
2018-10-11T07:48:49.514Z,40.00
2018-10-11T07:51:16.712Z,37.43
2018-10-11T07:53:43.957Z,36.40
2018-10-11T07:56:11.185Z,43.93
2018-10-11T07:58:40.656Z,42.60
2018-10-11T08:01:07.903Z,52.73
2018-10-11T08:03:35.275Z,50.87
2018-10-11T08:06:02.365Z,44.00
2018-10-11T08:08:29.635Z,40.00
2018-10-11T08:10:56.907Z,37.20
2018-10-11T08:13:24.087Z,49.50
2018-10-11T08:15:51.344Z,37.60
2018-10-11T08:18:23.237Z,44.63
2018-10-11T08:20:50.469Z,35.17
2018-10-11T08:23:17.699Z,36.13
2018-10-11T08:25:45.448Z,29.00
2018-10-11T08:28:19.143Z,29.40
2018-10-11T08:30:46.478Z,31.10
2018-10-11T08:33:13.737Z,29.27
2018-10-11T08:35:40.887Z,34.10
2018-10-11T08:38:08.929Z,29.57
2018-10-11T08:40:36.101Z,27.90
2018-10-11T08:43:03.405Z,29.50
2018-10-11T08:45:30.665Z,27.77
2018-10-11T08:47:57.806Z,25.53
2018-10-11T08:50:25.197Z,29.73
2018-10-11T08:52:52.904Z,27.47
2018-10-11T08:55:20.233Z,31.13
2018-10-11T08:57:47.531Z,27.87
2018-10-11T09:00:14.827Z,27.83
2018-10-11T09:02:42.147Z,26.17
2018-10-11T09:05:09.409Z,27.57
2018-10-11T09:07:36.603Z,26.90
2018-10-11T09:10:03.958Z,26.33
2018-10-11T09:12:31.204Z,25.90
2018-10-11T09:14:58.465Z,26.43
2018-10-11T09:17:25.733Z,27.40
2018-10-11T09:19:52.990Z,28.80
2018-10-11T09:22:20.193Z,33.80
2018-10-11T09:24:47.622Z,27.80
2018-10-11T09:27:14.810Z,27.07
2018-10-11T09:29:42.084Z,28.27
2018-10-11T09:32:09.379Z,29.27
2018-10-11T09:34:36.756Z,30.80
2018-10-11T09:37:05.134Z,27.77
2018-10-11T09:39:32.335Z,33.27
2018-10-11T09:41:59.725Z,29.60
2018-10-11T09:44:27.274Z,31.63
2018-10-11T09:46:54.636Z,34.47
2018-10-11T09:49:21.877Z,29.73
2018-10-11T09:51:49.159Z,26.90
2018-10-11T09:54:16.490Z,34.37
2018-10-11T09:57:18.899Z,36.37
2018-10-11T09:59:46.279Z,27.63
2018-10-11T10:02:14.104Z,28.50
2018-10-11T10:04:42.921Z,33.20
2018-10-11T10:07:10.717Z,28.37
2018-10-11T10:09:38.161Z,30.47
2018-10-11T10:12:05.946Z,28.83
2018-10-11T10:14:35.449Z,31.17
2018-10-11T10:17:03.183Z,31.50
2018-10-11T10:19:30.791Z,29.17
2018-10-11T10:21:58.155Z,29.47
2018-10-11T10:24:25.462Z,29.30
2018-10-11T10:26:52.668Z,30.00
2018-10-11T10:29:19.871Z,31.10
2018-10-11T10:31:47.381Z,31.13
2018-10-11T10:34:14.600Z,30.87
2018-10-11T10:36:41.920Z,33.00
2018-10-11T10:39:09.506Z,32.00
2018-10-11T10:41:36.865Z,29.57
2018-10-11T10:44:04.495Z,33.17
2018-10-11T10:46:31.911Z,32.83
2018-10-11T10:48:59.240Z,29.37
2018-10-11T10:51:26.433Z,28.77
2018-10-11T10:53:53.648Z,30.03
2018-10-11T10:56:21.039Z,28.80
2018-10-11T10:58:48.296Z,31.50
2018-10-11T11:01:15.530Z,31.50
2018-10-11T11:03:42.862Z,34.90
2018-10-11T11:06:10.238Z,28.57
2018-10-11T11:08:39.616Z,29.10
2018-10-11T11:11:06.915Z,33.00
2018-10-11T11:13:34.287Z,29.07
2018-10-11T11:16:01.822Z,28.20
2018-10-11T11:18:29.560Z,28.87
2018-10-11T11:20:57.017Z,28.13
2018-10-11T11:23:24.275Z,30.60
2018-10-11T11:25:51.881Z,30.73
2018-10-11T11:28:19.180Z,35.10
2018-10-11T11:30:46.493Z,30.50
2018-10-11T11:33:14.014Z,30.07
2018-10-11T11:35:41.654Z,32.77
2018-10-11T11:38:09.825Z,28.33
2018-10-11T11:40:37.135Z,28.13
2018-10-11T11:43:04.803Z,27.17
2018-10-11T11:45:32.141Z,27.73
2018-10-11T11:48:00.606Z,35.30
2018-10-11T11:50:28.098Z,31.20
2018-10-11T11:52:56.731Z,29.87
2018-10-11T11:55:24.123Z,28.57
2018-10-11T11:57:52.318Z,25.10
2018-10-11T12:00:21.506Z,29.63
2018-10-11T12:02:49.334Z,28.27
2018-10-11T12:05:18.195Z,27.23
2018-10-11T12:07:45.699Z,27.73
2018-10-11T12:10:12.964Z,29.90
2018-10-11T12:12:57.627Z,25.17
2018-10-11T12:15:26.421Z,27.03
2018-10-11T12:17:56.370Z,30.73
2018-10-11T12:20:26.809Z,26.43
2018-10-11T12:22:55.464Z,29.83
2018-10-11T12:25:22.953Z,26.50
2018-10-11T12:27:50.773Z,25.23
2018-10-11T12:30:18.400Z,26.23
2018-10-11T12:32:46.590Z,26.43
2018-10-11T12:35:14.678Z,25.93
2018-10-11T12:37:42.141Z,27.80
2018-10-11T12:40:09.409Z,23.90
2018-10-11T12:42:37.765Z,26.40
2018-10-11T12:45:06.250Z,27.37
2018-10-11T12:47:41.062Z,29.17
2018-10-11T12:50:09.703Z,32.40
2018-10-11T12:52:37.564Z,28.77
2018-10-11T12:55:05.946Z,26.87
2018-10-11T12:57:33.366Z,26.47
2018-10-11T13:00:00.646Z,25.20
2018-10-11T13:02:28.014Z,27.57
2018-10-11T13:04:55.273Z,26.70
2018-10-11T13:07:23.021Z,23.60
2018-10-11T13:09:50.303Z,26.97
2018-10-11T13:12:17.885Z,26.00
2018-10-11T13:14:45.135Z,23.30
2018-10-11T13:17:12.407Z,23.10
2018-10-11T13:19:40.246Z,22.83
2018-10-11T13:22:07.472Z,22.53
2018-10-11T13:24:38.387Z,22.50
2018-10-11T13:27:02.336Z,23.97
2018-10-11T13:32:03.749Z,26.03
2018-10-11T13:34:30.993Z,21.77
2018-10-11T13:36:58.271Z,21.83
2018-10-11T13:39:25.761Z,20.50
2018-10-11T13:41:53.138Z,19.80
2018-10-11T13:44:20.243Z,21.63
2018-10-11T13:46:47.584Z,23.07
2018-10-11T13:49:14.839Z,22.27
2018-10-11T13:51:42.302Z,24.40
2018-10-11T13:54:14.360Z,21.10
2018-10-11T13:56:41.961Z,23.10
2018-10-11T13:59:14.267Z,21.87
2018-10-11T14:01:37.904Z,20.60
2018-10-11T14:04:07.270Z,20.47
2018-10-11T14:06:34.504Z,21.47
2018-10-11T14:09:01.773Z,21.07
2018-10-11T14:11:29.018Z,23.80
2018-10-11T14:13:56.417Z,20.93
2018-10-11T14:16:23.648Z,22.60
2018-10-11T14:18:51.084Z,21.30
2018-10-11T14:21:19.222Z,21.93
2018-10-11T14:23:46.555Z,21.17
2018-10-11T14:26:15.345Z,20.40
2018-10-11T14:28:42.512Z,19.73
2018-10-11T14:31:09.738Z,20.53
2018-10-11T14:33:37.040Z,20.83
2018-10-11T14:36:04.367Z,20.97
2018-10-11T14:38:31.515Z,21.00
2018-10-11T14:40:59.277Z,19.23
2018-10-11T14:43:26.797Z,21.97
2018-10-11T14:45:54.036Z,22.13
2018-10-11T14:48:21.452Z,19.80
2018-10-11T14:50:48.853Z,21.10
2018-10-11T14:53:16.105Z,18.17
2018-10-11T14:55:43.461Z,19.40
2018-10-11T14:58:10.660Z,20.07
2018-10-11T15:00:37.909Z,20.13
2018-10-11T15:03:05.252Z,22.73
2018-10-11T15:05:32.466Z,20.10
2018-10-11T15:07:59.588Z,21.57
2018-10-11T15:10:26.904Z,20.17
2018-10-11T15:12:54.189Z,20.93
2018-10-11T15:15:22.440Z,18.40
2018-10-11T15:17:50.158Z,19.80
2018-10-11T15:20:17.454Z,19.90
2018-10-11T15:22:44.635Z,33.53
2018-10-11T15:25:11.830Z,27.00
2018-10-11T15:27:39.092Z,20.47
2018-10-11T15:30:06.775Z,25.93
2018-10-11T15:32:34.226Z,22.43
2018-10-11T15:35:01.551Z,23.23
2018-10-11T15:37:29.994Z,19.47
2018-10-11T15:39:57.263Z,20.43
2018-10-11T15:42:24.544Z,20.40
2018-10-11T15:44:51.872Z,20.30
2018-10-11T15:47:19.444Z,19.90
2018-10-11T15:49:46.759Z,20.80
2018-10-11T15:52:14.143Z,20.20
2018-10-11T15:54:41.450Z,20.40
2018-10-11T15:57:09.105Z,21.93
2018-10-11T15:59:37.368Z,21.83
2018-10-11T16:02:05.340Z,19.83
2018-10-11T16:04:32.862Z,19.83
2018-10-11T16:07:01.301Z,20.53
2018-10-11T16:09:28.792Z,21.97
2018-10-11T16:11:56.544Z,19.83
2018-10-11T16:14:24.970Z,22.83
2018-10-11T16:16:52.405Z,19.20
2018-10-11T16:19:19.728Z,22.13
2018-10-11T16:21:47.084Z,24.50
2018-10-11T16:24:14.365Z,22.27
2018-10-11T16:26:42.734Z,21.90
2018-10-11T16:29:11.376Z,21.70
2018-10-11T16:31:39.984Z,20.80
2018-10-11T16:34:07.626Z,22.33
2018-10-11T16:36:35.594Z,20.90
2018-10-11T16:39:04.280Z,25.40
2018-10-11T16:41:32.630Z,28.13
2018-10-11T16:43:59.955Z,26.77
2018-10-11T16:46:27.318Z,28.17
2018-10-11T16:48:54.645Z,27.17
2018-10-11T16:51:21.957Z,28.33
2018-10-11T16:53:49.195Z,23.73
2018-10-11T16:56:16.543Z,26.57
2018-10-11T16:58:43.912Z,23.30
2018-10-11T17:01:11.090Z,22.70
2018-10-11T17:03:38.401Z,23.70
2018-10-11T17:06:05.984Z,21.47
2018-10-11T17:08:33.721Z,22.07
2018-10-11T17:11:01.424Z,23.97
2018-10-11T17:13:28.755Z,31.60
2018-10-11T17:15:56.167Z,28.80
2018-10-11T17:18:23.523Z,23.47
2018-10-11T17:20:50.799Z,24.47
2018-10-11T17:23:18.789Z,28.37
2018-10-11T17:25:46.088Z,24.70
2018-10-11T17:28:13.273Z,24.10
2018-10-11T17:30:40.649Z,25.77
2018-10-11T17:33:08.065Z,31.30
2018-10-11T17:35:35.333Z,23.87
2018-10-11T17:38:02.816Z,27.90
2018-10-11T17:40:30.185Z,25.70
2018-10-11T17:42:57.428Z,26.33
2018-10-11T17:45:25.868Z,24.07
2018-10-11T17:47:53.258Z,28.07
2018-10-11T17:50:20.583Z,27.00
2018-10-11T17:52:47.841Z,27.10
2018-10-11T17:55:15.147Z,33.70
2018-10-11T17:57:42.436Z,26.93
2018-10-11T18:00:10.375Z,30.10
2018-10-11T18:02:38.559Z,29.17
2018-10-11T18:05:06.449Z,31.97
2018-10-11T18:07:33.773Z,30.10
2018-10-11T18:10:01.233Z,28.67
2018-10-11T18:12:28.669Z,30.77
2018-10-11T18:14:55.873Z,26.37
2018-10-11T18:17:23.306Z,27.40
2018-10-11T18:19:50.580Z,27.00
2018-10-11T18:22:17.989Z,26.30
2018-10-11T18:24:46.332Z,32.13
2018-10-11T18:27:13.676Z,26.50
2018-10-11T18:29:41.217Z,24.47
2018-10-11T18:32:08.561Z,24.73
2018-10-11T18:34:35.984Z,24.50
2018-10-11T18:37:03.287Z,22.13
2018-10-11T18:39:32.933Z,25.40
2018-10-11T18:42:00.527Z,25.50
2018-10-11T18:44:28.847Z,25.37
2018-10-11T18:46:56.301Z,24.93
2018-10-11T18:49:25.105Z,28.40
2018-10-11T18:51:52.429Z,29.70
2018-10-11T18:54:20.090Z,26.53
2018-10-11T18:56:47.489Z,26.13
2018-10-11T18:59:24.458Z,26.53
2018-10-11T19:01:51.828Z,25.20
2018-10-11T19:04:19.287Z,30.43
2018-10-11T19:06:46.625Z,38.40
2018-10-11T19:09:20.552Z,28.33
2018-10-11T19:11:47.864Z,30.13
2018-10-11T19:14:15.183Z,28.30
2018-10-11T19:16:44.013Z,30.60
2018-10-11T19:19:11.592Z,30.67
2018-10-11T19:21:38.859Z,27.57
2018-10-11T19:24:06.414Z,31.07
2018-10-11T19:26:34.071Z,32.40
2018-10-11T19:29:02.081Z,29.03
2018-10-11T19:31:29.607Z,28.70
2018-10-11T19:33:56.992Z,35.23
2018-10-11T19:36:24.511Z,28.90
2018-10-11T19:38:52.053Z,28.13
2018-10-11T19:41:19.561Z,28.00
2018-10-11T19:43:46.966Z,30.20
2018-10-11T19:46:14.735Z,27.40
2018-10-11T19:48:42.723Z,27.90
2018-10-11T19:51:10.092Z,29.13
2018-10-11T19:53:37.440Z,27.67
2018-10-11T19:56:05.031Z,27.00
2018-10-11T19:58:32.751Z,30.27
2018-10-11T20:01:00.324Z,29.73
2018-10-11T20:03:27.778Z,26.63
2018-10-11T20:05:55.167Z,27.00
2018-10-11T20:08:26.215Z,30.43
2018-10-11T20:10:53.641Z,26.23
2018-10-11T20:13:24.482Z,27.20
2018-10-11T20:15:51.998Z,29.13
2018-10-11T20:18:19.696Z,25.33
2018-10-11T20:20:47.158Z,27.80
2018-10-11T20:23:14.665Z,28.80
2018-10-11T20:25:42.077Z,29.60
2018-10-11T20:28:09.429Z,42.33
2018-10-11T20:30:37.695Z,31.17
2018-10-11T20:33:05.051Z,27.67
2018-10-11T20:35:33.594Z,31.80
2018-10-11T20:38:00.823Z,28.00
2018-10-11T20:40:28.202Z,26.90
2018-10-11T20:42:55.486Z,26.53
2018-10-11T20:45:22.725Z,30.50
2018-10-11T20:47:54.045Z,29.10
2018-10-11T20:50:21.583Z,31.57
2018-10-11T20:52:49.291Z,30.60
2018-10-11T20:55:16.834Z,31.23
2018-10-11T20:57:44.797Z,29.50
2018-10-11T21:00:12.273Z,31.13
2018-10-11T21:02:39.674Z,29.80
2018-10-11T21:05:06.982Z,32.20
2018-10-11T21:07:34.268Z,27.27
2018-10-11T21:10:01.549Z,25.37
2018-10-11T21:12:28.796Z,27.37
2018-10-11T21:14:56.142Z,32.63
2018-10-11T21:17:23.525Z,30.17
2018-10-11T21:19:50.907Z,32.77
2018-10-11T21:22:18.413Z,31.90
2018-10-11T21:24:45.976Z,28.17
2018-10-11T21:27:13.315Z,33.50
2018-10-11T21:29:40.880Z,31.00
2018-10-11T21:32:08.230Z,34.87
2018-10-11T21:34:35.721Z,31.23
2018-10-11T21:37:03.000Z,34.17
2018-10-11T21:39:34.024Z,33.67
2018-10-11T21:42:01.357Z,33.93
2018-10-11T21:44:28.629Z,34.80
2018-10-11T21:46:55.941Z,34.43
2018-10-11T21:49:23.525Z,35.87
2018-10-11T21:51:51.057Z,35.83
2018-10-11T21:54:18.585Z,40.07
2018-10-11T21:56:46.177Z,37.90
2018-10-11T21:59:17.503Z,32.20
2018-10-11T22:01:44.759Z,32.57
2018-10-11T22:04:12.485Z,32.57
2018-10-11T22:06:40.607Z,31.90
2018-10-11T22:09:08.079Z,31.90
2018-10-11T22:11:35.365Z,30.30
2018-10-11T22:14:02.765Z,32.67
2018-10-11T22:16:30.181Z,31.80
2018-10-11T22:18:57.690Z,29.83
2018-10-11T22:21:28.608Z,32.33
2018-10-11T22:23:55.880Z,32.27
2018-10-11T22:26:23.168Z,36.00
2018-10-11T22:28:50.455Z,36.13
2018-10-11T22:31:17.752Z,29.60
2018-10-11T22:33:45.798Z,36.77
2018-10-11T22:36:13.343Z,37.00
2018-10-11T22:38:43.765Z,30.93
2018-10-11T22:41:13.307Z,41.63
2018-10-11T22:43:41.168Z,35.20
2018-10-11T22:46:08.422Z,34.27
2018-10-11T22:48:35.732Z,31.60
2018-10-11T22:51:11.174Z,37.03
2018-10-11T22:53:39.668Z,34.60
2018-10-11T22:56:08.155Z,39.83
2018-10-11T22:58:36.414Z,35.50
2018-10-11T23:01:05.369Z,32.70
2018-10-11T23:03:35.386Z,36.20
2018-10-11T23:06:03.224Z,31.30
2018-10-11T23:08:31.599Z,31.70
2018-10-11T23:10:58.919Z,33.37
2018-10-11T23:13:26.275Z,33.43
2018-10-11T23:15:53.753Z,35.53
2018-10-11T23:18:21.034Z,31.97
2018-10-11T23:20:48.582Z,32.87
2018-10-11T23:23:15.911Z,30.90
2018-10-11T23:25:43.142Z,34.93
2018-10-11T23:28:14.236Z,34.53
2018-10-11T23:30:41.785Z,32.47
2018-10-11T23:33:08.948Z,35.17
2018-10-11T23:35:36.256Z,33.10
2018-10-11T23:38:03.998Z,37.13
2018-10-11T23:40:31.284Z,33.50
2018-10-11T23:42:58.580Z,34.93
2018-10-11T23:45:25.804Z,33.93
2018-10-11T23:47:53.135Z,38.90
2018-10-11T23:50:20.501Z,34.60
2018-10-11T23:52:47.810Z,35.83
2018-10-11T23:55:15.045Z,34.00
2018-10-11T23:57:42.557Z,34.30
