createdAt,value
2022-09-24T00:02:06.668Z,10.60
2022-09-24T00:04:53.384Z,8.07
2022-09-24T00:07:39.666Z,7.07
2022-09-24T00:10:26.148Z,8.80
2022-09-24T00:13:16.203Z,6.63
2022-09-24T00:16:05.464Z,8.80
2022-09-24T00:18:52.275Z,6.67
2022-09-24T00:21:39.686Z,8.53
2022-09-24T00:24:43.508Z,7.93
2022-09-24T00:27:30.254Z,6.47
2022-09-24T00:30:18.221Z,7.80
2022-09-24T00:33:04.701Z,9.43
2022-09-24T00:35:52.411Z,7.37
2022-09-24T00:38:38.905Z,7.80
2022-09-24T00:41:27.922Z,7.00
2022-09-24T00:44:52.906Z,7.67
2022-09-24T00:47:43.333Z,7.77
2022-09-24T00:50:34.291Z,6.50
2022-09-24T00:53:23.725Z,8.37
2022-09-24T00:56:11.910Z,6.97
2022-09-24T00:59:02.470Z,9.23
2022-09-24T01:01:50.407Z,7.20
2022-09-24T01:04:38.594Z,8.13
2022-09-24T01:07:25.512Z,8.23
2022-09-24T01:10:12.309Z,7.77
2022-09-24T01:13:06.696Z,8.17
2022-09-24T01:16:00.219Z,7.97
2022-09-24T01:18:53.451Z,6.37
2022-09-24T01:21:49.396Z,9.23
2022-09-24T01:24:57.443Z,9.97
2022-09-24T01:27:59.661Z,6.50
2022-09-24T01:30:51.481Z,7.43
2022-09-24T01:33:38.516Z,7.40
2022-09-24T01:36:26.419Z,7.87
2022-09-24T01:39:14.852Z,8.07
2022-09-24T01:42:02.058Z,6.87
2022-09-24T01:44:50.333Z,8.83
2022-09-24T01:47:41.424Z,8.73
2022-09-24T01:50:31.803Z,7.37
2022-09-24T01:53:23.008Z,7.50
2022-09-24T01:56:13.353Z,7.43
2022-09-24T01:59:03.907Z,10.70
2022-09-24T02:02:00.419Z,8.10
2022-09-24T02:04:54.788Z,8.17
2022-09-24T02:07:48.144Z,8.50
2022-09-24T02:10:42.371Z,10.17
2022-09-24T02:13:40.303Z,8.93
2022-09-24T02:16:30.795Z,10.87
2022-09-24T02:19:20.549Z,10.30
2022-09-24T02:22:10.772Z,9.23
2022-09-24T02:24:58.891Z,10.20
2022-09-24T02:27:45.575Z,8.80
2022-09-24T02:30:38.257Z,8.90
2022-09-24T02:33:44.100Z,8.53
2022-09-24T02:36:31.680Z,10.00
2022-09-24T02:39:19.797Z,8.33
2022-09-24T02:42:07.746Z,10.30
2022-09-24T02:44:57.411Z,9.60
2022-09-24T02:47:44.064Z,9.00
2022-09-24T02:50:30.441Z,10.40
2022-09-24T02:53:16.779Z,8.70
2022-09-24T02:56:05.468Z,9.20
2022-09-24T02:58:51.937Z,11.10
2022-09-24T03:01:38.348Z,9.57
2022-09-24T03:04:25.378Z,11.27
2022-09-24T03:07:15.119Z,10.27
2022-09-24T03:10:01.763Z,10.27
2022-09-24T03:12:49.532Z,13.27
2022-09-24T03:15:35.881Z,13.27
2022-09-24T03:18:22.455Z,12.00
2022-09-24T03:21:12.227Z,15.47
2022-09-24T03:24:00.193Z,13.53
2022-09-24T03:26:46.640Z,10.97
2022-09-24T03:29:51.738Z,14.80
2022-09-24T03:32:39.136Z,19.43
2022-09-24T03:35:25.999Z,15.97
2022-09-24T03:38:12.736Z,14.90
2022-09-24T03:40:59.747Z,13.50
2022-09-24T03:43:46.406Z,14.30
2022-09-24T03:46:34.126Z,13.37
2022-09-24T03:49:20.443Z,11.53
2022-09-24T03:52:06.920Z,13.33
2022-09-24T03:54:53.899Z,13.03
2022-09-24T03:57:40.290Z,12.23
2022-09-24T04:00:27.302Z,11.50
2022-09-24T04:03:15.176Z,12.97
2022-09-24T04:06:01.863Z,12.53
2022-09-24T04:08:48.386Z,12.70
2022-09-24T04:11:35.224Z,11.70
2022-09-24T04:14:22.380Z,12.60
2022-09-24T04:17:08.681Z,12.43
2022-09-24T04:19:56.877Z,13.10
2022-09-24T04:22:43.371Z,14.67
2022-09-24T04:25:32.316Z,15.07
2022-09-24T04:28:18.701Z,14.67
2022-09-24T04:31:06.050Z,13.77
2022-09-24T04:33:52.615Z,14.00
2022-09-24T04:36:40.237Z,13.83
2022-09-24T04:39:27.853Z,12.33
2022-09-24T04:42:18.243Z,12.47
2022-09-24T04:45:05.140Z,12.70
2022-09-24T04:47:56.087Z,17.70
2022-09-24T04:50:46.064Z,15.03
2022-09-24T04:53:34.347Z,18.90
2022-09-24T04:56:20.848Z,20.17
2022-09-24T04:59:07.088Z,19.60
2022-09-24T05:01:54.469Z,19.37
2022-09-24T05:04:41.468Z,18.13
2022-09-24T05:07:28.044Z,15.57
2022-09-24T05:10:16.069Z,14.73
2022-09-24T05:13:03.067Z,14.90
2022-09-24T05:15:49.710Z,22.33
2022-09-24T05:18:37.145Z,18.27
2022-09-24T05:21:23.507Z,23.80
2022-09-24T05:24:09.940Z,18.47
2022-09-24T05:27:12.782Z,24.60
2022-09-24T05:29:59.812Z,31.27
2022-09-24T05:32:49.524Z,32.67
2022-09-24T05:35:36.159Z,33.17
2022-09-24T05:38:22.949Z,28.70
2022-09-24T05:41:09.623Z,31.23
2022-09-24T05:43:58.291Z,29.00
2022-09-24T05:46:45.250Z,19.23
2022-09-24T05:49:32.086Z,19.23
2022-09-24T05:52:19.047Z,19.13
2022-09-24T05:55:06.145Z,21.50
2022-09-24T05:57:52.793Z,17.30
2022-09-24T06:00:40.780Z,13.83
2022-09-24T06:03:27.301Z,18.47
2022-09-24T06:06:14.005Z,22.37
2022-09-24T06:09:00.440Z,13.77
2022-09-24T06:11:50.172Z,18.77
2022-09-24T06:14:36.740Z,14.33
2022-09-24T06:17:24.669Z,14.30
2022-09-24T06:20:11.417Z,15.40
2022-09-24T06:22:58.463Z,13.20
2022-09-24T06:25:45.132Z,13.50
2022-09-24T06:28:31.781Z,19.53
2022-09-24T06:31:18.456Z,16.27
2022-09-24T06:34:06.792Z,15.97
2022-09-24T06:36:55.030Z,14.70
2022-09-24T06:39:41.415Z,16.40
2022-09-24T06:42:27.881Z,18.10
2022-09-24T06:45:14.670Z,18.90
2022-09-24T06:48:02.399Z,19.23
2022-09-24T06:50:50.429Z,17.93
2022-09-24T06:53:36.680Z,17.90
2022-09-24T06:56:23.104Z,16.03
2022-09-24T06:59:10.119Z,20.30
2022-09-24T07:01:56.818Z,19.20
2022-09-24T07:04:43.697Z,15.87
2022-09-24T07:07:32.963Z,18.17
2022-09-24T07:10:19.713Z,18.60
2022-09-24T07:13:06.633Z,20.17
2022-09-24T07:15:54.071Z,16.63
2022-09-24T07:18:40.512Z,18.00
2022-09-24T07:21:26.976Z,22.73
2022-09-24T07:24:14.845Z,20.00
2022-09-24T07:27:01.233Z,17.37
2022-09-24T07:29:47.635Z,28.37
2022-09-24T07:32:34.205Z,25.43
2022-09-24T07:35:21.124Z,19.13
2022-09-24T07:38:09.396Z,22.03
2022-09-24T07:40:59.963Z,19.10
2022-09-24T07:43:46.493Z,20.03
2022-09-24T07:46:32.895Z,17.53
2022-09-24T07:49:19.842Z,22.47
2022-09-24T07:52:06.553Z,21.43
2022-09-24T07:54:54.245Z,23.20
2022-09-24T07:57:47.865Z,19.23
2022-09-24T08:00:34.181Z,21.77
2022-09-24T08:03:20.912Z,24.10
2022-09-24T08:06:08.108Z,22.83
2022-09-24T08:08:56.032Z,20.30
2022-09-24T08:11:42.708Z,23.07
2022-09-24T08:14:30.768Z,20.43
2022-09-24T08:17:17.393Z,23.90
2022-09-24T08:20:03.705Z,21.33
2022-09-24T08:22:50.435Z,26.00
2022-09-24T08:25:36.782Z,20.27
2022-09-24T08:28:23.206Z,21.17
2022-09-24T08:31:13.974Z,19.93
2022-09-24T08:34:00.766Z,20.43
2022-09-24T08:36:47.444Z,19.37
2022-09-24T08:39:33.912Z,19.77
2022-09-24T08:42:34.216Z,19.43
2022-09-24T08:45:38.255Z,19.63
2022-09-24T08:48:29.674Z,20.67
2022-09-24T08:51:20.496Z,22.80
2022-09-24T08:54:10.800Z,24.03
2022-09-24T08:56:57.709Z,20.33
2022-09-24T08:59:48.213Z,19.40
2022-09-24T09:02:44.624Z,19.70
2022-09-24T09:05:50.297Z,19.37
2022-09-24T09:09:01.766Z,19.73
2022-09-24T09:11:52.501Z,21.67
2022-09-24T09:14:44.446Z,20.50
2022-09-24T09:17:36.607Z,20.43
2022-09-24T09:20:31.095Z,21.10
2022-09-24T09:23:21.131Z,18.57
2022-09-24T09:26:12.651Z,19.40
2022-09-24T09:29:01.382Z,22.80
2022-09-24T09:32:00.879Z,18.53
2022-09-24T09:34:55.711Z,20.43
2022-09-24T09:37:50.685Z,21.03
2022-09-24T09:40:44.707Z,21.40
2022-09-24T09:43:31.198Z,20.80
2022-09-24T09:46:24.351Z,17.63
2022-09-24T09:49:11.528Z,19.57
2022-09-24T09:52:02.844Z,18.60
2022-09-24T09:54:49.737Z,17.10
2022-09-24T09:57:38.684Z,16.23
2022-09-24T10:00:28.859Z,16.23
2022-09-24T10:03:30.450Z,14.63
2022-09-24T10:06:25.995Z,16.97
2022-09-24T10:09:16.318Z,20.73
2022-09-24T10:12:18.186Z,17.33
2022-09-24T10:15:18.140Z,16.67
2022-09-24T10:18:04.851Z,17.90
2022-09-24T10:20:52.486Z,20.93
2022-09-24T10:23:41.121Z,18.13
2022-09-24T10:26:39.821Z,17.17
2022-09-24T10:29:52.085Z,18.17
2022-09-24T10:32:41.228Z,17.83
2022-09-24T10:35:29.592Z,16.77
2022-09-24T10:38:19.425Z,16.53
2022-09-24T10:41:17.224Z,16.10
2022-09-24T10:44:07.457Z,16.63
2022-09-24T10:47:23.451Z,16.17
2022-09-24T10:50:26.686Z,16.53
2022-09-24T10:53:20.064Z,18.10
2022-09-24T10:56:15.237Z,14.63
2022-09-24T10:59:29.455Z,19.00
2022-09-24T11:02:35.362Z,16.53
2022-09-24T11:05:24.555Z,16.73
2022-09-24T11:08:22.960Z,15.23
2022-09-24T11:11:28.562Z,18.03
2022-09-24T11:14:25.624Z,17.57
2022-09-24T11:17:27.018Z,19.03
2022-09-24T11:20:30.754Z,27.73
2022-09-24T11:23:41.860Z,20.20
2022-09-24T11:26:37.681Z,20.17
2022-09-24T11:29:40.950Z,19.83
2022-09-24T11:32:32.795Z,14.53
2022-09-24T11:35:33.511Z,17.77
2022-09-24T11:38:31.116Z,19.63
2022-09-24T11:41:31.609Z,18.23
2022-09-24T11:44:48.350Z,14.93
2022-09-24T11:47:54.371Z,19.33
2022-09-24T11:50:52.499Z,19.37
2022-09-24T11:53:43.655Z,18.53
2022-09-24T11:56:34.889Z,17.10
2022-09-24T11:59:35.616Z,15.77
2022-09-24T12:02:29.526Z,14.77
2022-09-24T12:05:23.081Z,16.63
2022-09-24T12:08:17.585Z,16.20
2022-09-24T12:11:10.256Z,15.87
2022-09-24T12:14:03.043Z,14.77
2022-09-24T12:16:54.279Z,15.13
2022-09-24T12:19:50.883Z,17.20
2022-09-24T12:22:39.489Z,16.07
2022-09-24T12:25:30.315Z,18.57
2022-09-24T12:28:39.323Z,17.93
2022-09-24T12:31:48.455Z,19.10
2022-09-24T12:34:45.526Z,17.00
2022-09-24T12:37:36.136Z,18.90
2022-09-24T12:40:51.138Z,16.83
2022-09-24T12:43:43.022Z,18.13
2022-09-24T12:46:35.868Z,17.33
2022-09-24T12:49:32.058Z,19.37
2022-09-24T12:52:24.226Z,19.77
2022-09-24T12:55:22.120Z,16.70
2022-09-24T12:58:29.728Z,21.83
2022-09-24T13:01:29.051Z,18.53
2022-09-24T13:04:30.170Z,19.97
2022-09-24T13:07:34.597Z,20.73
2022-09-24T13:10:25.935Z,17.33
2022-09-24T13:13:26.668Z,20.53
2022-09-24T13:16:19.440Z,24.87
2022-09-24T13:19:08.580Z,22.57
2022-09-24T13:21:57.881Z,22.90
2022-09-24T13:24:48.912Z,22.37
2022-09-24T13:27:38.196Z,23.03
2022-09-24T13:30:36.051Z,19.73
2022-09-24T13:33:27.943Z,22.47
2022-09-24T13:36:17.109Z,22.77
2022-09-24T13:39:11.557Z,22.47
2022-09-24T13:42:03.388Z,23.73
2022-09-24T13:44:53.691Z,21.07
2022-09-24T13:47:45.352Z,24.40
2022-09-24T13:50:36.540Z,22.77
2022-09-24T13:53:30.231Z,20.60
2022-09-24T13:56:19.920Z,25.20
2022-09-24T13:59:07.544Z,20.17
2022-09-24T14:01:54.548Z,21.60
2022-09-24T14:04:43.189Z,20.93
2022-09-24T14:07:30.586Z,24.07
2022-09-24T14:10:17.331Z,21.87
2022-09-24T14:13:14.984Z,20.03
2022-09-24T14:16:08.612Z,23.07
2022-09-24T14:19:06.172Z,19.90
2022-09-24T14:21:57.430Z,21.07
2022-09-24T14:24:46.762Z,22.17
2022-09-24T14:27:36.263Z,20.60
2022-09-24T14:30:24.432Z,23.43
2022-09-24T14:33:16.262Z,21.63
2022-09-24T14:36:04.407Z,21.00
2022-09-24T14:38:57.820Z,24.83
2022-09-24T14:41:44.323Z,26.90
2022-09-24T14:44:31.606Z,23.93
2022-09-24T14:47:27.403Z,26.30
2022-09-24T14:50:35.731Z,26.47
2022-09-24T14:53:25.259Z,25.60
2022-09-24T14:56:21.799Z,26.57
2022-09-24T14:59:14.688Z,25.13
2022-09-24T15:02:15.676Z,32.27
2022-09-24T15:05:06.924Z,33.03
2022-09-24T15:08:11.141Z,36.37
2022-09-24T15:10:59.793Z,30.50
2022-09-24T15:13:58.231Z,29.33
2022-09-24T15:16:47.154Z,28.13
2022-09-24T15:19:36.305Z,23.90
2022-09-24T15:22:24.324Z,28.60
2022-09-24T15:25:14.510Z,26.37
2022-09-24T15:28:01.189Z,24.03
2022-09-24T15:30:49.212Z,23.30
2022-09-24T15:33:36.133Z,26.27
2022-09-24T15:36:23.083Z,25.10
2022-09-24T15:39:11.197Z,29.53
2022-09-24T15:41:57.900Z,32.27
2022-09-24T15:44:44.477Z,29.30
2022-09-24T15:47:32.345Z,28.37
2022-09-24T15:50:19.948Z,33.33
2022-09-24T15:53:07.541Z,31.80
2022-09-24T15:55:56.805Z,32.23
2022-09-24T15:58:43.458Z,33.93
2022-09-24T16:01:29.864Z,33.10
2022-09-24T16:04:17.984Z,28.97
2022-09-24T16:07:04.506Z,30.87
2022-09-24T16:09:50.941Z,29.07
2022-09-24T16:12:37.539Z,33.40
2022-09-24T16:15:24.115Z,32.70
2022-09-24T16:18:13.707Z,29.93
2022-09-24T16:21:05.319Z,28.73
2022-09-24T16:23:55.340Z,30.73
2022-09-24T16:26:41.952Z,30.03
2022-09-24T16:29:28.693Z,26.50
2022-09-24T16:32:15.169Z,29.07
2022-09-24T16:35:01.584Z,27.17
2022-09-24T16:37:49.303Z,33.43
2022-09-24T16:40:35.996Z,28.60
2022-09-24T16:43:23.089Z,29.40
2022-09-24T16:46:10.904Z,28.90
2022-09-24T16:48:57.617Z,27.93
2022-09-24T16:51:44.062Z,28.10
2022-09-24T16:54:32.763Z,28.07
2022-09-24T16:57:19.122Z,27.50
2022-09-24T17:00:08.327Z,26.90
2022-09-24T17:02:54.654Z,29.00
2022-09-24T17:05:41.535Z,27.50
2022-09-24T17:08:48.411Z,27.87
2022-09-24T17:11:36.336Z,25.77
2022-09-24T17:14:23.381Z,24.80
2022-09-24T17:17:10.171Z,27.77
2022-09-24T17:19:56.545Z,26.67
2022-09-24T17:22:43.340Z,26.47
2022-09-24T17:25:29.825Z,27.70
2022-09-24T17:28:17.493Z,29.77
2022-09-24T17:31:04.795Z,25.70
2022-09-24T17:33:57.047Z,25.47
2022-09-24T17:36:43.978Z,27.37
2022-09-24T17:39:30.884Z,30.50
2022-09-24T17:42:17.513Z,28.03
2022-09-24T17:45:06.035Z,26.63
2022-09-24T17:47:58.130Z,24.63
2022-09-24T17:50:44.592Z,25.57
2022-09-24T17:53:33.229Z,27.17
2022-09-24T17:56:21.039Z,22.07
2022-09-24T17:59:09.024Z,24.83
2022-09-24T18:01:56.823Z,22.57
2022-09-24T18:04:43.523Z,23.07
2022-09-24T18:07:30.864Z,18.17
2022-09-24T18:10:18.231Z,18.60
2022-09-24T18:13:05.655Z,15.87
2022-09-24T18:15:52.943Z,14.83
2022-09-24T18:18:41.405Z,12.83
2022-09-24T18:21:29.228Z,9.90
2022-09-24T18:24:16.437Z,11.93
2022-09-24T18:27:03.075Z,9.87
2022-09-24T18:29:49.495Z,10.63
2022-09-24T18:32:37.069Z,10.37
2022-09-24T18:35:25.078Z,9.50
2022-09-24T18:38:11.546Z,7.97
2022-09-24T18:40:58.001Z,8.90
2022-09-24T18:43:44.835Z,10.73
2022-09-24T18:46:32.768Z,10.37
2022-09-24T18:49:20.281Z,9.67
2022-09-24T18:52:08.181Z,11.90
2022-09-24T18:54:54.807Z,10.70
2022-09-24T18:57:41.097Z,9.47
2022-09-24T19:00:44.713Z,8.30
2022-09-24T19:03:32.156Z,8.30
2022-09-24T19:06:18.719Z,7.97
2022-09-24T19:09:07.116Z,10.23
2022-09-24T19:11:53.721Z,8.17
2022-09-24T19:14:40.179Z,10.73
2022-09-24T19:17:26.652Z,10.83
2022-09-24T19:20:13.024Z,6.90
2022-09-24T19:23:00.752Z,8.63
2022-09-24T19:25:48.860Z,8.50
2022-09-24T19:28:37.127Z,8.50
2022-09-24T19:31:25.729Z,9.93
2022-09-24T19:34:14.548Z,10.93
2022-09-24T19:37:01.040Z,8.13
2022-09-24T19:39:47.486Z,8.17
2022-09-24T19:42:35.257Z,12.93
2022-09-24T19:45:22.040Z,9.50
2022-09-24T19:48:08.403Z,10.50
2022-09-24T19:50:55.564Z,10.90
2022-09-24T19:53:42.791Z,8.40
2022-09-24T19:56:29.778Z,11.13
2022-09-24T19:59:17.795Z,10.47
2022-09-24T20:02:04.439Z,9.00
2022-09-24T20:04:51.171Z,8.87
2022-09-24T20:07:37.384Z,10.60
2022-09-24T20:10:23.969Z,9.30
2022-09-24T20:13:11.002Z,9.50
2022-09-24T20:16:01.030Z,8.40
2022-09-24T20:18:48.034Z,8.60
2022-09-24T20:21:36.054Z,11.03
2022-09-24T20:24:22.813Z,10.20
2022-09-24T20:27:28.539Z,8.90
2022-09-24T20:30:15.272Z,7.90
2022-09-24T20:33:03.060Z,10.50
2022-09-24T20:35:50.301Z,9.40
2022-09-24T20:38:37.990Z,12.67
2022-09-24T20:41:26.245Z,8.63
2022-09-24T20:44:13.022Z,9.43
2022-09-24T20:47:00.145Z,12.20
2022-09-24T20:49:48.301Z,11.60
2022-09-24T20:52:34.931Z,10.27
2022-09-24T20:55:21.371Z,12.17
2022-09-24T20:58:07.748Z,14.03
2022-09-24T21:00:55.431Z,12.07
2022-09-24T21:03:45.221Z,12.17
2022-09-24T21:06:33.567Z,12.40
2022-09-24T21:09:20.266Z,14.57
2022-09-24T21:12:08.344Z,16.63
2022-09-24T21:14:54.778Z,17.00
2022-09-24T21:17:54.695Z,14.97
2022-09-24T21:20:49.188Z,15.73
2022-09-24T21:23:37.945Z,17.53
2022-09-24T21:26:27.446Z,15.93
2022-09-24T21:29:16.700Z,14.70
2022-09-24T21:32:03.628Z,16.93
2022-09-24T21:34:49.988Z,16.13
2022-09-24T21:37:36.384Z,15.10
2022-09-24T21:40:24.299Z,19.80
2022-09-24T21:43:10.935Z,18.97
2022-09-24T21:46:01.882Z,17.60
2022-09-24T21:48:49.051Z,18.10
2022-09-24T21:51:35.448Z,18.30
2022-09-24T21:54:22.179Z,18.37
2022-09-24T21:57:10.321Z,19.60
2022-09-24T22:00:04.339Z,22.43
2022-09-24T22:02:50.821Z,19.10
2022-09-24T22:05:43.283Z,21.83
2022-09-24T22:08:31.847Z,21.47
2022-09-24T22:11:19.106Z,19.80
2022-09-24T22:14:07.253Z,23.67
2022-09-24T22:16:54.217Z,21.53
2022-09-24T22:19:40.903Z,21.23
2022-09-24T22:22:27.516Z,17.60
2022-09-24T22:25:14.055Z,18.70
2022-09-24T22:28:00.358Z,17.47
2022-09-24T22:30:48.172Z,19.90
2022-09-24T22:33:52.499Z,16.53
2022-09-24T22:36:39.200Z,16.93
2022-09-24T22:39:25.819Z,17.07
2022-09-24T22:42:13.498Z,17.37
2022-09-24T22:45:00.178Z,15.07
2022-09-24T22:47:47.819Z,14.07
2022-09-24T22:50:34.206Z,16.20
2022-09-24T22:53:21.029Z,15.97
2022-09-24T22:56:09.732Z,17.73
2022-09-24T22:58:58.910Z,15.27
2022-09-24T23:01:45.872Z,14.03
2022-09-24T23:04:33.950Z,16.20
2022-09-24T23:07:21.104Z,18.37
2022-09-24T23:10:08.889Z,17.00
2022-09-24T23:12:55.639Z,14.37
2022-09-24T23:15:42.883Z,17.23
2022-09-24T23:18:29.431Z,15.03
2022-09-24T23:21:19.582Z,16.67
2022-09-24T23:24:09.866Z,15.13
2022-09-24T23:26:56.863Z,17.00
2022-09-24T23:29:43.220Z,17.33
2022-09-24T23:32:29.610Z,17.00
2022-09-24T23:35:16.125Z,18.10
2022-09-24T23:38:03.857Z,15.90
2022-09-24T23:40:50.879Z,23.53
2022-09-24T23:43:38.239Z,14.97
2022-09-24T23:46:25.206Z,18.50
2022-09-24T23:49:12.382Z,16.13
2022-09-24T23:51:59.340Z,19.27
2022-09-24T23:54:47.709Z,18.93
2022-09-24T23:57:34.303Z,15.50
