createdAt,value
2022-08-22T00:00:21.655Z,20.50
2022-08-22T00:03:03.717Z,20.90
2022-08-22T00:03:07.953Z,22.00
2022-08-22T00:06:05.801Z,20.50
2022-08-22T00:08:43.774Z,20.50
2022-08-22T00:11:35.906Z,20.50
2022-08-22T00:14:17.431Z,19.60
2022-08-22T00:17:21.476Z,20.40
2022-08-22T00:20:13.116Z,20.40
2022-08-22T00:22:57.634Z,20.40
2022-08-22T00:25:42.477Z,20.30
2022-08-22T00:28:46.368Z,20.40
2022-08-22T00:31:22.068Z,20.30
2022-08-22T00:33:55.790Z,20.20
2022-08-22T00:36:43.268Z,20.30
2022-08-22T00:39:20.918Z,20.40
2022-08-22T00:41:50.466Z,20.50
2022-08-22T00:44:20.127Z,20.50
2022-08-22T00:47:07.890Z,20.50
2022-08-22T00:49:59.341Z,20.50
2022-08-22T00:52:56.219Z,20.50
2022-08-22T00:55:50.310Z,20.40
2022-08-22T00:58:50.187Z,20.40
2022-08-22T01:01:26.339Z,20.50
2022-08-22T01:04:24.475Z,20.30
2022-08-22T01:07:13.881Z,20.20
2022-08-22T01:10:08.264Z,20.20
2022-08-22T01:13:01.464Z,20.20
2022-08-22T01:15:31.605Z,20.20
2022-08-22T01:18:01.205Z,20.30
2022-08-22T01:21:20.670Z,20.30
2022-08-22T01:24:21.729Z,20.30
2022-08-22T01:27:12.738Z,20.30
2022-08-22T01:30:11.421Z,20.20
2022-08-22T01:33:20.353Z,20.20
2022-08-22T01:36:14.898Z,20.20
2022-08-22T01:38:57.597Z,20.20
2022-08-22T01:41:27.271Z,20.20
2022-08-22T01:44:28.700Z,20.30
2022-08-22T01:47:11.669Z,20.30
2022-08-22T01:49:54.281Z,20.40
2022-08-22T01:52:40.415Z,20.50
2022-08-22T01:55:20.499Z,20.40
2022-08-22T01:57:59.538Z,20.30
2022-08-22T02:00:49.839Z,20.40
2022-08-22T02:03:24.516Z,20.50
2022-08-22T02:06:15.180Z,20.40
2022-08-22T02:08:54.087Z,20.50
2022-08-22T02:11:49.027Z,20.30
2022-08-22T02:14:21.523Z,20.40
2022-08-22T02:16:57.256Z,20.30
2022-08-22T02:19:37.882Z,20.30
2022-08-22T02:22:19.823Z,20.30
2022-08-22T02:25:19.906Z,20.30
2022-08-22T02:28:08.052Z,20.30
2022-08-22T02:31:00.860Z,20.30
2022-08-22T02:33:45.671Z,20.30
2022-08-22T02:36:27.960Z,20.30
2022-08-22T02:39:13.526Z,20.30
2022-08-22T02:41:55.521Z,20.40
2022-08-22T02:44:26.603Z,20.30
2022-08-22T02:47:07.167Z,20.20
2022-08-22T02:49:43.860Z,20.20
2022-08-22T02:52:33.660Z,20.20
2022-08-22T02:55:09.130Z,20.20
2022-08-22T02:58:00.104Z,20.10
2022-08-22T03:00:33.206Z,20.30
2022-08-22T03:03:03.811Z,20.20
2022-08-22T03:05:36.462Z,20.20
2022-08-22T03:08:17.112Z,20.00
2022-08-22T03:10:54.702Z,19.90
2022-08-22T03:13:47.240Z,19.80
2022-08-22T03:16:28.522Z,19.80
2022-08-22T03:19:18.534Z,21.40
2022-08-22T03:22:00.635Z,19.80
2022-08-22T03:24:33.568Z,19.80
2022-08-22T03:27:32.444Z,19.60
2022-08-22T03:30:06.329Z,19.70
2022-08-22T03:32:59.112Z,19.90
2022-08-22T03:35:51.407Z,19.90
2022-08-22T03:38:26.345Z,19.90
2022-08-22T03:40:57.834Z,19.90
2022-08-22T03:43:43.307Z,20.00
2022-08-22T03:46:42.009Z,20.00
2022-08-22T03:49:40.431Z,20.00
2022-08-22T03:52:58.347Z,20.00
2022-08-22T03:56:02.370Z,19.90
2022-08-22T03:58:55.575Z,19.90
2022-08-22T04:01:44.086Z,19.80
2022-08-22T04:04:10.723Z,19.70
2022-08-22T04:06:56.415Z,19.80
2022-08-22T04:09:42.890Z,19.80
2022-08-22T04:12:15.611Z,19.80
2022-08-22T04:15:06.243Z,19.70
2022-08-22T04:17:49.479Z,19.70
2022-08-22T04:20:48.339Z,19.90
2022-08-22T04:24:10.761Z,19.90
2022-08-22T04:26:42.147Z,20.00
2022-08-22T04:29:35.338Z,20.00
2022-08-22T04:32:14.017Z,20.00
2022-08-22T04:34:44.265Z,19.90
2022-08-22T04:37:22.299Z,19.90
2022-08-22T04:40:08.264Z,19.90
2022-08-22T04:42:40.365Z,19.90
2022-08-22T04:45:16.978Z,19.90
2022-08-22T04:48:10.897Z,19.90
2022-08-22T04:50:54.659Z,19.90
2022-08-22T04:53:45.497Z,19.90
2022-08-22T04:56:32.989Z,19.90
2022-08-22T04:59:16.395Z,19.90
2022-08-22T05:01:46.919Z,19.70
2022-08-22T05:04:20.173Z,19.70
2022-08-22T05:06:55.565Z,19.80
2022-08-22T05:09:30.784Z,19.80
2022-08-22T05:12:04.134Z,19.70
2022-08-22T05:14:41.620Z,19.70
2022-08-22T05:17:12.669Z,19.70
2022-08-22T05:19:50.602Z,19.70
2022-08-22T05:22:23.838Z,19.70
2022-08-22T05:24:56.233Z,19.60
2022-08-22T05:27:33.282Z,19.50
2022-08-22T05:30:06.043Z,19.50
2022-08-22T05:32:46.354Z,19.60
2022-08-22T05:35:14.634Z,19.40
2022-08-22T05:37:48.258Z,19.30
2022-08-22T05:40:20.621Z,19.30
2022-08-22T05:42:47.695Z,19.40
2022-08-22T05:45:16.854Z,19.40
2022-08-22T05:47:57.594Z,19.50
2022-08-22T05:50:41.474Z,19.50
2022-08-22T05:53:11.122Z,19.60
2022-08-22T05:55:47.178Z,20.50
2022-08-22T05:58:39.866Z,19.80
2022-08-22T06:01:21.348Z,19.70
2022-08-22T06:03:59.987Z,19.50
2022-08-22T06:06:28.233Z,19.50
2022-08-22T06:09:23.069Z,19.60
2022-08-22T06:11:59.230Z,18.40
2022-08-22T06:14:53.136Z,18.90
2022-08-22T06:17:33.462Z,19.90
2022-08-22T06:20:00.382Z,20.10
2022-08-22T06:22:34.932Z,19.90
2022-08-22T06:25:14.138Z,20.00
2022-08-22T06:27:41.663Z,20.00
2022-08-22T06:30:12.487Z,19.90
2022-08-22T06:33:00.057Z,19.90
2022-08-22T06:35:52.751Z,19.80
2022-08-22T06:38:21.696Z,19.90
2022-08-22T06:40:54.182Z,19.80
2022-08-22T06:43:24.892Z,19.90
2022-08-22T06:45:53.238Z,20.10
2022-08-22T06:48:23.196Z,20.20
2022-08-22T06:50:55.324Z,20.40
2022-08-22T06:53:25.884Z,20.30
2022-08-22T06:55:55.636Z,20.30
2022-08-22T06:58:33.953Z,20.30
2022-08-22T07:01:11.789Z,20.10
2022-08-22T07:03:46.638Z,20.00
2022-08-22T07:06:38.231Z,20.20
2022-08-22T07:09:07.006Z,20.20
2022-08-22T07:11:39.419Z,20.30
2022-08-22T07:14:12.028Z,20.30
2022-08-22T07:16:45.462Z,20.50
2022-08-22T07:19:28.342Z,20.60
2022-08-22T07:21:56.579Z,20.70
2022-08-22T07:24:32.842Z,20.70
2022-08-22T07:27:06.076Z,20.80
2022-08-22T07:29:39.657Z,20.90
2022-08-22T07:32:18.675Z,20.80
2022-08-22T07:35:15.826Z,20.90
2022-08-22T07:38:02.350Z,20.80
2022-08-22T07:40:56.477Z,20.90
2022-08-22T07:43:29.742Z,21.10
2022-08-22T07:46:15.765Z,21.00
2022-08-22T07:49:08.184Z,21.00
2022-08-22T07:51:46.123Z,21.10
2022-08-22T07:54:35.665Z,21.30
2022-08-22T07:57:13.292Z,21.40
2022-08-22T07:59:47.176Z,21.20
2022-08-22T08:02:16.134Z,21.00
2022-08-22T08:04:43.882Z,21.00
2022-08-22T08:07:14.035Z,21.20
2022-08-22T08:09:46.353Z,21.20
2022-08-22T08:12:15.717Z,21.30
2022-08-22T08:14:45.344Z,21.40
2022-08-22T08:17:23.618Z,21.60
2022-08-22T08:19:51.884Z,21.80
2022-08-22T08:22:26.065Z,22.10
2022-08-22T08:24:55.856Z,22.20
2022-08-22T08:27:44.389Z,22.10
2022-08-22T08:30:19.053Z,22.00
2022-08-22T08:32:57.613Z,21.90
2022-08-22T08:36:03.558Z,22.20
2022-08-22T08:38:48.561Z,22.20
2022-08-22T08:41:27.369Z,22.00
2022-08-22T08:44:03.358Z,22.00
2022-08-22T08:46:42.213Z,22.20
2022-08-22T08:49:40.182Z,22.50
2022-08-22T08:52:52.185Z,22.70
2022-08-22T08:55:56.526Z,22.90
2022-08-22T08:58:44.809Z,23.00
2022-08-22T09:01:27.571Z,23.10
2022-08-22T09:04:19.549Z,23.30
2022-08-22T09:07:11.725Z,23.20
2022-08-22T09:09:52.633Z,22.90
2022-08-22T09:12:26.638Z,23.00
2022-08-22T09:14:53.687Z,23.00
2022-08-22T09:17:36.887Z,23.20
2022-08-22T09:20:19.403Z,23.40
2022-08-22T09:23:12.739Z,23.60
2022-08-22T09:25:59.718Z,23.70
2022-08-22T09:28:34.412Z,23.90
2022-08-22T09:31:16.842Z,24.10
2022-08-22T09:34:25.720Z,24.20
2022-08-22T09:37:02.316Z,24.30
2022-08-22T09:39:49.467Z,24.30
2022-08-22T09:42:37.508Z,24.10
2022-08-22T09:45:25.254Z,24.00
2022-08-22T09:48:08.711Z,24.00
2022-08-22T09:51:01.596Z,23.90
2022-08-22T09:54:09.357Z,23.90
2022-08-22T09:56:59.538Z,23.90
2022-08-22T09:59:42.817Z,23.60
2022-08-22T10:02:34.832Z,22.50
2022-08-22T10:05:41.320Z,23.60
2022-08-22T10:08:19.874Z,23.70
2022-08-22T10:11:24.633Z,23.80
2022-08-22T10:14:22.191Z,24.00
2022-08-22T10:17:11.924Z,24.10
2022-08-22T10:19:45.686Z,24.10
2022-08-22T10:22:19.318Z,24.00
2022-08-22T10:25:07.497Z,23.80
2022-08-22T10:27:57.721Z,23.60
2022-08-22T10:30:24.390Z,23.70
2022-08-22T10:33:02.995Z,23.50
2022-08-22T10:35:41.084Z,23.60
2022-08-22T10:38:16.460Z,23.70
2022-08-22T10:41:08.807Z,23.60
2022-08-22T10:43:40.900Z,23.80
2022-08-22T10:46:14.650Z,24.20
2022-08-22T10:48:48.950Z,24.40
2022-08-22T10:51:47.101Z,24.40
2022-08-22T10:54:28.639Z,24.50
2022-08-22T10:57:03.994Z,24.50
2022-08-22T10:59:53.747Z,24.10
2022-08-22T11:02:37.493Z,23.40
2022-08-22T11:05:19.647Z,24.20
2022-08-22T11:07:48.554Z,24.10
2022-08-22T11:10:32.761Z,24.20
2022-08-22T11:13:43.226Z,24.00
2022-08-22T11:16:16.979Z,24.10
2022-08-22T11:19:15.011Z,24.60
2022-08-22T11:21:48.462Z,24.90
2022-08-22T11:24:57.124Z,24.80
2022-08-22T11:27:37.955Z,24.40
2022-08-22T11:30:18.488Z,24.40
2022-08-22T11:33:16.045Z,24.50
2022-08-22T11:36:09.243Z,24.80
2022-08-22T11:39:01.418Z,24.90
2022-08-22T11:41:44.295Z,25.00
2022-08-22T11:44:50.209Z,25.20
2022-08-22T11:47:26.394Z,25.30
2022-08-22T11:50:13.992Z,25.20
2022-08-22T11:53:13.439Z,25.40
2022-08-22T11:56:10.522Z,25.50
2022-08-22T11:58:52.123Z,25.70
2022-08-22T12:01:27.353Z,25.70
2022-08-22T12:04:09.914Z,25.30
2022-08-22T12:06:59.298Z,25.20
2022-08-22T12:09:56.007Z,25.20
2022-08-22T12:13:16.483Z,25.30
2022-08-22T12:15:53.875Z,25.20
2022-08-22T12:18:46.109Z,24.90
2022-08-22T12:21:41.219Z,25.00
2022-08-22T12:24:11.047Z,25.10
2022-08-22T12:26:46.364Z,25.30
2022-08-22T12:29:44.746Z,25.50
2022-08-22T12:32:27.698Z,25.60
2022-08-22T12:35:30.532Z,25.30
2022-08-22T12:38:29.287Z,25.20
2022-08-22T12:41:34.742Z,25.10
2022-08-22T12:44:29.057Z,25.00
2022-08-22T12:47:09.229Z,25.00
2022-08-22T12:49:57.145Z,25.00
2022-08-22T12:53:02.095Z,24.80
2022-08-22T12:55:48.783Z,24.90
2022-08-22T12:58:33.554Z,24.90
2022-08-22T13:01:06.477Z,24.90
2022-08-22T13:03:37.176Z,25.00
2022-08-22T13:06:26.502Z,25.10
2022-08-22T13:08:54.356Z,25.10
2022-08-22T13:11:23.652Z,25.20
2022-08-22T13:14:00.208Z,25.40
2022-08-22T13:16:48.883Z,25.50
2022-08-22T13:19:22.212Z,25.50
2022-08-22T13:22:07.012Z,25.50
2022-08-22T13:24:38.499Z,25.70
2022-08-22T13:27:13.631Z,25.60
2022-08-22T13:29:50.429Z,25.70
2022-08-22T13:32:32.565Z,25.60
2022-08-22T13:35:01.009Z,25.40
2022-08-22T13:37:44.193Z,25.40
2022-08-22T13:40:20.998Z,25.40
2022-08-22T13:42:54.093Z,25.30
2022-08-22T13:45:28.076Z,25.20
2022-08-22T13:48:03.689Z,24.90
2022-08-22T13:50:37.069Z,25.20
2022-08-22T13:53:49.399Z,25.30
2022-08-22T13:56:37.889Z,25.10
2022-08-22T13:59:25.350Z,25.10
2022-08-22T14:02:17.923Z,25.10
2022-08-22T14:04:47.458Z,24.90
2022-08-22T14:07:38.742Z,25.20
2022-08-22T14:10:15.268Z,25.30
2022-08-22T14:13:10.609Z,25.20
2022-08-22T14:15:45.274Z,25.20
2022-08-22T14:18:20.024Z,25.20
2022-08-22T14:20:48.342Z,25.10
2022-08-22T14:23:27.166Z,25.20
2022-08-22T14:25:55.436Z,25.20
2022-08-22T14:28:30.687Z,25.20
2022-08-22T14:31:08.480Z,25.20
2022-08-22T14:33:45.715Z,25.20
2022-08-22T14:36:23.452Z,25.40
2022-08-22T14:39:01.611Z,25.50
2022-08-22T14:41:55.585Z,25.80
2022-08-22T14:44:42.097Z,25.90
2022-08-22T14:47:54.305Z,25.90
2022-08-22T14:50:29.613Z,26.10
2022-08-22T14:53:11.004Z,26.00
2022-08-22T14:55:41.130Z,26.40
2022-08-22T14:58:26.323Z,26.60
2022-08-22T15:00:56.485Z,26.30
2022-08-22T15:03:23.085Z,26.00
2022-08-22T15:06:01.215Z,25.80
2022-08-22T15:08:36.229Z,25.70
2022-08-22T15:11:11.560Z,25.60
2022-08-22T15:13:43.180Z,25.70
2022-08-22T15:16:16.889Z,25.80
2022-08-22T15:18:51.978Z,26.00
2022-08-22T15:21:28.921Z,26.20
2022-08-22T15:24:03.250Z,25.90
2022-08-22T15:26:36.199Z,25.70
2022-08-22T15:29:27.522Z,24.30
2022-08-22T15:31:59.902Z,25.50
2022-08-22T15:34:35.658Z,25.50
2022-08-22T15:37:17.373Z,25.50
2022-08-22T15:40:08.314Z,25.40
2022-08-22T15:42:41.874Z,25.40
2022-08-22T15:45:20.674Z,25.20
2022-08-22T15:47:52.527Z,23.90
2022-08-22T15:50:55.795Z,25.20
2022-08-22T15:53:27.662Z,25.60
2022-08-22T15:56:11.757Z,25.70
2022-08-22T15:58:48.094Z,25.50
2022-08-22T16:01:23.763Z,26.90
2022-08-22T16:04:02.454Z,25.50
2022-08-22T16:06:53.075Z,25.20
2022-08-22T16:09:38.185Z,25.10
2022-08-22T16:12:42.991Z,25.00
2022-08-22T16:15:46.842Z,24.90
2022-08-22T16:18:37.285Z,24.80
2022-08-22T16:21:09.596Z,24.50
2022-08-22T16:23:53.855Z,24.40
2022-08-22T16:26:30.915Z,24.30
2022-08-22T16:29:09.880Z,24.10
2022-08-22T16:31:38.671Z,24.10
2022-08-22T16:34:17.721Z,24.10
2022-08-22T16:36:47.475Z,24.10
2022-08-22T16:39:23.542Z,24.10
2022-08-22T16:42:14.071Z,24.00
2022-08-22T16:44:46.143Z,24.00
2022-08-22T16:47:20.298Z,24.10
2022-08-22T16:49:55.957Z,24.10
2022-08-22T16:52:25.886Z,24.10
2022-08-22T16:55:30.845Z,24.10
2022-08-22T16:58:22.310Z,24.20
2022-08-22T17:01:24.114Z,24.20
2022-08-22T17:04:09.411Z,24.20
2022-08-22T17:07:08.554Z,24.20
2022-08-22T17:09:58.357Z,24.20
2022-08-22T17:12:40.569Z,24.20
2022-08-22T17:15:29.387Z,24.20
2022-08-22T17:18:10.683Z,24.30
2022-08-22T17:20:59.789Z,24.30
2022-08-22T17:23:59.018Z,24.30
2022-08-22T17:26:46.573Z,24.30
2022-08-22T17:29:39.138Z,24.30
2022-08-22T17:32:34.821Z,24.30
2022-08-22T17:35:20.306Z,24.30
2022-08-22T17:38:01.996Z,24.20
2022-08-22T17:40:57.596Z,24.10
2022-08-22T17:43:33.688Z,24.00
2022-08-22T17:46:30.155Z,24.00
2022-08-22T17:49:19.982Z,24.00
2022-08-22T17:51:50.578Z,23.80
2022-08-22T17:54:50.135Z,23.80
2022-08-22T17:57:26.580Z,23.80
2022-08-22T18:00:15.878Z,23.70
2022-08-22T18:03:00.697Z,23.70
2022-08-22T18:05:33.787Z,23.50
2022-08-22T18:08:03.134Z,23.30
2022-08-22T18:10:57.550Z,23.30
2022-08-22T18:13:42.130Z,23.30
2022-08-22T18:16:18.582Z,23.30
2022-08-22T18:18:57.422Z,23.30
2022-08-22T18:21:36.805Z,23.30
2022-08-22T18:24:09.505Z,23.30
2022-08-22T18:26:42.316Z,24.40
2022-08-22T18:29:18.495Z,23.30
2022-08-22T18:32:06.203Z,23.30
2022-08-22T18:34:40.887Z,23.20
2022-08-22T18:37:41.449Z,23.30
2022-08-22T18:40:13.580Z,23.20
2022-08-22T18:42:49.625Z,23.10
2022-08-22T18:45:18.882Z,23.00
2022-08-22T18:47:55.776Z,23.00
2022-08-22T18:50:34.948Z,23.00
2022-08-22T18:53:03.555Z,23.00
2022-08-22T18:55:51.858Z,23.00
2022-08-22T18:58:43.698Z,22.90
2022-08-22T19:01:32.439Z,22.80
2022-08-22T19:04:32.983Z,22.70
2022-08-22T19:07:36.106Z,22.80
2022-08-22T19:10:05.445Z,22.70
2022-08-22T19:12:35.530Z,22.70
2022-08-22T19:15:23.441Z,22.60
2022-08-22T19:18:10.647Z,22.70
2022-08-22T19:20:58.118Z,22.80
2022-08-22T19:23:43.578Z,22.80
2022-08-22T19:26:33.698Z,22.80
2022-08-22T19:29:08.758Z,22.80
2022-08-22T19:31:42.905Z,22.80
2022-08-22T19:34:31.938Z,22.90
2022-08-22T19:37:32.300Z,22.90
2022-08-22T19:40:07.792Z,22.90
2022-08-22T19:42:38.835Z,22.70
2022-08-22T19:45:17.543Z,22.80
2022-08-22T19:47:55.630Z,22.80
2022-08-22T19:50:22.325Z,22.90
2022-08-22T19:53:27.398Z,22.80
2022-08-22T19:56:09.805Z,22.90
2022-08-22T19:58:52.265Z,22.80
2022-08-22T20:01:50.859Z,22.80
2022-08-22T20:04:29.992Z,22.80
2022-08-22T20:07:15.018Z,22.80
2022-08-22T20:10:08.878Z,22.80
2022-08-22T20:13:05.407Z,22.80
2022-08-22T20:16:13.578Z,22.90
2022-08-22T20:19:08.917Z,22.90
2022-08-22T20:21:41.130Z,22.90
2022-08-22T20:24:15.879Z,23.00
2022-08-22T20:27:09.998Z,22.90
2022-08-22T20:29:37.453Z,23.00
2022-08-22T20:32:06.014Z,23.00
2022-08-22T20:34:37.919Z,23.00
2022-08-22T20:37:29.626Z,23.10
2022-08-22T20:40:05.810Z,23.10
2022-08-22T20:42:36.618Z,23.10
2022-08-22T20:45:12.158Z,23.10
2022-08-22T20:47:41.213Z,23.10
2022-08-22T20:50:11.903Z,23.10
2022-08-22T20:52:54.262Z,23.10
2022-08-22T20:55:27.243Z,23.10
2022-08-22T20:58:05.123Z,23.20
2022-08-22T21:00:41.641Z,23.20
2022-08-22T21:04:03.156Z,23.20
2022-08-22T21:06:35.929Z,23.20
2022-08-22T21:09:36.333Z,23.30
2022-08-22T21:12:03.997Z,23.30
2022-08-22T21:14:34.770Z,23.20
2022-08-22T21:17:24.817Z,23.20
2022-08-22T21:19:52.166Z,23.20
2022-08-22T21:22:29.357Z,23.20
2022-08-22T21:24:58.596Z,23.20
2022-08-22T21:27:31.350Z,23.10
2022-08-22T21:30:00.503Z,23.10
2022-08-22T21:32:31.492Z,23.10
2022-08-22T21:34:58.566Z,23.10
2022-08-22T21:37:33.623Z,23.10
2022-08-22T21:40:09.233Z,23.00
2022-08-22T21:42:44.011Z,23.10
2022-08-22T21:45:26.391Z,23.00
2022-08-22T21:47:53.418Z,23.00
2022-08-22T21:50:25.677Z,23.10
2022-08-22T21:52:55.263Z,23.10
2022-08-22T21:55:21.916Z,23.10
2022-08-22T21:58:09.996Z,23.20
2022-08-22T22:00:48.823Z,23.20
2022-08-22T22:03:18.879Z,23.20
2022-08-22T22:05:45.859Z,23.20
2022-08-22T22:08:13.250Z,23.10
2022-08-22T22:10:41.681Z,23.10
2022-08-22T22:13:08.486Z,23.00
2022-08-22T22:15:40.410Z,23.10
2022-08-22T22:18:07.155Z,23.10
2022-08-22T22:20:34.399Z,23.10
2022-08-22T22:23:01.074Z,23.00
2022-08-22T22:25:41.192Z,22.90
2022-08-22T22:28:23.431Z,23.00
2022-08-22T22:30:53.155Z,22.90
2022-08-22T22:33:29.370Z,23.00
2022-08-22T22:35:59.806Z,22.90
2022-08-22T22:38:26.578Z,22.90
2022-08-22T22:40:53.521Z,23.00
2022-08-22T22:43:21.025Z,23.00
2022-08-22T22:45:47.731Z,22.90
2022-08-22T22:48:18.115Z,24.00
2022-08-22T22:50:54.671Z,22.80
2022-08-22T22:53:33.710Z,22.90
2022-08-22T22:56:09.244Z,22.90
2022-08-22T22:58:36.280Z,22.90
2022-08-22T23:01:25.435Z,22.90
2022-08-22T23:03:56.925Z,22.90
2022-08-22T23:06:25.994Z,23.20
2022-08-22T23:08:53.563Z,22.80
2022-08-22T23:11:27.387Z,22.70
2022-08-22T23:13:54.610Z,22.60
2022-08-22T23:16:25.746Z,22.50
2022-08-22T23:18:53.203Z,22.50
2022-08-22T23:21:27.589Z,22.50
2022-08-22T23:23:56.919Z,22.40
2022-08-22T23:26:24.171Z,22.30
2022-08-22T23:28:51.282Z,22.40
2022-08-22T23:31:30.225Z,22.40
2022-08-22T23:34:02.200Z,21.90
2022-08-22T23:36:29.666Z,22.50
2022-08-22T23:38:57.149Z,22.30
2022-08-22T23:41:24.003Z,22.40
2022-08-22T23:43:54.587Z,22.30
2022-08-22T23:46:23.528Z,22.40
2022-08-22T23:48:50.380Z,22.30
2022-08-22T23:51:23.149Z,22.20
2022-08-22T23:53:54.092Z,22.20
2022-08-22T23:56:27.669Z,22.10
2022-08-22T23:58:54.473Z,22.10
