createdAt,value
2019-05-14T00:00:52.250Z,9.22
2019-05-14T00:01:51.497Z,9.16
2019-05-14T00:02:52.047Z,9.16
2019-05-14T00:03:51.588Z,9.08
2019-05-14T00:04:51.349Z,9.03
2019-05-14T00:05:51.694Z,8.93
2019-05-14T00:06:51.917Z,8.94
2019-05-14T00:07:52.132Z,8.96
2019-05-14T00:08:52.190Z,8.83
2019-05-14T00:09:51.915Z,8.78
2019-05-14T00:10:52.395Z,8.93
2019-05-14T00:11:51.256Z,9.04
2019-05-14T00:12:51.227Z,9.03
2019-05-14T00:13:52.024Z,8.93
2019-05-14T00:14:51.656Z,8.93
2019-05-14T00:15:51.953Z,8.98
2019-05-14T00:16:51.351Z,8.94
2019-05-14T00:17:52.029Z,8.91
2019-05-14T00:18:51.163Z,8.86
2019-05-14T00:20:05.891Z,8.89
2019-05-14T00:20:51.177Z,8.78
2019-05-14T00:21:51.305Z,8.76
2019-05-14T00:22:49.323Z,8.80
2019-05-14T00:23:51.234Z,8.79
2019-05-14T00:24:49.153Z,8.78
2019-05-14T00:25:49.122Z,8.79
2019-05-14T00:26:51.559Z,8.80
2019-05-14T00:27:49.000Z,8.70
2019-05-14T00:28:51.053Z,8.68
2019-05-14T00:29:48.737Z,8.63
2019-05-14T00:30:48.738Z,8.70
2019-05-14T00:31:48.566Z,8.63
2019-05-14T00:32:48.477Z,8.71
2019-05-14T00:33:48.420Z,8.63
2019-05-14T00:34:48.312Z,8.67
2019-05-14T00:35:48.242Z,8.73
2019-05-14T00:36:48.238Z,8.79
2019-05-14T00:37:48.054Z,8.86
2019-05-14T00:38:47.976Z,8.96
2019-05-14T00:39:47.959Z,8.94
2019-05-14T00:40:47.859Z,8.98
2019-05-14T00:41:47.756Z,9.12
2019-05-14T00:42:47.630Z,9.16
2019-05-14T00:43:47.574Z,9.12
2019-05-14T00:44:54.371Z,9.19
2019-05-14T00:45:47.517Z,9.08
2019-05-14T00:46:47.297Z,8.98
2019-05-14T00:47:47.289Z,9.03
2019-05-14T00:48:47.129Z,9.00
2019-05-14T00:49:47.046Z,8.93
2019-05-14T00:50:47.036Z,8.73
2019-05-14T00:51:46.875Z,8.73
2019-05-14T00:52:46.792Z,8.63
2019-05-14T00:53:47.746Z,8.54
2019-05-14T00:54:46.622Z,8.49
2019-05-14T00:55:46.553Z,8.43
2019-05-14T00:56:46.452Z,8.28
2019-05-14T00:57:46.437Z,8.20
2019-05-14T00:58:46.284Z,8.13
2019-05-14T00:59:46.197Z,8.13
2019-05-14T01:00:46.180Z,8.12
2019-05-14T01:01:46.064Z,8.03
2019-05-14T01:02:46.065Z,8.09
2019-05-14T01:03:45.864Z,7.99
2019-05-14T01:04:45.775Z,7.96
2019-05-14T01:05:45.720Z,7.92
2019-05-14T01:06:45.628Z,7.92
2019-05-14T01:07:45.528Z,7.81
2019-05-14T01:08:45.487Z,7.89
2019-05-14T01:09:45.356Z,7.74
2019-05-14T01:10:45.275Z,7.71
2019-05-14T01:11:45.232Z,7.73
2019-05-14T01:12:45.099Z,7.73
2019-05-14T01:13:45.013Z,7.69
2019-05-14T01:14:45.015Z,7.66
2019-05-14T01:15:44.846Z,7.67
2019-05-14T01:16:46.816Z,7.60
2019-05-14T01:17:44.678Z,7.62
2019-05-14T01:18:44.637Z,7.62
2019-05-14T01:19:44.513Z,7.74
2019-05-14T01:20:44.441Z,7.84
2019-05-14T01:21:44.354Z,7.86
2019-05-14T01:22:45.275Z,7.77
2019-05-14T01:23:44.179Z,7.82
2019-05-14T01:24:44.163Z,7.92
2019-05-14T01:25:44.009Z,7.91
2019-05-14T01:26:43.929Z,7.92
2019-05-14T01:27:45.926Z,7.96
2019-05-14T01:28:43.748Z,7.91
2019-05-14T01:29:43.663Z,7.89
2019-05-14T01:30:43.693Z,7.89
2019-05-14T01:31:43.508Z,7.89
2019-05-14T01:32:43.502Z,8.03
2019-05-14T01:33:43.325Z,8.06
2019-05-14T01:34:43.312Z,8.06
2019-05-14T01:35:43.158Z,8.09
2019-05-14T01:36:43.157Z,8.06
2019-05-14T01:37:42.982Z,8.09
2019-05-14T01:38:42.926Z,8.10
2019-05-14T01:39:42.811Z,8.09
2019-05-14T01:40:42.731Z,8.06
2019-05-14T01:41:42.683Z,7.95
2019-05-14T01:42:42.554Z,7.92
2019-05-14T01:43:42.477Z,7.92
2019-05-14T01:44:42.458Z,7.95
2019-05-14T01:45:42.302Z,7.91
2019-05-14T01:46:42.262Z,7.89
2019-05-14T01:47:42.175Z,7.81
2019-05-14T01:48:42.060Z,7.81
2019-05-14T01:49:42.781Z,7.71
2019-05-14T01:50:41.988Z,7.71
2019-05-14T01:51:42.313Z,7.67
2019-05-14T01:52:41.828Z,7.57
2019-05-14T01:53:41.893Z,7.55
2019-05-14T01:54:42.646Z,7.48
2019-05-14T01:55:41.634Z,7.47
2019-05-14T01:56:42.280Z,7.34
2019-05-14T01:57:42.487Z,7.33
2019-05-14T01:58:41.679Z,7.32
2019-05-14T01:59:42.822Z,7.34
2019-05-14T02:00:41.669Z,7.33
2019-05-14T02:01:41.659Z,7.37
2019-05-14T02:02:41.778Z,7.41
2019-05-14T02:03:41.202Z,7.27
2019-05-14T02:04:42.667Z,7.18
2019-05-14T02:05:41.604Z,7.12
2019-05-14T02:06:41.273Z,7.18
2019-05-14T02:07:42.052Z,7.18
2019-05-14T02:08:41.380Z,7.04
2019-05-14T02:09:42.073Z,7.08
2019-05-14T02:10:41.939Z,6.99
2019-05-14T02:11:41.487Z,7.05
2019-05-14T02:12:42.106Z,6.94
2019-05-14T02:13:41.439Z,6.82
2019-05-14T02:14:42.144Z,6.83
2019-05-14T02:15:42.797Z,6.94
2019-05-14T02:16:42.031Z,6.86
2019-05-14T02:17:41.399Z,6.86
2019-05-14T02:18:41.438Z,6.81
2019-05-14T02:19:39.418Z,6.71
2019-05-14T02:20:41.334Z,6.71
2019-05-14T02:21:42.317Z,6.69
2019-05-14T02:22:41.098Z,6.69
2019-05-14T02:23:39.078Z,6.68
2019-05-14T02:24:41.466Z,6.55
2019-05-14T02:25:41.152Z,6.73
2019-05-14T02:26:38.833Z,6.73
2019-05-14T02:27:38.747Z,6.76
2019-05-14T02:28:38.653Z,6.68
2019-05-14T02:29:38.562Z,6.71
2019-05-14T02:30:52.607Z,6.73
2019-05-14T02:31:39.220Z,6.58
2019-05-14T02:32:49.850Z,6.69
2019-05-14T02:33:39.745Z,6.53
2019-05-14T02:34:39.936Z,6.65
2019-05-14T02:35:39.826Z,6.53
2019-05-14T02:36:40.033Z,6.57
2019-05-14T02:37:40.166Z,6.53
2019-05-14T02:38:38.883Z,6.40
2019-05-14T02:39:40.600Z,6.36
2019-05-14T02:40:40.487Z,6.32
2019-05-14T02:41:39.202Z,6.30
2019-05-14T02:42:40.183Z,6.20
2019-05-14T02:43:40.645Z,6.24
2019-05-14T02:44:40.567Z,6.27
2019-05-14T02:45:45.162Z,6.21
2019-05-14T02:46:40.055Z,6.25
2019-05-14T02:47:39.822Z,6.17
2019-05-14T02:48:40.274Z,6.10
2019-05-14T02:49:39.775Z,6.01
2019-05-14T02:50:39.425Z,6.10
2019-05-14T02:51:39.152Z,6.05
2019-05-14T02:52:39.906Z,6.03
2019-05-14T02:53:39.078Z,6.05
2019-05-14T02:54:40.025Z,6.03
2019-05-14T02:55:38.889Z,5.99
2019-05-14T02:56:36.337Z,5.92
2019-05-14T02:57:39.165Z,5.87
2019-05-14T02:58:36.110Z,5.95
2019-05-14T02:59:39.098Z,5.92
2019-05-14T03:00:36.019Z,5.83
2019-05-14T03:01:39.985Z,5.87
2019-05-14T03:02:35.832Z,5.84
2019-05-14T03:03:35.673Z,5.92
2019-05-14T03:04:35.640Z,5.81
2019-05-14T03:05:35.497Z,5.83
2019-05-14T03:06:35.477Z,5.87
2019-05-14T03:07:35.325Z,5.74
2019-05-14T03:08:35.258Z,5.70
2019-05-14T03:09:35.190Z,5.74
2019-05-14T03:10:35.067Z,5.59
2019-05-14T03:11:35.114Z,5.58
2019-05-14T03:12:34.894Z,5.47
2019-05-14T03:13:34.808Z,5.49
2019-05-14T03:14:34.794Z,5.40
2019-05-14T03:15:34.643Z,5.45
2019-05-14T03:16:35.827Z,5.41
2019-05-14T03:17:34.507Z,5.38
2019-05-14T03:18:34.380Z,5.24
2019-05-14T03:19:34.315Z,5.33
2019-05-14T03:20:34.216Z,5.44
2019-05-14T03:21:34.125Z,5.38
2019-05-14T03:22:47.066Z,5.33
2019-05-14T03:23:33.982Z,5.38
2019-05-14T03:24:33.869Z,5.40
2019-05-14T03:25:41.324Z,5.30
2019-05-14T03:26:33.701Z,5.32
2019-05-14T03:27:33.643Z,5.29
2019-05-14T03:28:33.559Z,5.32
2019-05-14T03:29:33.447Z,5.38
2019-05-14T03:30:33.375Z,5.37
2019-05-14T03:31:34.377Z,5.26
2019-05-14T03:32:33.550Z,5.30
2019-05-14T03:33:34.385Z,5.33
2019-05-14T03:34:33.897Z,5.27
2019-05-14T03:35:42.067Z,5.22
2019-05-14T03:36:35.242Z,5.27
2019-05-14T03:37:32.845Z,5.22
2019-05-14T03:38:32.670Z,5.24
2019-05-14T03:39:32.609Z,5.17
2019-05-14T03:40:32.493Z,5.29
2019-05-14T03:41:32.417Z,5.22
2019-05-14T03:42:32.350Z,5.22
2019-05-14T03:43:32.272Z,5.11
2019-05-14T03:44:32.155Z,5.14
2019-05-14T03:45:32.132Z,5.19
2019-05-14T03:46:45.610Z,5.19
2019-05-14T03:47:31.913Z,5.08
2019-05-14T03:48:40.072Z,5.15
2019-05-14T03:49:31.723Z,5.22
2019-05-14T03:50:31.653Z,5.19
2019-05-14T03:51:31.664Z,5.17
2019-05-14T03:52:31.484Z,5.19
2019-05-14T03:53:31.392Z,5.08
2019-05-14T03:54:31.307Z,5.19
2019-05-14T03:55:31.208Z,5.22
2019-05-14T03:56:31.123Z,5.17
2019-05-14T03:57:31.131Z,5.15
2019-05-14T03:58:30.961Z,5.23
2019-05-14T03:59:30.932Z,5.22
2019-05-14T04:00:30.779Z,5.19
2019-05-14T04:01:30.694Z,5.14
2019-05-14T04:02:30.656Z,5.22
2019-05-14T04:03:30.536Z,5.20
2019-05-14T04:04:30.436Z,5.11
2019-05-14T04:05:31.455Z,5.22
2019-05-14T04:06:30.362Z,5.20
2019-05-14T04:07:30.648Z,5.09
2019-05-14T04:08:30.108Z,5.08
2019-05-14T04:09:30.048Z,5.19
2019-05-14T04:10:30.196Z,5.23
2019-05-14T04:11:39.743Z,5.24
2019-05-14T04:12:29.761Z,5.26
2019-05-14T04:13:30.379Z,5.30
2019-05-14T04:14:29.575Z,5.41
2019-05-14T04:15:29.955Z,5.38
2019-05-14T04:16:29.429Z,5.41
2019-05-14T04:17:37.211Z,5.35
2019-05-14T04:18:29.338Z,5.44
2019-05-14T04:19:29.669Z,5.35
2019-05-14T04:20:29.769Z,5.38
2019-05-14T04:21:29.725Z,5.30
2019-05-14T04:22:29.963Z,5.38
2019-05-14T04:23:29.174Z,5.35
2019-05-14T04:24:29.677Z,5.41
2019-05-14T04:25:29.609Z,5.40
2019-05-14T04:26:30.214Z,5.49
2019-05-14T04:27:29.881Z,5.51
2019-05-14T04:28:29.873Z,5.52
2019-05-14T04:29:35.311Z,5.55
2019-05-14T04:30:29.088Z,5.48
2019-05-14T04:31:29.860Z,5.60
2019-05-14T04:32:29.165Z,5.67
2019-05-14T04:33:30.450Z,5.75
2019-05-14T04:34:30.020Z,5.90
2019-05-14T04:35:29.598Z,6.02
2019-05-14T04:36:29.935Z,6.17
2019-05-14T04:37:28.990Z,6.35
2019-05-14T04:38:29.917Z,6.32
2019-05-14T04:39:30.789Z,6.50
2019-05-14T04:40:36.307Z,6.58
2019-05-14T04:41:29.885Z,6.57
2019-05-14T04:42:29.492Z,6.55
2019-05-14T04:43:29.420Z,6.53
2019-05-14T04:44:29.746Z,6.64
2019-05-14T04:45:29.416Z,6.54
2019-05-14T04:46:30.033Z,6.69
2019-05-14T04:47:33.392Z,6.69
2019-05-14T04:48:33.812Z,6.72
2019-05-14T04:49:29.082Z,6.69
2019-05-14T04:50:29.463Z,6.64
2019-05-14T04:51:26.423Z,6.71
2019-05-14T04:52:29.068Z,6.76
2019-05-14T04:53:26.288Z,6.76
2019-05-14T04:54:26.169Z,6.82
2019-05-14T04:55:29.478Z,6.90
2019-05-14T04:56:26.081Z,6.83
2019-05-14T04:57:25.970Z,6.82
2019-05-14T04:58:29.351Z,6.82
2019-05-14T04:59:25.790Z,6.82
2019-05-14T05:00:25.655Z,6.82
2019-05-14T05:01:25.577Z,6.96
2019-05-14T05:02:25.499Z,6.96
2019-05-14T05:03:25.424Z,6.96
2019-05-14T05:04:29.623Z,7.07
2019-05-14T05:05:25.242Z,7.04
2019-05-14T05:06:25.147Z,7.12
2019-05-14T05:07:25.125Z,7.18
2019-05-14T05:08:25.002Z,7.27
2019-05-14T05:09:24.961Z,7.41
2019-05-14T05:10:24.841Z,7.45
2019-05-14T05:11:24.732Z,7.51
2019-05-14T05:12:24.646Z,7.69
2019-05-14T05:13:24.585Z,7.79
2019-05-14T05:14:24.497Z,7.92
2019-05-14T05:15:24.397Z,8.02
2019-05-14T05:16:24.311Z,8.12
2019-05-14T05:17:40.086Z,8.14
2019-05-14T05:18:24.150Z,8.24
2019-05-14T05:19:24.064Z,8.13
2019-05-14T05:20:23.970Z,8.18
2019-05-14T05:21:23.893Z,8.10
2019-05-14T05:22:23.806Z,8.14
2019-05-14T05:23:23.737Z,8.25
2019-05-14T05:24:23.633Z,8.32
2019-05-14T05:25:23.561Z,8.39
2019-05-14T05:26:23.466Z,8.40
2019-05-14T05:27:23.387Z,8.45
2019-05-14T05:28:23.483Z,8.45
2019-05-14T05:29:23.214Z,8.58
2019-05-14T05:30:23.162Z,8.57
2019-05-14T05:31:23.188Z,8.71
2019-05-14T05:32:22.971Z,8.78
2019-05-14T05:33:22.910Z,8.91
2019-05-14T05:34:22.808Z,9.13
2019-05-14T05:35:22.761Z,9.35
2019-05-14T05:36:22.637Z,9.56
2019-05-14T05:37:22.570Z,9.68
2019-05-14T05:38:22.498Z,9.85
2019-05-14T05:39:22.497Z,9.85
2019-05-14T05:40:22.305Z,9.78
2019-05-14T05:41:22.475Z,9.89
2019-05-14T05:42:22.142Z,9.68
2019-05-14T05:43:22.072Z,9.65
2019-05-14T05:44:22.006Z,9.62
2019-05-14T05:45:21.900Z,9.68
2019-05-14T05:46:21.826Z,9.35
2019-05-14T05:47:21.939Z,9.58
2019-05-14T05:48:21.667Z,9.62
2019-05-14T05:49:21.746Z,9.34
2019-05-14T05:50:21.489Z,9.40
2019-05-14T05:51:21.412Z,9.38
2019-05-14T05:52:21.355Z,9.56
2019-05-14T05:53:21.254Z,9.60
2019-05-14T05:54:21.164Z,9.75
2019-05-14T05:55:21.168Z,9.70
2019-05-14T05:56:21.006Z,9.88
2019-05-14T05:57:20.924Z,10.06
2019-05-14T05:58:20.839Z,10.01
2019-05-14T05:59:20.821Z,10.25
2019-05-14T06:00:20.682Z,10.20
2019-05-14T06:01:20.604Z,10.29
2019-05-14T06:02:20.605Z,10.44
2019-05-14T06:03:20.954Z,10.57
2019-05-14T06:04:20.369Z,10.29
2019-05-14T06:05:20.306Z,10.47
2019-05-14T06:06:20.197Z,10.84
2019-05-14T06:07:20.118Z,10.94
2019-05-14T06:08:20.232Z,10.93
2019-05-14T06:09:19.982Z,11.12
2019-05-14T06:10:19.865Z,10.69
2019-05-14T06:11:19.846Z,10.42
2019-05-14T06:12:19.707Z,10.57
2019-05-14T06:13:19.634Z,10.98
2019-05-14T06:14:19.552Z,11.23
2019-05-14T06:15:19.664Z,11.24
2019-05-14T06:16:19.379Z,11.20
2019-05-14T06:17:19.432Z,10.88
2019-05-14T06:18:21.997Z,10.60
2019-05-14T06:19:19.156Z,10.18
2019-05-14T06:20:19.107Z,10.25
2019-05-14T06:21:19.489Z,10.22
2019-05-14T06:22:19.151Z,10.51
2019-05-14T06:23:18.998Z,10.84
2019-05-14T06:24:19.379Z,10.93
2019-05-14T06:25:20.932Z,11.12
2019-05-14T06:26:19.294Z,10.86
2019-05-14T06:27:18.501Z,11.03
2019-05-14T06:28:20.977Z,10.95
2019-05-14T06:29:20.381Z,10.87
2019-05-14T06:30:18.374Z,10.65
2019-05-14T06:31:19.164Z,10.62
2019-05-14T06:32:18.738Z,10.88
2019-05-14T06:33:19.604Z,10.55
2019-05-14T06:34:18.702Z,11.12
2019-05-14T06:35:19.280Z,11.08
2019-05-14T06:36:19.539Z,11.12
2019-05-14T06:37:19.144Z,10.90
2019-05-14T06:38:18.560Z,10.83
2019-05-14T06:39:18.307Z,11.24
2019-05-14T06:40:19.298Z,11.13
2019-05-14T06:41:19.168Z,11.13
2019-05-14T06:42:19.356Z,11.23
2019-05-14T06:43:18.973Z,11.42
2019-05-14T06:44:18.751Z,11.72
2019-05-14T06:45:18.701Z,11.33
2019-05-14T06:46:19.313Z,10.86
2019-05-14T06:47:18.479Z,11.13
2019-05-14T06:48:28.139Z,11.35
2019-05-14T06:49:18.338Z,11.63
2019-05-14T06:50:18.885Z,11.56
2019-05-14T06:51:19.536Z,11.59
2019-05-14T06:52:18.557Z,11.44
2019-05-14T06:53:16.415Z,11.31
2019-05-14T06:54:19.458Z,11.31
2019-05-14T06:55:18.077Z,11.27
2019-05-14T06:56:18.974Z,11.23
2019-05-14T06:57:18.046Z,11.49
2019-05-14T06:58:19.845Z,11.74
2019-05-14T06:59:17.982Z,12.15
2019-05-14T07:00:15.855Z,12.03
2019-05-14T07:01:18.320Z,11.59
2019-05-14T07:02:15.698Z,11.75
2019-05-14T07:03:17.882Z,11.57
2019-05-14T07:04:18.031Z,11.64
2019-05-14T07:05:15.466Z,11.56
2019-05-14T07:06:15.382Z,11.98
2019-05-14T07:07:15.296Z,12.23
2019-05-14T07:08:15.224Z,12.30
2019-05-14T07:09:15.161Z,12.31
2019-05-14T07:10:15.061Z,12.16
2019-05-14T07:11:14.985Z,12.11
2019-05-14T07:12:14.903Z,12.11
2019-05-14T07:13:14.837Z,12.03
2019-05-14T07:14:14.755Z,11.64
2019-05-14T07:15:14.706Z,11.63
2019-05-14T07:16:14.609Z,11.87
2019-05-14T07:17:14.507Z,11.98
2019-05-14T07:18:14.429Z,11.98
2019-05-14T07:19:15.894Z,12.15
2019-05-14T07:20:14.262Z,12.36
2019-05-14T07:21:14.188Z,12.13
2019-05-14T07:22:14.109Z,12.43
2019-05-14T07:23:14.034Z,12.31
2019-05-14T07:24:13.972Z,12.63
2019-05-14T07:25:13.867Z,13.07
2019-05-14T07:26:13.788Z,12.96
2019-05-14T07:27:13.716Z,12.99
2019-05-14T07:28:13.637Z,12.74
2019-05-14T07:29:13.568Z,12.89
2019-05-14T07:30:13.470Z,12.95
2019-05-14T07:31:13.404Z,13.10
2019-05-14T07:32:13.314Z,13.09
2019-05-14T07:33:13.238Z,12.36
2019-05-14T07:34:13.180Z,12.54
2019-05-14T07:35:13.083Z,12.26
2019-05-14T07:36:13.003Z,12.48
2019-05-14T07:37:12.922Z,12.25
2019-05-14T07:38:12.853Z,12.25
2019-05-14T07:39:12.798Z,12.36
2019-05-14T07:40:12.702Z,12.85
2019-05-14T07:41:12.608Z,13.03
2019-05-14T07:42:12.529Z,12.95
2019-05-14T07:43:12.452Z,13.41
2019-05-14T07:44:12.365Z,13.19
2019-05-14T07:45:12.317Z,13.39
2019-05-14T07:46:12.211Z,13.24
2019-05-14T07:47:12.128Z,13.44
2019-05-14T07:48:12.057Z,13.46
2019-05-14T07:49:12.074Z,13.43
2019-05-14T07:50:11.914Z,13.73
2019-05-14T07:51:11.832Z,13.61
2019-05-14T07:52:11.748Z,13.28
2019-05-14T07:53:11.657Z,13.12
2019-05-14T07:54:11.597Z,13.32
2019-05-14T07:55:11.521Z,13.46
2019-05-14T07:56:11.432Z,13.46
2019-05-14T07:57:11.350Z,13.72
2019-05-14T07:58:11.310Z,14.27
2019-05-14T07:59:11.190Z,14.52
2019-05-14T08:00:11.145Z,14.83
2019-05-14T08:01:11.035Z,15.20
2019-05-14T08:02:12.870Z,15.37
2019-05-14T08:03:10.884Z,15.23
2019-05-14T08:04:11.887Z,14.87
2019-05-14T08:05:10.768Z,14.49
2019-05-14T08:06:10.663Z,14.20
2019-05-14T08:07:10.579Z,13.96
2019-05-14T08:08:10.496Z,14.08
2019-05-14T08:09:10.428Z,14.26
2019-05-14T08:10:10.347Z,14.20
2019-05-14T08:11:10.285Z,14.01
2019-05-14T08:12:12.640Z,14.39
2019-05-14T08:13:10.105Z,13.96
2019-05-14T08:14:10.036Z,14.11
2019-05-14T08:15:17.781Z,14.21
2019-05-14T08:16:09.874Z,14.53
2019-05-14T08:17:09.808Z,14.72
2019-05-14T08:18:09.722Z,14.95
2019-05-14T08:19:24.375Z,15.05
2019-05-14T08:20:09.592Z,14.94
2019-05-14T08:21:09.502Z,15.22
2019-05-14T08:22:09.734Z,15.03
2019-05-14T08:23:09.337Z,15.35
2019-05-14T08:24:09.269Z,15.51
2019-05-14T08:25:09.203Z,15.37
2019-05-14T08:26:09.112Z,15.19
2019-05-14T08:27:09.044Z,14.97
2019-05-14T08:28:08.958Z,15.07
2019-05-14T08:29:08.878Z,14.95
2019-05-14T08:30:08.828Z,14.74
2019-05-14T08:31:09.452Z,15.20
2019-05-14T08:32:09.051Z,15.30
2019-05-14T08:33:09.022Z,15.80
2019-05-14T08:34:09.145Z,16.14
2019-05-14T08:35:09.048Z,16.25
2019-05-14T08:36:08.951Z,16.67
2019-05-14T08:37:08.417Z,16.54
2019-05-14T08:38:11.719Z,16.60
2019-05-14T08:39:08.827Z,16.70
2019-05-14T08:40:09.489Z,16.62
2019-05-14T08:41:08.577Z,16.90
2019-05-14T08:42:08.464Z,16.99
2019-05-14T08:43:08.704Z,17.02
2019-05-14T08:44:08.547Z,16.87
2019-05-14T08:45:10.661Z,16.55
2019-05-14T08:46:08.261Z,16.57
2019-05-14T08:47:09.575Z,16.52
2019-05-14T08:48:09.227Z,16.48
2019-05-14T08:49:08.944Z,16.63
2019-05-14T08:50:09.175Z,16.98
2019-05-14T08:51:09.151Z,17.30
2019-05-14T08:52:08.870Z,17.10
2019-05-14T08:53:09.090Z,17.00
2019-05-14T08:54:08.229Z,17.53
2019-05-14T08:55:10.895Z,17.83
2019-05-14T08:56:08.717Z,17.21
2019-05-14T08:57:09.335Z,16.77
2019-05-14T08:58:13.326Z,17.00
2019-05-14T08:59:08.709Z,16.41
2019-05-14T09:00:13.491Z,16.08
2019-05-14T09:01:08.180Z,16.23
2019-05-14T09:02:10.097Z,16.55
2019-05-14T09:03:08.353Z,16.87
2019-05-14T09:04:08.808Z,16.80
2019-05-14T09:05:09.851Z,16.87
2019-05-14T09:06:06.135Z,16.82
2019-05-14T09:07:06.066Z,17.06
2019-05-14T09:08:08.617Z,17.09
2019-05-14T09:09:05.915Z,17.45
2019-05-14T09:10:08.476Z,17.46
2019-05-14T09:11:05.781Z,16.81
2019-05-14T09:12:12.187Z,16.60
2019-05-14T09:13:05.632Z,16.52
2019-05-14T09:14:05.548Z,16.95
2019-05-14T09:15:05.508Z,17.15
2019-05-14T09:16:05.403Z,16.85
2019-05-14T09:17:05.332Z,16.88
2019-05-14T09:18:05.290Z,16.25
2019-05-14T09:19:05.185Z,16.06
2019-05-14T09:20:07.204Z,15.71
2019-05-14T09:21:05.063Z,15.88
2019-05-14T09:22:04.970Z,15.80
2019-05-14T09:23:04.891Z,16.45
2019-05-14T09:24:04.842Z,16.73
2019-05-14T09:25:04.746Z,16.80
2019-05-14T09:26:04.690Z,17.10
2019-05-14T09:27:05.562Z,17.53
2019-05-14T09:28:04.553Z,17.70
2019-05-14T09:29:18.157Z,17.07
2019-05-14T09:30:04.392Z,17.12
2019-05-14T09:31:04.318Z,17.22
2019-05-14T09:32:04.233Z,17.45
2019-05-14T09:33:04.170Z,17.27
2019-05-14T09:34:04.096Z,17.63
2019-05-14T09:35:04.034Z,17.91
2019-05-14T09:36:14.800Z,18.16
2019-05-14T09:37:03.880Z,18.21
2019-05-14T09:38:03.808Z,17.71
2019-05-14T09:39:04.732Z,17.43
2019-05-14T09:40:03.658Z,17.58
2019-05-14T09:41:11.398Z,17.53
2019-05-14T09:42:03.517Z,17.03
2019-05-14T09:43:03.451Z,17.21
2019-05-14T09:44:03.368Z,17.28
2019-05-14T09:45:03.335Z,17.46
2019-05-14T09:46:03.248Z,16.88
2019-05-14T09:47:03.148Z,16.40
2019-05-14T09:48:03.086Z,16.47
2019-05-14T09:49:03.018Z,16.85
2019-05-14T09:50:16.386Z,16.65
2019-05-14T09:51:02.878Z,17.02
2019-05-14T09:52:02.800Z,17.30
2019-05-14T09:53:02.723Z,17.79
2019-05-14T09:54:02.649Z,17.66
2019-05-14T09:55:02.580Z,17.09
2019-05-14T09:56:02.531Z,16.81
2019-05-14T09:57:02.458Z,16.99
2019-05-14T09:58:02.365Z,17.21
2019-05-14T09:59:02.290Z,17.46
2019-05-14T10:00:02.214Z,17.66
2019-05-14T10:01:02.164Z,17.45
2019-05-14T10:02:02.063Z,16.87
2019-05-14T10:03:02.004Z,17.03
2019-05-14T10:04:01.926Z,16.75
2019-05-14T10:05:01.860Z,16.48
2019-05-14T10:06:01.787Z,17.06
2019-05-14T10:07:01.709Z,17.49
2019-05-14T10:08:01.631Z,17.47
2019-05-14T10:09:01.555Z,17.86
2019-05-14T10:10:01.570Z,17.40
2019-05-14T10:11:01.435Z,17.00
2019-05-14T10:12:01.342Z,17.09
2019-05-14T10:13:01.864Z,17.32
2019-05-14T10:14:01.193Z,17.63
2019-05-14T10:15:01.122Z,17.62
2019-05-14T10:16:01.067Z,17.92
2019-05-14T10:17:00.973Z,17.84
2019-05-14T10:18:00.919Z,17.73
2019-05-14T10:19:00.843Z,18.14
2019-05-14T10:20:00.756Z,17.91
2019-05-14T10:21:00.694Z,18.19
2019-05-14T10:22:00.617Z,18.28
2019-05-14T10:23:00.537Z,18.54
2019-05-14T10:24:00.465Z,18.74
2019-05-14T10:25:00.400Z,18.49
2019-05-14T10:26:00.340Z,18.65
2019-05-14T10:27:00.258Z,17.63
2019-05-14T10:28:00.186Z,17.70
2019-05-14T10:29:00.110Z,17.55
2019-05-14T10:30:00.036Z,17.55
2019-05-14T10:31:03.342Z,17.18
2019-05-14T10:31:59.895Z,16.59
2019-05-14T10:33:09.645Z,16.26
2019-05-14T10:33:59.752Z,15.96
2019-05-14T10:34:59.681Z,15.59
2019-05-14T10:35:59.629Z,15.43
2019-05-14T10:36:59.530Z,15.84
2019-05-14T10:37:59.976Z,16.45
2019-05-14T10:38:59.381Z,17.00
2019-05-14T10:39:59.307Z,17.10
2019-05-14T10:40:59.247Z,17.42
2019-05-14T10:41:59.155Z,17.81
2019-05-14T10:42:59.079Z,17.07
2019-05-14T10:43:59.193Z,17.30
2019-05-14T10:44:58.935Z,17.09
2019-05-14T10:45:58.869Z,16.87
2019-05-14T10:46:58.793Z,16.87
2019-05-14T10:47:58.765Z,17.24
2019-05-14T10:49:14.663Z,17.65
2019-05-14T10:49:58.563Z,17.51
2019-05-14T10:51:03.288Z,17.73
2019-05-14T10:51:58.659Z,17.28
2019-05-14T10:52:59.446Z,17.47
2019-05-14T10:53:59.385Z,17.21
2019-05-14T10:54:59.067Z,17.32
2019-05-14T10:55:58.342Z,17.54
2019-05-14T10:56:59.069Z,17.36
2019-05-14T10:57:58.577Z,17.40
2019-05-14T10:58:58.417Z,17.62
2019-05-14T10:59:59.170Z,17.68
2019-05-14T11:00:58.862Z,17.95
2019-05-14T11:01:57.672Z,17.18
2019-05-14T11:02:57.607Z,16.82
2019-05-14T11:03:57.530Z,16.87
2019-05-14T11:04:58.671Z,16.85
2019-05-14T11:05:58.791Z,17.02
2019-05-14T11:06:57.321Z,16.96
2019-05-14T11:07:58.728Z,17.10
2019-05-14T11:08:57.170Z,17.40
2019-05-14T11:09:57.090Z,17.94
2019-05-14T11:11:03.216Z,17.46
2019-05-14T11:11:58.373Z,16.99
2019-05-14T11:12:59.332Z,16.85
2019-05-14T11:13:56.789Z,17.14
2019-05-14T11:14:56.739Z,17.24
2019-05-14T11:15:59.276Z,17.68
2019-05-14T11:16:59.025Z,17.49
2019-05-14T11:17:56.510Z,17.62
2019-05-14T11:18:57.549Z,17.35
2019-05-14T11:19:58.520Z,17.65
2019-05-14T11:21:16.233Z,18.01
2019-05-14T11:21:57.948Z,18.21
2019-05-14T11:22:58.322Z,18.02
2019-05-14T11:23:58.363Z,18.19
2019-05-14T11:24:58.889Z,18.59
2019-05-14T11:25:58.041Z,18.71
2019-05-14T11:26:55.873Z,18.34
2019-05-14T11:27:55.770Z,18.29
2019-05-14T11:28:58.348Z,18.74
2019-05-14T11:29:55.632Z,18.57
2019-05-14T11:30:55.566Z,18.78
2019-05-14T11:31:55.499Z,18.87
2019-05-14T11:32:55.414Z,18.72
2019-05-14T11:33:55.353Z,18.87
2019-05-14T11:34:55.264Z,18.66
2019-05-14T11:35:55.197Z,18.41
2019-05-14T11:36:55.138Z,18.26
2019-05-14T11:37:55.068Z,18.54
2019-05-14T11:38:54.980Z,18.50
2019-05-14T11:39:54.909Z,18.68
2019-05-14T11:40:54.849Z,18.49
2019-05-14T11:41:54.784Z,18.54
2019-05-14T11:42:54.696Z,18.17
2019-05-14T11:43:54.631Z,18.10
2019-05-14T11:44:54.551Z,17.73
2019-05-14T11:45:54.482Z,17.47
2019-05-14T11:46:58.318Z,17.40
2019-05-14T11:47:54.339Z,17.40
2019-05-14T11:48:54.269Z,17.71
2019-05-14T11:49:54.202Z,18.11
2019-05-14T11:50:54.123Z,18.02
2019-05-14T11:52:04.071Z,18.28
2019-05-14T11:52:53.979Z,18.13
2019-05-14T11:53:53.921Z,17.98
2019-05-14T11:54:53.850Z,17.76
2019-05-14T11:55:53.777Z,17.71
2019-05-14T11:56:53.723Z,17.96
2019-05-14T11:57:53.627Z,17.89
2019-05-14T11:58:53.568Z,17.81
2019-05-14T11:59:53.499Z,17.58
2019-05-14T12:00:53.414Z,17.84
2019-05-14T12:01:55.061Z,17.98
2019-05-14T12:02:53.274Z,18.01
2019-05-14T12:03:53.193Z,18.42
2019-05-14T12:04:53.127Z,18.25
2019-05-14T12:05:53.194Z,18.31
2019-05-14T12:06:53.024Z,18.28
2019-05-14T12:07:52.905Z,18.49
2019-05-14T12:08:52.847Z,18.39
2019-05-14T12:09:52.773Z,18.29
2019-05-14T12:10:52.692Z,18.42
2019-05-14T12:11:52.641Z,18.62
2019-05-14T12:12:52.545Z,18.86
2019-05-14T12:13:52.475Z,18.79
2019-05-14T12:14:52.411Z,18.75
2019-05-14T12:15:52.340Z,18.64
2019-05-14T12:16:52.283Z,18.76
2019-05-14T12:17:52.199Z,17.87
2019-05-14T12:18:52.128Z,18.07
2019-05-14T12:19:52.053Z,18.13
2019-05-14T12:20:51.981Z,18.23
2019-05-14T12:22:03.712Z,17.43
2019-05-14T12:22:51.838Z,17.71
2019-05-14T12:23:51.765Z,18.14
2019-05-14T12:24:51.698Z,18.53
2019-05-14T12:25:51.618Z,18.69
2019-05-14T12:26:51.575Z,18.71
2019-05-14T12:27:51.475Z,18.42
2019-05-14T12:28:51.423Z,18.39
2019-05-14T12:29:51.336Z,18.31
2019-05-14T12:30:51.266Z,18.31
2019-05-14T12:31:51.201Z,17.92
2019-05-14T12:32:51.120Z,18.36
2019-05-14T12:33:51.044Z,18.39
2019-05-14T12:34:50.985Z,18.32
2019-05-14T12:35:50.954Z,17.71
2019-05-14T12:36:50.852Z,17.28
2019-05-14T12:37:50.759Z,17.45
2019-05-14T12:38:50.695Z,17.65
2019-05-14T12:39:50.611Z,18.41
2019-05-14T12:40:50.555Z,18.79
2019-05-14T12:41:50.468Z,19.17
2019-05-14T12:42:50.418Z,19.10
2019-05-14T12:43:50.322Z,19.27
2019-05-14T12:44:50.255Z,19.45
2019-05-14T12:45:50.235Z,19.28
2019-05-14T12:46:50.103Z,19.21
2019-05-14T12:47:50.269Z,19.13
2019-05-14T12:48:49.967Z,19.01
2019-05-14T12:49:49.888Z,18.39
2019-05-14T12:50:49.826Z,18.53
2019-05-14T12:51:49.754Z,18.38
2019-05-14T12:52:49.693Z,18.29
2019-05-14T12:53:49.601Z,18.16
2019-05-14T12:54:50.247Z,18.26
2019-05-14T12:55:49.467Z,18.41
2019-05-14T12:56:49.554Z,18.32
2019-05-14T12:57:49.353Z,17.96
2019-05-14T12:58:49.249Z,17.89
2019-05-14T12:59:49.166Z,17.96
2019-05-14T13:00:49.107Z,18.14
2019-05-14T13:01:49.365Z,18.11
2019-05-14T13:02:48.977Z,18.11
2019-05-14T13:03:48.878Z,17.92