createdAt,value
2023-01-13T00:01:28.810Z,6.60
2023-01-13T00:03:56.856Z,6.60
2023-01-13T00:06:27.947Z,6.50
2023-01-13T00:08:57.862Z,6.60
2023-01-13T00:11:26.413Z,6.60
2023-01-13T00:13:56.601Z,6.50
2023-01-13T00:16:23.929Z,6.50
2023-01-13T00:18:53.975Z,6.40
2023-01-13T00:21:25.891Z,6.40
2023-01-13T00:23:55.169Z,6.50
2023-01-13T00:26:27.638Z,6.50
2023-01-13T00:29:02.657Z,6.60
2023-01-13T00:31:30.856Z,6.50
2023-01-13T00:33:59.898Z,6.50
2023-01-13T00:36:28.345Z,6.60
2023-01-13T00:38:58.543Z,6.60
2023-01-13T00:41:26.217Z,6.60
2023-01-13T00:43:53.557Z,6.70
2023-01-13T00:46:21.544Z,6.70
2023-01-13T00:48:52.565Z,6.70
2023-01-13T00:51:22.437Z,6.70
2023-01-13T00:53:51.176Z,6.70
2023-01-13T00:56:40.783Z,6.70
2023-01-13T00:59:11.279Z,6.80
2023-01-13T01:01:38.839Z,6.80
2023-01-13T01:04:06.613Z,6.80
2023-01-13T01:06:33.902Z,6.80
2023-01-13T01:09:01.979Z,6.90
2023-01-13T01:11:30.926Z,6.90
2023-01-13T01:14:01.269Z,6.90
2023-01-13T01:16:29.761Z,7.00
2023-01-13T01:18:57.328Z,7.00
2023-01-13T01:21:27.529Z,7.00
2023-01-13T01:23:55.149Z,7.00
2023-01-13T01:26:29.273Z,7.00
2023-01-13T01:28:56.747Z,7.10
2023-01-13T01:31:26.694Z,7.10
2023-01-13T01:33:54.781Z,7.10
2023-01-13T01:36:23.973Z,7.10
2023-01-13T01:38:51.298Z,7.20
2023-01-13T01:41:23.072Z,7.20
2023-01-13T01:43:59.497Z,7.20
2023-01-13T01:46:38.166Z,7.20
2023-01-13T01:49:16.717Z,7.20
2023-01-13T01:52:07.354Z,7.20
2023-01-13T01:55:09.075Z,7.20
2023-01-13T01:57:48.061Z,7.20
2023-01-13T02:00:15.497Z,7.20
2023-01-13T02:02:44.974Z,7.20
2023-01-13T02:05:12.362Z,7.20
2023-01-13T02:07:40.384Z,7.20
2023-01-13T02:10:11.327Z,7.20
2023-01-13T02:12:42.133Z,7.20
2023-01-13T02:15:14.512Z,7.20
2023-01-13T02:18:16.268Z,7.30
2023-01-13T02:21:14.492Z,7.30
2023-01-13T02:24:32.154Z,7.30
2023-01-13T02:27:14.315Z,7.30
2023-01-13T02:30:27.818Z,7.20
2023-01-13T02:33:03.897Z,7.30
2023-01-13T02:35:55.958Z,7.30
2023-01-13T02:38:57.212Z,7.40
2023-01-13T02:42:10.156Z,7.40
2023-01-13T02:45:09.949Z,7.40
2023-01-13T02:47:38.400Z,7.40
2023-01-13T02:50:17.533Z,7.40
2023-01-13T02:52:58.711Z,7.40
2023-01-13T02:55:34.357Z,7.20
2023-01-13T02:58:02.271Z,7.20
2023-01-13T03:00:29.580Z,7.10
2023-01-13T03:02:57.215Z,7.10
2023-01-13T03:05:25.322Z,7.10
2023-01-13T03:08:24.102Z,7.10
2023-01-13T03:11:17.897Z,7.10
2023-01-13T03:14:01.357Z,7.10
2023-01-13T03:16:44.974Z,7.10
2023-01-13T03:19:31.631Z,7.10
2023-01-13T03:22:22.430Z,7.20
2023-01-13T03:24:53.508Z,7.20
2023-01-13T03:27:55.679Z,7.20
2023-01-13T03:30:29.509Z,7.30
2023-01-13T03:33:03.031Z,7.20
2023-01-13T03:35:38.101Z,7.20
2023-01-13T03:38:13.671Z,7.30
2023-01-13T03:41:09.497Z,7.30
2023-01-13T03:44:09.244Z,7.30
2023-01-13T03:46:45.017Z,7.30
2023-01-13T03:49:14.082Z,7.20
2023-01-13T03:51:41.303Z,7.30
2023-01-13T03:54:10.366Z,7.30
2023-01-13T03:56:47.734Z,7.30
2023-01-13T03:59:18.857Z,7.30
2023-01-13T04:02:11.169Z,7.30
2023-01-13T04:04:51.137Z,7.30
2023-01-13T04:07:40.154Z,7.30
2023-01-13T04:10:09.351Z,7.30
2023-01-13T04:13:00.169Z,7.30
2023-01-13T04:15:30.202Z,7.30
2023-01-13T04:18:26.136Z,7.30
2023-01-13T04:20:57.119Z,7.30
2023-01-13T04:23:25.054Z,7.30
2023-01-13T04:25:52.293Z,7.30
2023-01-13T04:28:19.672Z,7.30
2023-01-13T04:30:47.257Z,7.20
2023-01-13T04:33:15.521Z,7.20
2023-01-13T04:35:44.049Z,7.20
2023-01-13T04:38:17.596Z,7.20
2023-01-13T04:40:45.015Z,7.20
2023-01-13T04:43:12.765Z,7.20
2023-01-13T04:45:39.939Z,7.20
2023-01-13T04:48:07.344Z,7.20
2023-01-13T04:50:34.638Z,7.10
2023-01-13T04:53:01.931Z,7.10
2023-01-13T04:55:29.131Z,7.10
2023-01-13T04:57:56.556Z,7.10
2023-01-13T05:00:23.987Z,7.10
2023-01-13T05:02:51.761Z,7.10
2023-01-13T05:05:19.101Z,7.00
2023-01-13T05:07:46.280Z,7.00
2023-01-13T05:10:13.515Z,6.90
2023-01-13T05:12:59.754Z,6.90
2023-01-13T05:15:45.678Z,7.00
2023-01-13T05:18:12.965Z,7.00
2023-01-13T05:20:40.138Z,7.00
2023-01-13T05:23:25.861Z,6.90
2023-01-13T05:25:53.135Z,6.90
2023-01-13T05:28:20.426Z,6.90
2023-01-13T05:30:49.332Z,6.90
2023-01-13T05:33:18.943Z,6.90
2023-01-13T05:35:46.595Z,6.90
2023-01-13T05:38:14.106Z,6.80
2023-01-13T05:41:03.291Z,6.80
2023-01-13T05:43:30.825Z,6.80
2023-01-13T05:46:09.075Z,6.70
2023-01-13T05:48:38.979Z,6.70
2023-01-13T05:51:08.030Z,6.70
2023-01-13T05:53:35.420Z,6.70
2023-01-13T05:56:24.459Z,6.60
2023-01-13T05:58:54.742Z,6.60
2023-01-13T06:01:21.936Z,6.60
2023-01-13T06:03:51.489Z,6.50
2023-01-13T06:06:21.773Z,6.60
2023-01-13T06:08:49.041Z,6.60
2023-01-13T06:11:16.261Z,6.60
2023-01-13T06:13:43.886Z,6.60
2023-01-13T06:16:11.785Z,6.60
2023-01-13T06:18:39.793Z,6.60
2023-01-13T06:21:07.010Z,6.60
2023-01-13T06:23:35.278Z,6.60
2023-01-13T06:26:21.024Z,6.60
2023-01-13T06:28:50.021Z,6.70
2023-01-13T06:31:17.256Z,6.60
2023-01-13T06:33:48.911Z,6.70
2023-01-13T06:36:22.219Z,6.60
2023-01-13T06:38:53.178Z,6.60
2023-01-13T06:41:43.427Z,6.60
2023-01-13T06:44:10.660Z,6.50
2023-01-13T06:46:38.855Z,6.50
2023-01-13T06:49:07.254Z,6.50
2023-01-13T06:51:34.468Z,6.50
2023-01-13T06:54:01.602Z,6.50
2023-01-13T06:56:28.858Z,6.40
2023-01-13T06:58:55.987Z,6.40
2023-01-13T07:01:23.481Z,6.40
2023-01-13T07:03:50.715Z,6.40
2023-01-13T07:06:18.033Z,6.40
2023-01-13T07:08:45.267Z,6.40
2023-01-13T07:11:12.478Z,6.40
2023-01-13T07:13:58.656Z,6.50
2023-01-13T07:16:28.157Z,6.50
2023-01-13T07:18:55.501Z,6.40
2023-01-13T07:21:22.725Z,6.40
2023-01-13T07:23:49.967Z,6.50
2023-01-13T07:26:17.357Z,6.50
2023-01-13T07:28:44.628Z,6.40
2023-01-13T07:31:17.424Z,6.40
2023-01-13T07:33:44.920Z,6.40
2023-01-13T07:36:12.574Z,6.30
2023-01-13T07:38:40.063Z,6.30
2023-01-13T07:41:26.139Z,6.30
2023-01-13T07:43:53.369Z,6.20
2023-01-13T07:46:20.571Z,6.20
2023-01-13T07:48:49.079Z,6.20
2023-01-13T07:51:18.607Z,6.20
2023-01-13T07:53:45.752Z,6.30
2023-01-13T07:56:13.376Z,6.40
2023-01-13T07:58:40.694Z,6.30
2023-01-13T08:01:13.019Z,6.30
2023-01-13T08:03:40.624Z,6.20
2023-01-13T08:06:08.174Z,6.20
2023-01-13T08:08:35.736Z,6.10
2023-01-13T08:11:06.726Z,6.10
2023-01-13T08:13:33.942Z,6.10
2023-01-13T08:16:07.150Z,6.10
2023-01-13T08:18:34.816Z,6.10
2023-01-13T08:21:13.858Z,6.00
2023-01-13T08:23:42.389Z,6.10
2023-01-13T08:26:15.955Z,6.00
2023-01-13T08:28:43.265Z,6.10
2023-01-13T08:31:15.211Z,6.10
2023-01-13T08:33:42.679Z,6.10
2023-01-13T08:36:15.187Z,6.10
2023-01-13T08:38:42.790Z,6.10
2023-01-13T08:41:15.567Z,6.10
2023-01-13T08:43:42.966Z,6.10
2023-01-13T08:46:13.100Z,6.10
2023-01-13T08:48:42.928Z,6.10
2023-01-13T08:51:11.299Z,6.10
2023-01-13T08:53:41.933Z,6.10
2023-01-13T08:56:11.785Z,6.20
2023-01-13T08:58:39.300Z,6.20
2023-01-13T09:01:07.340Z,6.20
2023-01-13T09:03:34.768Z,6.30
2023-01-13T09:06:02.015Z,6.30
2023-01-13T09:08:29.272Z,6.50
2023-01-13T09:10:57.099Z,6.60
2023-01-13T09:13:24.389Z,6.70
2023-01-13T09:15:52.605Z,6.70
2023-01-13T09:18:19.948Z,6.80
2023-01-13T09:20:47.163Z,6.90
2023-01-13T09:23:14.368Z,7.00
2023-01-13T09:25:44.672Z,7.00
2023-01-13T09:28:14.493Z,7.10
2023-01-13T09:30:42.775Z,7.10
2023-01-13T09:33:28.955Z,7.20
2023-01-13T09:36:00.728Z,7.20
2023-01-13T09:38:28.050Z,7.10
2023-01-13T09:40:55.279Z,7.00
2023-01-13T09:43:48.691Z,7.00
2023-01-13T09:46:40.760Z,7.10
2023-01-13T09:49:15.972Z,7.10
2023-01-13T09:51:50.105Z,7.10
2023-01-13T09:54:32.951Z,7.20
2023-01-13T09:57:00.362Z,7.20
2023-01-13T09:59:34.688Z,7.20
2023-01-13T10:02:30.963Z,7.30
2023-01-13T10:05:38.303Z,7.40
2023-01-13T10:08:12.581Z,7.40
2023-01-13T10:11:00.867Z,7.50
2023-01-13T10:13:30.663Z,7.50
2023-01-13T10:16:10.257Z,7.50
2023-01-13T10:19:19.339Z,7.60
2023-01-13T10:22:09.173Z,7.60
2023-01-13T10:25:09.641Z,7.60
2023-01-13T10:27:44.947Z,7.60
2023-01-13T10:30:22.036Z,7.60
2023-01-13T10:32:57.483Z,7.60
2023-01-13T10:35:57.052Z,7.70
2023-01-13T10:38:42.583Z,7.60
2023-01-13T10:41:15.914Z,7.60
2023-01-13T10:43:57.415Z,7.60
2023-01-13T10:46:25.468Z,7.60
2023-01-13T10:49:04.007Z,7.60
2023-01-13T10:51:37.905Z,7.60
2023-01-13T10:54:20.431Z,7.60
2023-01-13T10:56:48.183Z,7.60
2023-01-13T10:59:23.914Z,7.60
2023-01-13T11:02:13.171Z,7.60
2023-01-13T11:05:00.832Z,7.60
2023-01-13T11:07:46.155Z,7.60
2023-01-13T11:10:27.473Z,7.50
2023-01-13T11:12:58.354Z,7.40
2023-01-13T11:16:05.514Z,7.30
2023-01-13T11:18:51.871Z,7.20
2023-01-13T11:21:28.199Z,7.20
2023-01-13T11:24:23.562Z,7.20
2023-01-13T11:26:58.012Z,7.20
2023-01-13T11:29:33.263Z,7.20
2023-01-13T11:32:21.437Z,7.20
2023-01-13T11:35:01.138Z,7.20
2023-01-13T11:37:31.654Z,7.20
2023-01-13T11:40:05.733Z,7.00
2023-01-13T11:42:44.900Z,7.00
2023-01-13T11:45:27.419Z,6.90
2023-01-13T11:47:57.699Z,7.00
2023-01-13T11:50:25.115Z,7.00
2023-01-13T11:53:32.375Z,7.00
2023-01-13T11:56:30.327Z,7.00
2023-01-13T11:59:49.868Z,7.10
2023-01-13T12:02:22.937Z,7.20
2023-01-13T12:05:17.386Z,7.10
2023-01-13T12:08:16.973Z,7.20
2023-01-13T12:11:28.168Z,7.20
2023-01-13T12:14:42.705Z,7.20
2023-01-13T12:17:20.838Z,7.30
2023-01-13T12:19:50.094Z,7.40
2023-01-13T12:22:34.212Z,7.50
2023-01-13T12:25:16.546Z,7.40
2023-01-13T12:27:48.004Z,7.50
2023-01-13T12:30:27.423Z,7.50
2023-01-13T12:32:56.518Z,7.50
2023-01-13T12:35:38.177Z,7.50
2023-01-13T12:38:36.108Z,7.70
2023-01-13T12:41:29.574Z,7.70
2023-01-13T12:44:15.542Z,7.70
2023-01-13T12:46:57.394Z,7.70
2023-01-13T12:49:29.440Z,7.80
2023-01-13T12:51:56.568Z,7.70
2023-01-13T12:54:42.505Z,7.70
2023-01-13T12:57:35.921Z,7.60
2023-01-13T13:00:03.145Z,7.50
2023-01-13T13:02:38.310Z,7.30
2023-01-13T13:05:17.380Z,7.30
2023-01-13T13:07:51.510Z,7.20
2023-01-13T13:10:30.251Z,7.20
2023-01-13T13:13:19.904Z,7.20
2023-01-13T13:15:48.924Z,7.10
2023-01-13T13:18:21.811Z,7.00
2023-01-13T13:21:01.130Z,7.10
2023-01-13T13:24:10.224Z,7.10
2023-01-13T13:26:46.851Z,7.10
2023-01-13T13:29:47.896Z,7.10
2023-01-13T13:32:51.356Z,7.20
2023-01-13T13:36:15.861Z,7.20
2023-01-13T13:39:29.862Z,7.20
2023-01-13T13:42:32.575Z,7.20
2023-01-13T13:45:19.187Z,7.10
2023-01-13T13:47:46.460Z,7.20
2023-01-13T13:50:20.802Z,7.20
2023-01-13T13:53:05.834Z,7.20
2023-01-13T13:55:33.101Z,7.20
2023-01-13T13:58:01.634Z,7.20
2023-01-13T14:00:32.043Z,7.20
2023-01-13T14:03:06.675Z,7.20
2023-01-13T14:06:03.444Z,7.20
2023-01-13T14:08:38.344Z,7.20
2023-01-13T14:11:30.978Z,7.20
2023-01-13T14:14:06.534Z,7.30
2023-01-13T14:16:36.227Z,7.30
2023-01-13T14:19:03.587Z,7.30
2023-01-13T14:21:31.079Z,7.30
2023-01-13T14:24:16.167Z,7.20
2023-01-13T14:26:51.398Z,7.20
2023-01-13T14:29:23.092Z,7.20
2023-01-13T14:31:51.660Z,7.20
2023-01-13T14:34:31.355Z,7.20
2023-01-13T14:37:03.011Z,7.20
2023-01-13T14:39:39.897Z,7.20
2023-01-13T14:42:12.998Z,7.30
2023-01-13T14:44:45.581Z,7.30
2023-01-13T14:47:27.966Z,7.40
2023-01-13T14:50:11.709Z,7.50
2023-01-13T14:52:50.869Z,7.60
2023-01-13T14:55:40.760Z,7.60
2023-01-13T14:58:37.615Z,7.60
2023-01-13T15:01:30.469Z,7.70
2023-01-13T15:04:38.273Z,7.70
2023-01-13T15:07:05.593Z,7.70
2023-01-13T15:09:40.556Z,7.70
2023-01-13T15:12:23.904Z,7.80
2023-01-13T15:14:53.329Z,7.80
2023-01-13T15:17:20.570Z,7.90
2023-01-13T15:19:47.844Z,7.90
2023-01-13T15:22:15.077Z,7.90
2023-01-13T15:24:42.312Z,8.00
2023-01-13T15:27:21.382Z,8.00
2023-01-13T15:29:48.743Z,8.00
2023-01-13T15:32:20.336Z,7.90
2023-01-13T15:34:47.868Z,8.00
2023-01-13T15:37:17.038Z,8.00
2023-01-13T15:39:44.658Z,7.90
2023-01-13T15:42:33.677Z,7.90
2023-01-13T15:45:19.750Z,7.90
2023-01-13T15:47:48.491Z,7.90
2023-01-13T15:50:16.536Z,7.80
2023-01-13T15:52:43.914Z,7.80
2023-01-13T15:55:11.213Z,7.80
2023-01-13T15:57:39.139Z,7.80
2023-01-13T16:00:20.834Z,7.80
2023-01-13T16:02:50.569Z,7.80
2023-01-13T16:05:17.797Z,7.80
2023-01-13T16:07:45.063Z,7.80
2023-01-13T16:10:21.855Z,7.80
2023-01-13T16:12:49.429Z,7.90
2023-01-13T16:15:17.178Z,7.80
2023-01-13T16:17:59.959Z,7.70
2023-01-13T16:20:27.567Z,7.80
2023-01-13T16:22:54.723Z,7.80
2023-01-13T16:25:26.257Z,7.70
2023-01-13T16:27:53.529Z,7.80
2023-01-13T16:30:25.265Z,7.80
2023-01-13T16:32:53.333Z,7.80
2023-01-13T16:35:21.294Z,7.80
2023-01-13T16:37:49.098Z,7.80
2023-01-13T16:40:27.202Z,7.80
2023-01-13T16:42:54.480Z,7.80
2023-01-13T16:45:21.770Z,7.70
2023-01-13T16:47:48.997Z,7.70
2023-01-13T16:50:28.615Z,7.70
2023-01-13T16:52:55.853Z,7.70
2023-01-13T16:55:23.056Z,7.60
2023-01-13T16:57:50.400Z,7.60
2023-01-13T17:00:18.812Z,7.60
2023-01-13T17:02:46.261Z,7.70
2023-01-13T17:05:13.949Z,7.70
2023-01-13T17:07:45.210Z,7.70
2023-01-13T17:11:17.317Z,7.70
2023-01-13T17:13:44.620Z,7.80
2023-01-13T17:16:18.269Z,7.70
2023-01-13T17:18:47.181Z,7.70
2023-01-13T17:21:16.360Z,7.70
2023-01-13T17:23:43.979Z,7.70
2023-01-13T17:26:37.301Z,7.70
2023-01-13T17:29:06.463Z,7.70
2023-01-13T17:31:34.991Z,7.70
2023-01-13T17:34:03.055Z,7.60
2023-01-13T17:36:30.301Z,7.60
2023-01-13T17:38:57.585Z,7.50
2023-01-13T17:41:25.454Z,7.50
2023-01-13T17:43:53.152Z,7.50
2023-01-13T17:46:20.941Z,7.50
2023-01-13T17:48:48.531Z,7.50
2023-01-13T17:51:16.902Z,7.50
2023-01-13T17:53:45.456Z,7.40
2023-01-13T17:56:14.455Z,7.40
2023-01-13T17:58:41.901Z,7.40
2023-01-13T18:01:15.880Z,7.30
2023-01-13T18:03:43.322Z,7.20
2023-01-13T18:06:22.357Z,7.20
2023-01-13T18:08:49.745Z,7.20
2023-01-13T18:11:19.025Z,7.20
2023-01-13T18:13:55.165Z,7.20
2023-01-13T18:16:23.062Z,7.30
2023-01-13T18:36:07.762Z,7.10
2023-01-13T18:38:35.222Z,7.00
2023-01-13T18:41:24.866Z,7.00
2023-01-13T18:43:52.122Z,7.10
2023-01-13T18:46:19.429Z,7.10
2023-01-13T18:48:48.470Z,7.10
2023-01-13T18:51:15.795Z,7.10
2023-01-13T18:53:44.120Z,7.10
2023-01-13T18:56:12.174Z,7.20
2023-01-13T18:58:45.104Z,7.20
2023-01-13T19:01:12.580Z,7.20
2023-01-13T19:03:44.692Z,7.20
2023-01-13T19:06:12.148Z,7.10
2023-01-13T19:08:45.347Z,7.10
2023-01-13T19:11:52.329Z,7.10
2023-01-13T19:14:37.401Z,7.10
2023-01-13T19:17:11.285Z,7.10
2023-01-13T19:19:53.481Z,7.10
2023-01-13T19:22:29.807Z,7.10
2023-01-13T19:24:58.608Z,7.10
2023-01-13T19:27:27.508Z,7.00
2023-01-13T19:29:58.649Z,7.00
2023-01-13T19:32:26.306Z,7.00
2023-01-13T19:35:03.772Z,7.00
2023-01-13T19:37:33.593Z,7.00
2023-01-13T19:40:01.089Z,7.00
2023-01-13T19:42:47.091Z,6.90
2023-01-13T19:45:29.923Z,7.00
2023-01-13T19:48:02.407Z,6.90
2023-01-13T19:50:29.783Z,6.90
2023-01-13T19:53:04.003Z,6.90
2023-01-13T19:55:32.080Z,6.90
2023-01-13T19:58:00.322Z,6.80
2023-01-13T20:00:30.652Z,6.80
2023-01-13T20:03:03.187Z,6.90
2023-01-13T20:05:33.213Z,6.90
2023-01-13T20:08:05.254Z,6.90
2023-01-13T20:10:32.509Z,6.90
2023-01-13T20:12:59.793Z,6.90
2023-01-13T20:15:28.090Z,7.00
2023-01-13T20:18:02.553Z,7.00
2023-01-13T20:20:33.829Z,7.00
2023-01-13T20:23:01.069Z,6.90
2023-01-13T20:25:37.010Z,6.90
2023-01-13T20:28:13.346Z,6.90
2023-01-13T20:30:44.665Z,6.80
2023-01-13T20:33:14.554Z,6.80
2023-01-13T20:35:43.505Z,6.80
2023-01-13T20:38:16.265Z,6.80
2023-01-13T20:40:59.345Z,6.80
2023-01-13T20:43:27.253Z,6.80
2023-01-13T20:45:55.541Z,6.80
2023-01-13T20:48:32.383Z,6.80
2023-01-13T20:51:01.806Z,6.70
2023-01-13T20:53:30.165Z,6.70
2023-01-13T20:55:57.383Z,6.70
2023-01-13T20:58:34.303Z,6.70
2023-01-13T21:01:01.811Z,6.70
2023-01-13T21:03:41.937Z,6.60
2023-01-13T21:06:09.143Z,6.70
2023-01-13T21:08:36.543Z,6.60
2023-01-13T21:11:10.385Z,6.60
2023-01-13T21:13:56.503Z,6.60
2023-01-13T21:16:23.775Z,6.60
2023-01-13T21:19:10.848Z,6.60
2023-01-13T21:21:38.371Z,6.70
2023-01-13T21:24:05.874Z,6.70
2023-01-13T21:26:34.934Z,6.70
2023-01-13T21:29:08.258Z,6.70
2023-01-13T21:31:38.615Z,6.80
2023-01-13T21:34:08.829Z,6.70
2023-01-13T21:36:53.369Z,6.70
2023-01-13T21:39:20.809Z,6.80
2023-01-13T21:42:07.119Z,6.80
2023-01-13T21:44:56.233Z,6.90
2023-01-13T21:47:42.417Z,6.80
2023-01-13T21:50:34.858Z,6.90
2023-01-13T21:53:04.849Z,6.90
2023-01-13T21:55:32.890Z,7.00
2023-01-13T21:58:13.462Z,7.00
2023-01-13T22:00:49.154Z,7.00
2023-01-13T22:03:45.393Z,7.00
2023-01-13T22:06:24.589Z,7.00
2023-01-13T22:08:55.733Z,7.00
2023-01-13T22:11:29.437Z,7.10
2023-01-13T22:14:06.872Z,7.10
2023-01-13T22:16:49.741Z,7.10
2023-01-13T22:19:18.716Z,7.10
2023-01-13T22:21:45.911Z,7.10
2023-01-13T22:24:34.117Z,7.00
2023-01-13T22:27:01.315Z,7.10
2023-01-13T22:29:28.499Z,7.10
2023-01-13T22:32:01.377Z,7.10
2023-01-13T22:34:29.687Z,7.10
2023-01-13T22:37:07.796Z,7.10
2023-01-13T22:39:35.056Z,7.10
2023-01-13T22:42:06.483Z,7.00
2023-01-13T22:44:55.825Z,6.90
2023-01-13T22:47:26.756Z,6.90
2023-01-13T22:50:08.351Z,6.80
2023-01-13T22:52:36.671Z,6.80
2023-01-13T22:55:05.507Z,6.70
2023-01-13T22:57:47.630Z,6.70
2023-01-13T23:00:24.949Z,6.70
2023-01-13T23:02:52.180Z,6.70
2023-01-13T23:05:19.485Z,6.70
2023-01-13T23:07:47.694Z,6.70
2023-01-13T23:10:15.020Z,6.70
2023-01-13T23:15:23.292Z,6.70
2023-01-13T23:17:50.691Z,6.70
2023-01-13T23:20:18.087Z,6.70
2023-01-13T23:22:45.975Z,6.70
2023-01-13T23:25:13.107Z,6.70
2023-01-13T23:27:40.258Z,6.70
2023-01-13T23:30:09.142Z,6.70
2023-01-13T23:32:36.421Z,6.70
2023-01-13T23:35:04.600Z,6.70
2023-01-13T23:37:31.929Z,6.60
2023-01-13T23:39:59.076Z,6.60
2023-01-13T23:42:26.235Z,6.60
2023-01-13T23:44:53.415Z,6.60
2023-01-13T23:47:20.642Z,6.60
2023-01-13T23:49:47.835Z,6.60
2023-01-13T23:52:15.059Z,6.60
2023-01-13T23:54:42.324Z,6.60
2023-01-13T23:57:09.620Z,6.50
2023-01-13T23:59:36.818Z,6.50
