createdAt,value
2023-09-08T00:09:10.153Z,62.06
2023-09-08T00:19:33.717Z,52.81
2023-09-08T00:29:57.850Z,52.10
2023-09-08T00:40:22.149Z,53.19
2023-09-08T00:50:46.367Z,57.17
2023-09-08T01:01:10.998Z,59.58
2023-09-08T01:11:35.488Z,72.01
2023-09-08T01:21:59.171Z,67.30
2023-09-08T01:32:23.617Z,63.16
2023-09-08T01:42:49.444Z,53.37
2023-09-08T01:53:13.253Z,52.78
2023-09-08T02:03:37.780Z,55.33
2023-09-08T02:14:02.020Z,58.16
2023-09-08T02:24:25.939Z,70.15
2023-09-08T02:34:51.239Z,65.96
2023-09-08T02:45:16.150Z,61.82
2023-09-08T02:55:40.245Z,54.23
2023-09-08T03:06:05.644Z,53.90
2023-09-08T03:16:30.416Z,56.50
2023-09-08T03:26:54.542Z,59.34
2023-09-08T03:37:19.075Z,60.04
2023-09-08T03:47:43.728Z,73.84
2023-09-08T03:58:07.944Z,69.47
2023-09-08T04:08:32.828Z,63.71
2023-09-08T04:18:57.840Z,53.32
2023-09-08T04:29:22.020Z,52.62
2023-09-08T04:39:46.528Z,55.28
2023-09-08T04:50:11.269Z,58.23
2023-09-08T05:00:35.048Z,71.38
2023-09-08T05:11:31.794Z,67.96
2023-09-08T05:22:19.445Z,63.14
2023-09-08T05:32:43.401Z,59.92
2023-09-08T05:43:08.140Z,51.86
2023-09-08T05:53:34.629Z,53.53
2023-09-08T06:03:59.053Z,56.66
2023-09-08T06:14:24.868Z,70.76
2023-09-08T06:24:51.641Z,67.77
2023-09-08T06:35:15.835Z,63.52
2023-09-08T06:45:43.306Z,61.64
2023-09-08T06:56:08.992Z,60.72
2023-09-08T07:06:33.052Z,60.33
2023-09-08T07:16:57.526Z,60.40
2023-09-08T07:27:22.081Z,60.47
2023-09-08T07:37:46.601Z,60.43
2023-09-08T07:48:11.661Z,60.01
2023-09-08T07:58:51.359Z,55.63
2023-09-08T08:09:27.190Z,58.09
2023-09-08T08:20:20.829Z,68.13
2023-09-08T08:30:47.402Z,62.94
2023-09-08T08:41:13.037Z,54.81
2023-09-08T08:51:38.209Z,55.86
2023-09-08T09:02:06.988Z,58.30
2023-09-08T09:12:31.415Z,66.65
2023-09-08T09:22:55.939Z,59.79
2023-09-08T09:33:20.995Z,53.10
2023-09-08T09:43:45.722Z,53.41
2023-09-08T09:54:10.950Z,55.56
2023-09-08T10:04:35.824Z,57.37
2023-09-08T10:15:00.592Z,56.78
2023-09-08T10:25:29.135Z,56.87
2023-09-08T10:35:54.809Z,56.41
2023-09-08T10:46:28.472Z,55.41
2023-09-08T10:56:57.771Z,54.23
2023-09-08T11:07:22.692Z,54.22
2023-09-08T11:17:46.895Z,52.79
2023-09-08T11:28:11.959Z,52.10
2023-09-08T11:38:36.554Z,50.71
2023-09-08T11:49:01.168Z,49.70
2023-09-08T11:59:27.433Z,48.32
2023-09-08T12:09:52.062Z,47.68
2023-09-08T12:20:16.967Z,46.76
2023-09-08T12:30:41.462Z,45.76
2023-09-08T12:41:06.231Z,45.42
2023-09-08T12:51:30.222Z,44.84
2023-09-08T13:01:54.501Z,44.04
2023-09-08T13:12:19.316Z,44.53
2023-09-08T13:22:43.980Z,44.43
2023-09-08T13:33:09.114Z,45.04
2023-09-08T13:43:33.884Z,45.07
2023-09-08T13:53:58.172Z,44.37
2023-09-08T14:04:25.326Z,43.99
2023-09-08T14:14:50.223Z,42.04
2023-09-08T14:25:14.648Z,42.36
2023-09-08T14:35:47.491Z,40.92
2023-09-08T14:46:12.217Z,40.99
2023-09-08T14:56:36.658Z,40.87
2023-09-08T15:07:01.046Z,41.63
2023-09-08T15:17:25.671Z,42.66
2023-09-08T15:27:49.509Z,42.79
2023-09-08T15:38:16.953Z,42.82
2023-09-08T15:48:41.304Z,43.99
2023-09-08T15:59:05.296Z,44.14
2023-09-08T16:09:30.166Z,44.80
2023-09-08T16:19:54.239Z,45.40
2023-09-08T16:30:18.661Z,46.23
2023-09-08T16:40:43.028Z,47.17
2023-09-08T16:51:07.446Z,48.08
2023-09-08T17:01:31.621Z,49.68
2023-09-08T17:11:55.969Z,49.84
2023-09-08T17:22:20.576Z,50.75
2023-09-08T17:32:44.341Z,52.36
2023-09-08T17:43:09.089Z,53.48
2023-09-08T17:53:37.155Z,54.44
2023-09-08T18:04:01.464Z,55.25
2023-09-08T18:14:26.094Z,55.80
2023-09-08T18:24:50.270Z,56.38
2023-09-08T18:35:14.415Z,56.77
2023-09-08T18:45:38.940Z,57.14
2023-09-08T18:56:05.266Z,57.47
2023-09-08T19:06:29.689Z,57.78
2023-09-08T19:16:53.869Z,58.23
2023-09-08T19:27:18.746Z,58.67
2023-09-08T19:37:42.961Z,59.06
2023-09-08T19:48:08.311Z,59.49
2023-09-08T19:58:32.926Z,59.95
2023-09-08T20:08:57.233Z,60.45
2023-09-08T20:19:25.328Z,60.96
2023-09-08T20:29:56.604Z,61.41
2023-09-08T20:40:20.614Z,71.96
2023-09-08T20:50:45.028Z,66.85
2023-09-08T21:01:10.633Z,55.52
2023-09-08T21:11:36.271Z,54.14
2023-09-08T21:22:01.126Z,56.55
2023-09-08T21:32:25.597Z,58.93
2023-09-08T21:42:49.407Z,69.46
2023-09-08T21:53:14.124Z,66.18
2023-09-08T22:03:38.491Z,62.38
2023-09-08T22:14:02.922Z,52.80
2023-09-08T22:24:27.270Z,52.35
2023-09-08T22:34:51.283Z,55.02
2023-09-08T22:45:15.233Z,57.86
2023-09-08T22:55:39.539Z,69.19
2023-09-08T23:06:03.900Z,65.82
2023-09-08T23:16:28.415Z,62.29
2023-09-08T23:26:52.574Z,60.37
2023-09-08T23:37:17.521Z,54.41
2023-09-08T23:47:41.796Z,54.59
2023-09-08T23:58:05.915Z,57.56
