createdAt,value
2022-10-12T00:01:43.467Z,4.37
2022-10-12T00:04:40.321Z,4.31
2022-10-12T00:07:37.850Z,4.17
2022-10-12T00:10:39.536Z,4.32
2022-10-12T00:13:36.400Z,4.15
2022-10-12T00:16:34.806Z,4.13
2022-10-12T00:19:31.662Z,4.28
2022-10-12T00:22:28.514Z,4.11
2022-10-12T00:25:25.359Z,4.07
2022-10-12T00:28:22.254Z,3.94
2022-10-12T00:31:20.956Z,3.82
2022-10-12T00:34:17.780Z,3.93
2022-10-12T00:37:14.610Z,3.96
2022-10-12T00:40:12.589Z,3.97
2022-10-12T00:43:34.391Z,3.80
2022-10-12T00:46:41.999Z,3.89
2022-10-12T00:49:39.262Z,4.02
2022-10-12T00:52:48.740Z,3.95
2022-10-12T00:56:00.122Z,3.96
2022-10-12T00:59:02.549Z,3.87
2022-10-12T01:01:59.487Z,3.95
2022-10-12T01:04:57.634Z,3.92
2022-10-12T01:07:54.460Z,3.77
2022-10-12T01:10:51.363Z,3.93
2022-10-12T01:13:48.479Z,3.72
2022-10-12T01:17:03.103Z,3.77
2022-10-12T01:20:23.945Z,3.74
2022-10-12T01:23:53.796Z,3.66
2022-10-12T01:27:24.288Z,3.60
2022-10-12T01:30:36.447Z,3.67
2022-10-12T01:33:40.757Z,3.72
2022-10-12T01:36:42.754Z,3.66
2022-10-12T01:39:49.473Z,3.55
2022-10-12T01:42:47.761Z,3.66
2022-10-12T01:45:44.896Z,3.54
2022-10-12T01:48:43.441Z,3.42
2022-10-12T01:52:27.261Z,3.41
2022-10-12T01:55:54.065Z,3.31
2022-10-12T01:59:37.820Z,3.46
2022-10-12T02:03:02.289Z,3.25
2022-10-12T02:06:22.422Z,3.18
2022-10-12T02:09:30.605Z,3.29
2022-10-12T02:12:31.396Z,3.21
2022-10-12T02:15:29.436Z,3.20
2022-10-12T02:18:29.040Z,3.10
2022-10-12T02:21:33.000Z,3.13
2022-10-12T02:24:35.182Z,2.98
2022-10-12T02:27:36.798Z,3.11
2022-10-12T02:30:43.222Z,2.96
2022-10-12T02:33:56.782Z,3.11
2022-10-12T02:37:08.100Z,2.98
2022-10-12T02:40:19.441Z,3.00
2022-10-12T02:43:40.135Z,3.04
2022-10-12T02:46:38.816Z,3.14
2022-10-12T02:49:37.777Z,3.05
2022-10-12T02:52:35.353Z,3.07
2022-10-12T02:55:37.308Z,2.89
2022-10-12T02:58:34.237Z,3.07
2022-10-12T03:01:31.149Z,3.00
2022-10-12T03:04:28.097Z,3.04
2022-10-12T03:07:24.989Z,3.02
2022-10-12T03:10:21.825Z,3.12
2022-10-12T03:13:19.394Z,3.20
2022-10-12T03:16:16.266Z,2.97
2022-10-12T03:19:13.252Z,2.87
2022-10-12T03:22:10.096Z,2.88
2022-10-12T03:25:07.414Z,3.05
2022-10-12T03:28:04.301Z,2.85
2022-10-12T03:31:01.601Z,2.96
2022-10-12T03:33:58.462Z,2.93
2022-10-12T03:36:55.344Z,3.01
2022-10-12T03:39:52.176Z,2.91
2022-10-12T03:42:49.050Z,2.88
2022-10-12T03:45:46.169Z,3.09
2022-10-12T03:48:43.000Z,3.19
2022-10-12T03:51:39.872Z,3.09
2022-10-12T03:54:36.730Z,3.01
2022-10-12T03:57:33.589Z,3.00
2022-10-12T04:00:30.594Z,2.98
2022-10-12T04:03:27.450Z,3.03
2022-10-12T04:06:24.401Z,2.99
2022-10-12T04:09:21.227Z,3.02
2022-10-12T04:12:18.093Z,3.07
2022-10-12T04:15:15.193Z,2.93
2022-10-12T04:18:12.525Z,2.97
2022-10-12T04:21:15.834Z,2.95
2022-10-12T04:24:12.679Z,2.83
2022-10-12T04:27:09.540Z,2.96
2022-10-12T04:30:07.193Z,3.01
2022-10-12T04:33:04.578Z,2.88
2022-10-12T04:36:01.458Z,2.83
2022-10-12T04:39:01.065Z,2.95
2022-10-12T04:41:58.319Z,2.95
2022-10-12T04:44:55.199Z,3.20
2022-10-12T04:47:52.037Z,2.99
2022-10-12T04:50:48.897Z,3.08
2022-10-12T04:53:45.825Z,3.38
2022-10-12T04:56:47.534Z,3.21
2022-10-12T04:59:44.890Z,3.29
2022-10-12T05:02:41.828Z,3.19
2022-10-12T05:05:38.700Z,3.06
2022-10-12T05:08:35.541Z,3.02
2022-10-12T05:11:32.421Z,2.95
2022-10-12T05:14:33.522Z,3.03
2022-10-12T05:17:33.009Z,2.94
2022-10-12T05:20:29.873Z,2.86
2022-10-12T05:23:26.689Z,2.93
2022-10-12T05:26:23.546Z,2.91
2022-10-12T05:29:20.390Z,2.73
2022-10-12T05:32:17.315Z,2.77
2022-10-12T05:35:14.363Z,2.81
2022-10-12T05:38:11.705Z,2.87
2022-10-12T05:41:08.576Z,2.80
2022-10-12T05:44:05.970Z,2.78
2022-10-12T05:47:03.124Z,2.74
2022-10-12T05:50:00.037Z,2.90
2022-10-12T05:52:56.846Z,2.85
2022-10-12T05:55:56.549Z,2.83
2022-10-12T05:58:53.388Z,2.85
2022-10-12T06:01:50.280Z,2.94
2022-10-12T06:04:47.152Z,3.14
2022-10-12T06:07:44.037Z,2.97
2022-10-12T06:10:47.247Z,2.93
2022-10-12T06:13:44.142Z,2.96
2022-10-12T06:16:40.980Z,2.97
2022-10-12T06:19:37.869Z,2.93
2022-10-12T06:22:35.356Z,2.85
2022-10-12T06:25:32.588Z,2.83
2022-10-12T06:28:29.572Z,2.97
2022-10-12T06:31:27.721Z,2.85
2022-10-12T06:34:24.611Z,2.88
2022-10-12T06:37:48.125Z,3.00
2022-10-12T06:40:38.254Z,3.00
2022-10-12T06:43:35.261Z,3.31
2022-10-12T06:46:32.332Z,3.13
2022-10-12T06:49:29.240Z,3.22
2022-10-12T06:52:26.105Z,3.28
2022-10-12T06:55:22.952Z,3.29
2022-10-12T06:58:19.889Z,3.25
2022-10-12T07:01:16.830Z,3.35
2022-10-12T07:04:13.718Z,3.50
2022-10-12T07:07:10.544Z,3.59
2022-10-12T07:10:08.645Z,3.64
2022-10-12T07:13:05.739Z,3.45
2022-10-12T07:16:02.643Z,3.54
2022-10-12T07:18:59.480Z,3.62
2022-10-12T07:21:56.314Z,3.86
2022-10-12T07:24:53.160Z,4.02
2022-10-12T07:27:50.261Z,4.15
2022-10-12T07:30:47.633Z,4.15
2022-10-12T07:33:44.521Z,4.25
2022-10-12T07:36:58.705Z,4.28
2022-10-12T07:39:57.693Z,4.48
2022-10-12T07:43:14.764Z,4.66
2022-10-12T07:46:12.288Z,4.73
2022-10-12T07:49:11.323Z,4.79
2022-10-12T07:52:08.176Z,4.87
2022-10-12T07:55:05.479Z,4.99
2022-10-12T07:58:02.324Z,5.16
2022-10-12T08:01:10.096Z,5.31
2022-10-12T08:04:06.954Z,5.44
2022-10-12T08:07:04.021Z,5.63
2022-10-12T08:10:00.861Z,5.86
2022-10-12T08:12:57.744Z,5.96
2022-10-12T08:15:54.595Z,6.56
2022-10-12T08:18:51.628Z,6.82
2022-10-12T08:21:50.421Z,6.79
2022-10-12T08:24:47.267Z,7.36
2022-10-12T08:27:44.139Z,7.89
2022-10-12T08:30:40.979Z,8.17
2022-10-12T08:33:37.880Z,8.56
2022-10-12T08:36:34.837Z,8.14
2022-10-12T08:39:31.665Z,9.06
2022-10-12T08:42:48.612Z,10.30
2022-10-12T08:45:56.015Z,11.72
2022-10-12T08:49:02.890Z,11.70
2022-10-12T08:52:06.288Z,12.32
2022-10-12T08:55:43.749Z,13.30
2022-10-12T08:58:40.691Z,11.81
2022-10-12T09:01:59.326Z,12.75
2022-10-12T09:05:16.775Z,12.82
2022-10-12T09:08:36.801Z,12.87
2022-10-12T09:11:58.365Z,11.98
2022-10-12T09:15:01.012Z,12.05
2022-10-12T09:18:00.421Z,13.00
2022-10-12T09:20:59.350Z,10.96
2022-10-12T09:23:57.633Z,13.07
2022-10-12T09:27:00.710Z,12.90
2022-10-12T09:30:03.668Z,12.62
2022-10-12T09:33:37.998Z,13.89
2022-10-12T09:36:41.144Z,13.65
2022-10-12T09:39:39.615Z,13.92
2022-10-12T09:42:37.296Z,12.74
2022-10-12T09:45:35.184Z,13.05
2022-10-12T09:48:32.024Z,13.03
2022-10-12T09:51:30.692Z,14.45
2022-10-12T09:54:28.545Z,14.80
2022-10-12T09:57:39.397Z,15.34
2022-10-12T10:00:36.196Z,15.46
2022-10-12T10:03:33.130Z,14.94
2022-10-12T10:06:30.002Z,14.92
2022-10-12T10:09:34.880Z,14.73
2022-10-12T10:12:32.181Z,15.05
2022-10-12T10:15:35.677Z,14.21
2022-10-12T10:18:55.914Z,15.51
2022-10-12T10:21:54.531Z,15.42
2022-10-12T10:24:59.750Z,15.61
2022-10-12T10:28:23.504Z,16.47
2022-10-12T10:31:28.249Z,15.68
2022-10-12T10:34:25.504Z,15.61
2022-10-12T10:37:23.447Z,15.34
2022-10-12T10:40:29.385Z,15.68
2022-10-12T10:43:31.482Z,14.36
2022-10-12T10:46:33.920Z,14.55
2022-10-12T10:49:57.474Z,16.01
2022-10-12T10:53:00.778Z,16.53
2022-10-12T10:56:14.124Z,15.72
2022-10-12T10:59:27.287Z,17.30
2022-10-12T11:02:32.946Z,17.42
2022-10-12T11:05:38.260Z,16.86
2022-10-12T11:08:36.867Z,16.09
2022-10-12T11:11:38.127Z,16.16
2022-10-12T11:14:47.992Z,15.97
2022-10-12T11:17:52.054Z,16.01
2022-10-12T11:21:22.515Z,15.23
2022-10-12T11:24:33.953Z,15.34
2022-10-12T11:27:39.860Z,15.56
2022-10-12T11:30:45.425Z,15.25
2022-10-12T11:33:44.802Z,15.89
2022-10-12T11:37:07.539Z,15.84
2022-10-12T11:40:23.586Z,15.01
2022-10-12T11:43:30.348Z,15.35
2022-10-12T11:46:49.012Z,15.04
2022-10-12T11:49:59.856Z,14.38
2022-10-12T11:53:00.059Z,15.39
2022-10-12T11:56:20.060Z,14.52
2022-10-12T11:59:33.769Z,14.58
2022-10-12T12:02:41.655Z,14.82
2022-10-12T12:05:38.509Z,15.82
2022-10-12T12:08:41.141Z,16.66
2022-10-12T12:11:38.032Z,17.19
2022-10-12T12:14:34.712Z,16.59
2022-10-12T12:17:33.160Z,17.34
2022-10-12T12:21:00.715Z,17.28
2022-10-12T12:23:57.659Z,17.19
2022-10-12T12:26:54.565Z,16.59
2022-10-12T12:29:53.613Z,16.45
2022-10-12T12:33:07.549Z,16.62
2022-10-12T12:36:08.313Z,17.00
2022-10-12T12:39:08.631Z,17.25
2022-10-12T12:42:09.626Z,16.89
2022-10-12T12:45:32.487Z,17.00
2022-10-12T12:48:46.966Z,16.21
2022-10-12T12:51:44.868Z,15.56
2022-10-12T12:54:53.120Z,15.59
2022-10-12T12:58:02.377Z,16.04
2022-10-12T13:01:27.373Z,15.53
2022-10-12T13:04:46.959Z,15.84
2022-10-12T13:08:32.380Z,15.58
2022-10-12T13:12:12.432Z,15.87
2022-10-12T13:15:20.431Z,15.07
2022-10-12T13:18:55.817Z,15.23
2022-10-12T13:21:55.562Z,15.67
2022-10-12T13:24:59.423Z,15.47
2022-10-12T13:27:58.223Z,15.34
2022-10-12T13:31:09.462Z,15.34
2022-10-12T13:34:29.632Z,15.72
2022-10-12T13:37:32.573Z,15.32
2022-10-12T13:40:35.842Z,14.99
2022-10-12T13:44:00.684Z,15.36
2022-10-12T13:47:01.288Z,15.57
2022-10-12T13:50:00.057Z,15.54
2022-10-12T13:52:56.969Z,15.03
2022-10-12T13:56:04.040Z,14.90
2022-10-12T13:59:06.718Z,14.75
2022-10-12T14:02:22.418Z,14.70
2022-10-12T14:05:22.808Z,14.33
2022-10-12T14:08:27.002Z,14.50
2022-10-12T14:11:26.630Z,14.74
2022-10-12T14:14:36.528Z,14.51
2022-10-12T14:17:33.377Z,14.50
2022-10-12T14:20:37.671Z,13.90
2022-10-12T14:23:34.558Z,13.86
2022-10-12T14:26:45.841Z,13.82
2022-10-12T14:29:45.602Z,13.54
2022-10-12T14:32:44.321Z,13.46
2022-10-12T14:35:43.984Z,13.36
2022-10-12T14:38:49.506Z,13.24
2022-10-12T14:41:50.939Z,13.32
2022-10-12T14:44:49.022Z,13.23
2022-10-12T14:47:46.282Z,13.24
2022-10-12T14:50:44.357Z,13.15
2022-10-12T14:53:41.471Z,13.08
2022-10-12T14:56:39.053Z,13.28
2022-10-12T14:59:35.903Z,13.02
2022-10-12T15:02:33.467Z,12.87
2022-10-12T15:05:32.655Z,12.90
2022-10-12T15:08:29.485Z,12.62
2022-10-12T15:11:26.350Z,12.53
2022-10-12T15:14:23.203Z,12.50
2022-10-12T15:17:20.832Z,12.34
2022-10-12T15:20:18.990Z,12.23
2022-10-12T15:23:15.910Z,12.28
2022-10-12T15:26:16.783Z,12.20
2022-10-12T15:29:13.655Z,11.96
2022-10-12T15:32:13.650Z,12.00
2022-10-12T15:35:22.780Z,11.97
2022-10-12T15:38:19.763Z,12.09
2022-10-12T15:41:20.323Z,11.99
2022-10-12T15:44:17.536Z,11.83
2022-10-12T15:47:14.616Z,11.69
2022-10-12T15:50:11.857Z,11.65
2022-10-12T15:53:22.130Z,11.80
2022-10-12T15:56:20.496Z,11.82
2022-10-12T15:59:17.357Z,11.70
2022-10-12T16:02:14.299Z,11.63
2022-10-12T16:05:22.710Z,11.51
2022-10-12T16:08:19.705Z,11.36
2022-10-12T16:11:18.277Z,11.34
2022-10-12T16:14:15.204Z,11.22
2022-10-12T16:17:12.324Z,11.01
2022-10-12T16:20:10.920Z,11.03
2022-10-12T16:23:14.116Z,11.00
2022-10-12T16:26:14.519Z,10.91
2022-10-12T16:29:11.365Z,10.93
2022-10-12T16:32:08.181Z,10.76
2022-10-12T16:35:06.609Z,10.59
2022-10-12T16:38:03.583Z,10.59
2022-10-12T16:41:00.414Z,10.55
2022-10-12T16:43:57.267Z,10.50
2022-10-12T16:46:54.111Z,10.37
2022-10-12T16:49:52.177Z,10.34
2022-10-12T16:52:49.655Z,10.24
2022-10-12T16:55:47.326Z,10.13
2022-10-12T16:58:44.185Z,10.05
2022-10-12T17:01:41.429Z,10.04
2022-10-12T17:04:38.378Z,9.93
2022-10-12T17:07:35.234Z,9.92
2022-10-12T17:10:32.081Z,9.82
2022-10-12T17:13:32.762Z,9.79
2022-10-12T17:16:48.054Z,9.69
2022-10-12T17:19:45.016Z,9.57
2022-10-12T17:22:41.891Z,9.58
2022-10-12T17:25:38.829Z,9.53
2022-10-12T17:28:40.245Z,9.61
2022-10-12T17:31:37.549Z,9.51
2022-10-12T17:34:38.483Z,9.45
2022-10-12T17:37:35.360Z,9.33
2022-10-12T17:40:32.180Z,9.29
2022-10-12T17:43:29.163Z,9.17
2022-10-12T17:46:26.162Z,9.22
2022-10-12T17:49:24.844Z,9.19
2022-10-12T17:52:21.939Z,9.08
2022-10-12T17:55:36.540Z,8.95
2022-10-12T17:58:36.430Z,8.77
2022-10-12T18:01:33.936Z,8.67
2022-10-12T18:04:30.845Z,8.82
2022-10-12T18:07:27.750Z,8.67
2022-10-12T18:10:27.714Z,8.61
2022-10-12T18:13:25.776Z,8.67
2022-10-12T18:16:30.322Z,8.60
2022-10-12T18:19:27.213Z,8.63
2022-10-12T18:22:24.087Z,8.68
2022-10-12T18:25:20.933Z,8.64
2022-10-12T18:28:18.177Z,8.61
2022-10-12T18:31:26.734Z,8.44
2022-10-12T18:34:24.105Z,8.42
2022-10-12T18:37:20.987Z,8.48
2022-10-12T18:40:18.026Z,8.44
2022-10-12T18:43:15.329Z,8.42
2022-10-12T18:46:15.284Z,8.50
2022-10-12T18:49:12.221Z,8.39
2022-10-12T18:52:09.158Z,8.35
2022-10-12T18:55:06.608Z,8.27
2022-10-12T18:58:03.815Z,8.28
2022-10-12T19:01:00.805Z,8.39
2022-10-12T19:04:00.841Z,8.32
2022-10-12T19:06:58.050Z,8.28
2022-10-12T19:09:55.284Z,8.18
2022-10-12T19:12:52.115Z,8.23
2022-10-12T19:15:48.947Z,8.21
2022-10-12T19:18:45.878Z,8.11
2022-10-12T19:21:44.321Z,8.12
2022-10-12T19:24:41.185Z,8.06
2022-10-12T19:27:38.017Z,7.98
2022-10-12T19:30:38.609Z,7.86
2022-10-12T19:33:35.518Z,7.88
2022-10-12T19:36:33.645Z,8.01
2022-10-12T19:39:32.081Z,7.91
2022-10-12T19:42:28.896Z,7.84
2022-10-12T19:45:25.747Z,7.82
2022-10-12T19:48:22.615Z,7.87
2022-10-12T19:51:21.443Z,7.84
2022-10-12T19:54:19.646Z,7.75
2022-10-12T19:57:16.502Z,7.72
2022-10-12T20:00:14.316Z,7.75
2022-10-12T20:03:11.162Z,7.71
2022-10-12T20:06:10.198Z,7.65
2022-10-12T20:09:08.189Z,7.65
2022-10-12T20:12:05.103Z,7.49
2022-10-12T20:15:02.017Z,7.52
2022-10-12T20:17:58.881Z,7.62
2022-10-12T20:20:55.965Z,7.54
2022-10-12T20:23:52.890Z,7.60
2022-10-12T20:26:50.777Z,7.35
2022-10-12T20:29:47.716Z,7.32
2022-10-12T20:32:44.718Z,7.28
2022-10-12T20:35:50.720Z,7.27
2022-10-12T20:38:47.557Z,7.09
2022-10-12T20:41:44.420Z,7.17
2022-10-12T20:44:41.265Z,7.12
2022-10-12T20:47:38.097Z,7.08
2022-10-12T20:50:35.140Z,7.10
2022-10-12T20:53:33.543Z,7.01
2022-10-12T20:56:32.822Z,6.99
2022-10-12T20:59:31.664Z,6.98
2022-10-12T21:02:28.504Z,6.96
2022-10-12T21:05:25.473Z,6.96
2022-10-12T21:08:22.404Z,6.83
2022-10-12T21:11:19.754Z,6.75
2022-10-12T21:14:16.617Z,6.72
2022-10-12T21:17:13.521Z,6.74
2022-10-12T21:20:10.780Z,6.68
2022-10-12T21:23:07.629Z,6.54
2022-10-12T21:26:19.791Z,6.45
2022-10-12T21:29:16.624Z,6.45
2022-10-12T21:32:13.453Z,6.56
2022-10-12T21:35:10.285Z,6.60
2022-10-12T21:38:07.593Z,6.44
2022-10-12T21:41:06.165Z,6.54
2022-10-12T21:44:03.301Z,6.44
2022-10-12T21:47:00.135Z,6.44
2022-10-12T21:49:56.964Z,6.47
2022-10-12T21:52:59.298Z,6.45
2022-10-12T21:55:57.216Z,6.46
2022-10-12T21:58:59.446Z,6.43
2022-10-12T22:01:56.336Z,6.43
2022-10-12T22:04:53.169Z,6.43
2022-10-12T22:07:50.024Z,6.51
2022-10-12T22:10:46.856Z,6.50
2022-10-12T22:13:43.722Z,6.49
2022-10-12T22:16:43.174Z,6.57
2022-10-12T22:19:40.130Z,6.51
2022-10-12T22:22:37.004Z,6.58
2022-10-12T22:25:33.866Z,6.75
2022-10-12T22:28:30.956Z,6.90
2022-10-12T22:31:28.456Z,6.74
2022-10-12T22:34:25.309Z,6.83
2022-10-12T22:37:22.547Z,6.71
2022-10-12T22:40:19.393Z,6.75
2022-10-12T22:43:16.236Z,6.81
2022-10-12T22:46:13.238Z,6.53
2022-10-12T22:49:10.086Z,6.73
2022-10-12T22:52:06.932Z,6.81
2022-10-12T22:55:04.058Z,6.94
2022-10-12T22:58:00.932Z,6.93
2022-10-12T23:01:17.501Z,7.03
2022-10-12T23:04:14.334Z,7.17
2022-10-12T23:07:11.226Z,7.25
2022-10-12T23:10:08.679Z,7.19
2022-10-12T23:13:05.503Z,7.01
2022-10-12T23:16:17.904Z,7.18
2022-10-12T23:19:14.839Z,7.07
2022-10-12T23:22:11.712Z,7.08
2022-10-12T23:25:08.545Z,7.08
2022-10-12T23:28:05.406Z,7.10
2022-10-12T23:31:07.477Z,7.20
2022-10-12T23:34:06.536Z,7.17
2022-10-12T23:37:03.415Z,7.24
2022-10-12T23:40:00.251Z,7.35
2022-10-12T23:42:57.090Z,7.13
2022-10-12T23:45:55.417Z,7.17
2022-10-12T23:48:52.294Z,7.22
2022-10-12T23:51:49.135Z,7.34
2022-10-12T23:54:45.980Z,7.36
2022-10-12T23:57:47.249Z,7.27
