createdAt,value
2023-04-05T18:43:42.918Z,2.70
2023-04-05T18:46:18.051Z,3.10
2023-04-05T18:48:46.120Z,5.38
2023-04-05T18:51:14.102Z,9.52
2023-04-05T18:53:42.029Z,9.90
2023-04-05T18:56:10.241Z,10.98
2023-04-05T18:58:38.234Z,9.75
2023-04-05T19:01:09.230Z,9.95
2023-04-05T19:03:37.230Z,10.02
2023-04-05T19:06:05.389Z,10.90
2023-04-05T19:08:33.839Z,11.75
2023-04-05T19:11:01.786Z,14.55
2023-04-05T19:13:29.745Z,12.32
2023-04-05T19:15:58.793Z,12.35
2023-04-05T19:18:28.949Z,14.52
2023-04-05T19:20:59.857Z,14.07
2023-04-05T19:23:28.544Z,15.05
2023-04-05T19:25:57.242Z,16.58
2023-04-05T19:28:25.891Z,17.38
2023-04-05T19:30:54.590Z,16.85
2023-04-05T19:33:22.638Z,19.17
2023-04-05T19:35:52.503Z,19.70
2023-04-05T19:38:22.475Z,21.40
2023-04-05T19:40:50.865Z,22.80
2023-04-05T19:43:18.891Z,21.52
2023-04-05T19:45:47.063Z,22.65
2023-04-05T19:48:35.221Z,22.35
2023-04-05T19:51:07.151Z,24.98
2023-04-05T19:53:47.913Z,26.85
2023-04-05T19:56:20.280Z,26.00
2023-04-05T19:58:49.536Z,26.75
2023-04-05T20:01:36.301Z,20.55
2023-04-05T20:04:13.258Z,21.58
2023-04-05T20:06:43.175Z,24.60
2023-04-05T20:09:13.512Z,28.67
2023-04-05T20:11:42.120Z,27.70
2023-04-05T20:14:10.229Z,27.33
2023-04-05T20:16:38.992Z,25.98
2023-04-05T20:19:09.359Z,26.92
2023-04-05T20:21:38.729Z,26.00
2023-04-05T20:24:10.916Z,26.85
2023-04-05T20:26:38.905Z,26.30
2023-04-05T20:29:09.649Z,26.85
2023-04-05T20:31:39.956Z,28.40
2023-04-05T20:34:11.236Z,28.83
2023-04-05T20:36:44.182Z,29.80
2023-04-05T20:39:13.595Z,32.95
2023-04-05T20:41:41.790Z,35.08
2023-04-05T20:44:09.900Z,33.25
2023-04-05T20:46:38.194Z,33.95
2023-04-05T20:49:06.707Z,34.22
2023-04-05T20:51:35.130Z,32.67
2023-04-05T20:54:03.192Z,36.60
2023-04-05T20:56:32.650Z,34.40
2023-04-05T20:59:00.805Z,32.80
2023-04-05T21:01:28.872Z,34.40
2023-04-05T21:03:56.957Z,33.80
2023-04-05T21:06:24.947Z,36.15
2023-04-05T21:08:56.421Z,41.10
2023-04-05T21:11:24.398Z,34.95
2023-04-05T21:13:53.994Z,33.13
2023-04-05T21:16:22.100Z,33.85
2023-04-05T21:18:50.352Z,37.38
2023-04-05T21:21:18.307Z,36.47
2023-04-05T21:23:46.251Z,32.70
2023-04-05T21:26:14.197Z,34.63
2023-04-05T21:28:42.195Z,38.05
2023-04-05T21:31:11.761Z,33.63
2023-04-05T21:33:39.737Z,35.17
2023-04-05T21:36:08.045Z,36.42
2023-04-05T21:38:36.124Z,38.10
2023-04-05T21:41:04.110Z,34.95
2023-04-05T21:43:32.053Z,34.95
2023-04-05T21:46:00.002Z,36.78
2023-04-05T21:48:29.376Z,36.47
2023-04-05T21:50:57.360Z,34.97
2023-04-05T21:53:25.451Z,36.67
2023-04-05T21:55:53.759Z,36.95
2023-04-05T21:58:21.699Z,36.58
2023-04-05T22:00:53.517Z,38.40
