createdAt,value
2022-10-16T00:01:12.869Z,45.00
2022-10-16T00:03:40.608Z,45.00
2022-10-16T00:06:08.467Z,44.90
2022-10-16T00:08:36.410Z,44.90
2022-10-16T00:11:04.880Z,44.90
2022-10-16T00:13:34.224Z,44.80
2022-10-16T00:16:03.508Z,44.80
2022-10-16T00:18:31.861Z,44.70
2022-10-16T00:21:03.805Z,44.70
2022-10-16T00:23:31.564Z,44.70
2022-10-16T00:25:59.783Z,44.60
2022-10-16T00:28:27.548Z,44.60
2022-10-16T00:30:56.730Z,44.70
2022-10-16T00:33:24.654Z,44.60
2022-10-16T00:35:52.435Z,44.60
2022-10-16T00:38:20.155Z,44.60
2022-10-16T00:40:47.946Z,44.60
2022-10-16T00:43:16.340Z,44.50
2022-10-16T00:45:44.031Z,44.40
2022-10-16T00:48:14.660Z,44.30
2022-10-16T00:50:44.280Z,44.30
2022-10-16T00:53:13.018Z,44.20
2022-10-16T00:55:42.500Z,44.10
2022-10-16T00:58:10.504Z,44.10
2022-10-16T01:00:38.200Z,44.00
2022-10-16T01:03:26.353Z,43.90
2022-10-16T01:05:59.321Z,43.70
2022-10-16T01:08:29.346Z,43.80
2022-10-16T01:10:59.470Z,43.80
2022-10-16T01:13:29.376Z,43.80
2022-10-16T01:15:58.643Z,43.60
2022-10-16T01:18:30.958Z,43.70
2022-10-16T01:21:00.892Z,43.60
2022-10-16T01:23:34.841Z,43.60
2022-10-16T01:26:16.530Z,43.50
2022-10-16T01:28:48.193Z,43.60
2022-10-16T01:31:17.006Z,43.50
2022-10-16T01:33:45.757Z,43.50
2022-10-16T01:36:15.380Z,43.50
2022-10-16T01:38:43.069Z,43.50
2022-10-16T01:41:12.283Z,43.40
2022-10-16T01:43:41.109Z,43.50
2022-10-16T01:46:10.155Z,43.50
2022-10-16T01:48:37.807Z,43.40
2022-10-16T01:51:07.825Z,43.30
2022-10-16T01:53:35.589Z,43.40
2022-10-16T01:56:03.561Z,43.30
2022-10-16T01:58:34.949Z,43.30
2022-10-16T02:01:03.477Z,43.30
2022-10-16T02:03:33.237Z,43.20
2022-10-16T02:06:00.930Z,43.20
2022-10-16T02:08:29.963Z,43.80
2022-10-16T02:10:57.822Z,43.20
2022-10-16T02:13:27.952Z,43.10
2022-10-16T02:15:55.730Z,43.20
2022-10-16T02:18:23.444Z,43.10
2022-10-16T02:20:54.661Z,43.20
2022-10-16T02:23:26.790Z,43.10
2022-10-16T02:25:54.753Z,43.10
2022-10-16T02:28:25.851Z,43.10
2022-10-16T02:30:54.626Z,43.00
2022-10-16T02:33:22.304Z,43.10
2022-10-16T02:35:49.981Z,43.20
2022-10-16T02:38:19.076Z,43.10
2022-10-16T02:40:46.807Z,43.10
2022-10-16T02:43:14.475Z,43.10
2022-10-16T02:45:42.164Z,43.10
2022-10-16T02:48:09.858Z,43.10
2022-10-16T02:50:37.529Z,43.10
2022-10-16T02:53:05.195Z,43.00
2022-10-16T02:55:34.219Z,43.10
2022-10-16T02:58:01.881Z,43.00
2022-10-16T03:00:29.710Z,43.00
2022-10-16T03:02:57.432Z,43.00
2022-10-16T03:05:25.127Z,43.00
2022-10-16T03:07:53.511Z,42.90
2022-10-16T03:10:21.173Z,43.00
2022-10-16T03:12:50.266Z,43.00
2022-10-16T03:15:18.049Z,42.90
2022-10-16T03:17:45.704Z,42.90
2022-10-16T03:20:13.491Z,42.90
2022-10-16T03:22:41.164Z,42.90
2022-10-16T03:25:09.611Z,42.90
2022-10-16T03:27:37.277Z,43.00
2022-10-16T03:30:07.187Z,43.00
2022-10-16T03:35:03.585Z,42.90
2022-10-16T03:37:31.257Z,42.90
2022-10-16T03:39:58.944Z,42.90
2022-10-16T03:42:26.632Z,42.90
2022-10-16T03:44:54.376Z,42.90
2022-10-16T03:47:24.928Z,42.90
2022-10-16T03:49:52.895Z,42.90
2022-10-16T03:52:20.643Z,42.90
2022-10-16T03:54:48.400Z,42.90
2022-10-16T03:57:16.103Z,43.00
2022-10-16T03:59:43.806Z,43.00
2022-10-16T04:02:11.527Z,43.00
2022-10-16T04:04:40.531Z,43.00
2022-10-16T04:07:08.209Z,42.90
2022-10-16T04:09:35.871Z,43.00
2022-10-16T04:12:03.569Z,43.00
2022-10-16T04:14:31.448Z,43.00
2022-10-16T04:16:59.099Z,43.00
2022-10-16T04:19:27.348Z,42.90
2022-10-16T04:21:57.232Z,42.90
2022-10-16T04:24:25.054Z,43.00
2022-10-16T04:26:52.716Z,43.00
2022-10-16T04:29:20.440Z,43.00
2022-10-16T04:31:48.654Z,42.90
2022-10-16T04:34:16.323Z,42.90
2022-10-16T04:36:43.988Z,43.00
2022-10-16T04:39:12.980Z,43.00
2022-10-16T04:41:40.812Z,43.00
2022-10-16T04:44:08.441Z,43.00
2022-10-16T04:46:36.102Z,43.00
2022-10-16T04:49:03.805Z,43.00
2022-10-16T04:51:31.499Z,43.00
2022-10-16T04:53:59.174Z,43.00
2022-10-16T04:56:28.168Z,43.10
2022-10-16T04:58:55.821Z,43.00
2022-10-16T05:01:23.465Z,43.00
2022-10-16T05:03:51.168Z,43.00
2022-10-16T05:06:18.867Z,43.00
2022-10-16T05:08:46.559Z,43.00
2022-10-16T05:11:14.214Z,43.10
2022-10-16T05:13:43.232Z,43.10
2022-10-16T05:16:10.873Z,43.00
2022-10-16T05:18:38.538Z,43.00
2022-10-16T05:21:06.729Z,43.10
2022-10-16T05:23:35.396Z,43.00
2022-10-16T05:26:03.072Z,43.00
2022-10-16T05:28:31.384Z,43.10
2022-10-16T05:31:01.418Z,43.00
2022-10-16T05:33:29.050Z,43.00
2022-10-16T05:35:56.735Z,43.00
2022-10-16T05:38:24.425Z,43.00
2022-10-16T05:40:55.048Z,43.00
2022-10-16T05:43:22.745Z,43.20
2022-10-16T05:45:56.711Z,43.10
2022-10-16T05:48:25.778Z,43.10
2022-10-16T05:50:59.163Z,43.10
2022-10-16T05:53:27.311Z,43.10
2022-10-16T05:55:55.490Z,43.10
2022-10-16T05:58:23.270Z,43.20
2022-10-16T06:00:57.404Z,43.20
2022-10-16T06:03:39.829Z,43.30
2022-10-16T06:06:12.402Z,43.20
2022-10-16T06:08:40.652Z,43.30
2022-10-16T06:11:08.947Z,43.30
2022-10-16T06:13:36.643Z,43.30
2022-10-16T06:16:04.968Z,43.40
2022-10-16T06:18:33.958Z,43.40
2022-10-16T06:21:01.584Z,43.40
2022-10-16T06:23:30.383Z,43.50
2022-10-16T06:26:06.562Z,43.50
2022-10-16T06:28:34.711Z,43.50
2022-10-16T06:31:05.612Z,43.50
2022-10-16T06:33:37.247Z,43.50
2022-10-16T06:36:05.282Z,43.50
2022-10-16T06:38:33.087Z,43.50
2022-10-16T06:41:00.790Z,43.40
2022-10-16T06:43:30.904Z,43.50
2022-10-16T06:45:58.830Z,43.50
2022-10-16T06:48:26.590Z,43.40
2022-10-16T06:50:59.436Z,43.40
2022-10-16T06:53:27.664Z,43.40
2022-10-16T06:55:55.355Z,43.40
2022-10-16T06:58:23.019Z,43.40
2022-10-16T07:00:50.772Z,43.40
2022-10-16T07:03:18.415Z,43.50
2022-10-16T07:05:46.257Z,43.50
2022-10-16T07:08:15.243Z,43.50
2022-10-16T07:10:42.888Z,43.50
2022-10-16T07:13:13.979Z,43.50
2022-10-16T07:15:41.755Z,43.60
2022-10-16T07:18:09.528Z,43.60
2022-10-16T07:20:38.303Z,43.60
2022-10-16T07:23:05.973Z,43.70
2022-10-16T07:25:34.964Z,43.70
2022-10-16T07:28:02.610Z,43.70
2022-10-16T07:30:30.228Z,43.70
2022-10-16T07:32:57.851Z,43.70
2022-10-16T07:35:25.513Z,43.70
2022-10-16T07:37:53.205Z,43.80
2022-10-16T07:40:20.909Z,43.80
2022-10-16T07:42:49.923Z,43.80
2022-10-16T07:45:17.566Z,44.50
2022-10-16T07:47:45.230Z,43.80
2022-10-16T07:50:12.863Z,43.90
2022-10-16T07:52:40.549Z,44.50
2022-10-16T07:55:08.982Z,43.80
2022-10-16T07:57:36.660Z,43.90
2022-10-16T08:00:06.713Z,43.90
2022-10-16T08:02:40.051Z,43.90
2022-10-16T08:05:08.569Z,44.00
2022-10-16T08:07:36.197Z,44.00
2022-10-16T08:10:04.016Z,43.90
2022-10-16T08:12:31.646Z,44.00
2022-10-16T08:14:59.327Z,43.90
2022-10-16T08:17:28.767Z,43.90
2022-10-16T08:19:56.754Z,44.00
2022-10-16T08:22:24.464Z,44.00
2022-10-16T08:24:52.175Z,44.00
2022-10-16T08:27:19.860Z,43.50
2022-10-16T08:29:47.556Z,43.70
2022-10-16T08:32:15.221Z,43.90
2022-10-16T08:34:44.237Z,44.00
2022-10-16T08:37:12.188Z,44.10
2022-10-16T08:39:40.007Z,44.30
2022-10-16T08:42:17.306Z,44.40
2022-10-16T08:45:11.014Z,44.30
2022-10-16T08:47:47.691Z,44.00
2022-10-16T08:50:19.520Z,44.20
2022-10-16T08:52:47.611Z,44.20
2022-10-16T08:55:21.599Z,44.10
2022-10-16T08:57:49.245Z,44.10
2022-10-16T09:00:17.383Z,44.00
2022-10-16T09:02:47.383Z,44.00
2022-10-16T09:05:39.952Z,44.00
2022-10-16T09:08:13.265Z,43.80
2022-10-16T09:10:46.202Z,43.90
2022-10-16T09:13:20.208Z,44.30
2022-10-16T09:15:50.149Z,44.40
2022-10-16T09:18:20.660Z,43.70
2022-10-16T09:20:53.096Z,43.70
2022-10-16T09:23:21.728Z,43.60
2022-10-16T09:25:50.735Z,43.80
2022-10-16T09:28:19.751Z,43.80
2022-10-16T09:30:49.311Z,43.70
2022-10-16T09:33:17.264Z,43.60
2022-10-16T09:35:45.866Z,43.50
2022-10-16T09:38:24.934Z,43.20
2022-10-16T09:40:58.978Z,42.90
2022-10-16T09:43:33.715Z,43.20
2022-10-16T09:46:02.491Z,43.20
2022-10-16T09:48:33.300Z,43.20
2022-10-16T09:51:01.777Z,43.20
2022-10-16T09:53:40.646Z,43.10
2022-10-16T09:56:11.718Z,42.70
2022-10-16T09:58:44.476Z,42.90
2022-10-16T10:01:14.677Z,42.90
2022-10-16T10:03:43.031Z,43.00
2022-10-16T10:06:19.482Z,43.10
2022-10-16T10:08:59.569Z,43.20
2022-10-16T10:11:48.081Z,43.40
2022-10-16T10:14:19.940Z,43.10
2022-10-16T10:16:47.840Z,43.40
2022-10-16T10:19:19.020Z,43.30
2022-10-16T10:21:46.877Z,43.30
2022-10-16T10:24:16.774Z,43.40
2022-10-16T10:26:50.308Z,43.40
2022-10-16T10:29:24.109Z,44.00
2022-10-16T10:31:54.487Z,43.40
2022-10-16T10:34:30.628Z,43.60
2022-10-16T10:37:03.787Z,43.20
2022-10-16T10:39:36.308Z,43.40
2022-10-16T10:42:14.016Z,43.40
2022-10-16T10:44:57.460Z,43.70
2022-10-16T10:47:29.068Z,43.70
2022-10-16T10:50:01.092Z,43.60
2022-10-16T10:52:37.078Z,43.60
2022-10-16T10:55:11.974Z,43.50
2022-10-16T10:57:42.440Z,43.50
2022-10-16T11:00:18.178Z,43.50
2022-10-16T11:02:48.863Z,43.40
2022-10-16T11:05:31.633Z,43.00
2022-10-16T11:08:00.654Z,42.90
2022-10-16T11:10:30.875Z,42.90
2022-10-16T11:13:00.642Z,42.90
2022-10-16T11:15:30.303Z,42.40
2022-10-16T11:18:00.839Z,42.60
2022-10-16T11:20:29.905Z,42.90
2022-10-16T11:22:59.140Z,43.00
2022-10-16T11:25:29.357Z,42.50
2022-10-16T11:27:58.977Z,42.50
2022-10-16T11:30:27.600Z,42.40
2022-10-16T11:33:03.641Z,42.50
2022-10-16T11:35:39.332Z,41.70
2022-10-16T11:38:11.615Z,42.10
2022-10-16T11:40:41.994Z,42.10
2022-10-16T11:43:15.695Z,41.70
2022-10-16T11:45:44.536Z,41.80
2022-10-16T11:48:17.935Z,41.90
2022-10-16T11:50:47.673Z,41.90
2022-10-16T11:53:17.881Z,41.60
2022-10-16T11:55:47.496Z,41.80
2022-10-16T11:58:19.795Z,41.40
2022-10-16T12:00:48.525Z,41.30
2022-10-16T12:03:20.065Z,41.40
2022-10-16T12:05:57.628Z,41.50
2022-10-16T12:08:25.350Z,41.60
2022-10-16T12:10:56.141Z,41.60
2022-10-16T12:13:33.933Z,41.00
2022-10-16T12:16:09.192Z,41.30
2022-10-16T12:18:36.882Z,41.70
2022-10-16T12:21:07.477Z,41.70
2022-10-16T12:23:35.336Z,40.10
2022-10-16T12:26:04.380Z,38.20
2022-10-16T12:28:32.753Z,35.40
2022-10-16T12:31:02.239Z,34.30
2022-10-16T12:33:31.002Z,32.90
2022-10-16T12:35:58.864Z,32.10
2022-10-16T12:38:28.378Z,31.70
2022-10-16T12:41:00.839Z,31.90
2022-10-16T12:43:43.223Z,31.30
2022-10-16T12:46:39.439Z,30.50
2022-10-16T12:49:17.526Z,30.70
2022-10-16T12:51:45.309Z,31.70
2022-10-16T12:54:14.811Z,31.50
2022-10-16T12:56:47.250Z,31.10
2022-10-16T12:59:21.640Z,31.00
2022-10-16T13:01:58.836Z,29.60
2022-10-16T13:04:36.867Z,28.60
2022-10-16T13:07:13.573Z,28.60
2022-10-16T13:09:46.116Z,28.90
2022-10-16T13:12:28.494Z,29.90
2022-10-16T13:15:14.069Z,30.30
2022-10-16T13:17:44.615Z,30.70
2022-10-16T13:20:19.272Z,31.40
2022-10-16T13:22:55.248Z,31.80
2022-10-16T13:25:29.808Z,32.30
2022-10-16T13:27:59.005Z,32.50
2022-10-16T13:30:30.712Z,32.80
2022-10-16T13:33:01.024Z,33.00
2022-10-16T13:35:29.855Z,33.20
2022-10-16T13:38:15.357Z,33.40
2022-10-16T13:40:56.867Z,33.80
2022-10-16T13:43:27.108Z,34.10
2022-10-16T13:45:57.526Z,34.20
2022-10-16T13:48:25.347Z,34.40
2022-10-16T13:51:03.613Z,34.60
2022-10-16T13:53:32.949Z,35.70
2022-10-16T13:56:01.110Z,35.10
2022-10-16T13:58:28.884Z,34.80
2022-10-16T14:00:59.444Z,34.50
2022-10-16T14:03:27.305Z,34.80
2022-10-16T14:05:55.819Z,35.10
2022-10-16T14:08:24.316Z,35.70
2022-10-16T14:10:52.643Z,36.20
2022-10-16T14:13:21.344Z,36.20
2022-10-16T14:15:49.473Z,36.40
2022-10-16T14:18:21.729Z,36.50
2022-10-16T14:20:49.538Z,36.60
2022-10-16T14:23:27.181Z,36.70
2022-10-16T14:25:54.868Z,37.00
2022-10-16T14:28:23.754Z,37.10
2022-10-16T14:30:52.251Z,37.00
2022-10-16T14:33:26.184Z,37.00
2022-10-16T14:36:05.288Z,37.20
2022-10-16T14:38:33.100Z,37.50
2022-10-16T14:41:01.127Z,37.30
2022-10-16T14:43:34.239Z,37.60
2022-10-16T14:46:02.186Z,37.60
2022-10-16T14:48:31.220Z,37.80
2022-10-16T14:50:58.904Z,38.00
2022-10-16T14:53:26.627Z,37.10
2022-10-16T14:55:54.406Z,36.40
2022-10-16T14:58:22.948Z,37.10
2022-10-16T15:00:50.680Z,37.10
2022-10-16T15:03:18.425Z,37.30
2022-10-16T15:05:47.462Z,37.50
2022-10-16T15:08:15.611Z,37.70
2022-10-16T15:10:44.369Z,37.80
2022-10-16T15:13:14.492Z,37.90
2022-10-16T15:15:43.881Z,37.70
2022-10-16T15:18:11.568Z,37.50
2022-10-16T15:20:40.237Z,37.70
2022-10-16T15:23:14.877Z,37.70
2022-10-16T15:25:44.262Z,37.50
2022-10-16T15:28:12.245Z,37.50
2022-10-16T15:30:40.038Z,37.10
2022-10-16T15:33:11.993Z,37.20
2022-10-16T15:35:39.658Z,37.20
2022-10-16T15:38:09.787Z,37.10
2022-10-16T15:40:37.974Z,37.10
2022-10-16T15:43:05.648Z,37.00
2022-10-16T15:45:33.368Z,37.20
2022-10-16T15:48:01.329Z,37.00
2022-10-16T15:50:29.011Z,37.20
2022-10-16T15:52:56.685Z,37.30
2022-10-16T15:55:25.804Z,36.70
2022-10-16T15:57:53.487Z,36.70
2022-10-16T16:00:22.880Z,36.80
2022-10-16T16:02:54.048Z,37.30
2022-10-16T16:05:21.954Z,37.40
2022-10-16T16:07:49.780Z,37.50
2022-10-16T16:10:17.657Z,37.50
2022-10-16T16:12:50.352Z,37.60
2022-10-16T16:15:18.180Z,37.70
2022-10-16T16:17:45.972Z,37.80
2022-10-16T16:20:13.722Z,37.90
2022-10-16T16:22:41.452Z,38.00
2022-10-16T16:25:09.900Z,38.10
2022-10-16T16:27:39.294Z,38.20
2022-10-16T16:30:09.380Z,38.30
2022-10-16T16:32:37.145Z,38.50
2022-10-16T16:35:05.565Z,38.60
2022-10-16T16:37:33.337Z,38.70
2022-10-16T16:40:01.163Z,38.70
2022-10-16T16:42:28.921Z,38.80
2022-10-16T16:44:56.592Z,38.80
2022-10-16T16:47:25.816Z,38.90
2022-10-16T16:49:53.940Z,39.00
2022-10-16T16:52:21.616Z,39.20
2022-10-16T16:54:52.618Z,39.10
2022-10-16T16:57:20.835Z,39.30
2022-10-16T16:59:48.620Z,39.40
2022-10-16T17:02:16.482Z,39.50
2022-10-16T17:04:45.608Z,39.60
2022-10-16T17:07:13.867Z,39.70
2022-10-16T17:09:41.576Z,39.80
2022-10-16T17:12:09.262Z,39.90
2022-10-16T17:14:36.940Z,39.90
2022-10-16T17:17:06.651Z,40.00
2022-10-16T17:19:35.328Z,40.10
2022-10-16T17:22:04.323Z,40.20
2022-10-16T17:24:31.991Z,40.30
2022-10-16T17:26:59.662Z,40.30
2022-10-16T17:29:27.339Z,40.40
2022-10-16T17:31:56.973Z,40.50
2022-10-16T17:34:25.048Z,40.50
2022-10-16T17:36:53.429Z,40.50
2022-10-16T17:39:23.185Z,40.60
2022-10-16T17:41:50.834Z,40.60
2022-10-16T17:44:21.502Z,40.70
2022-10-16T17:46:49.744Z,40.70
2022-10-16T17:49:17.498Z,40.80
2022-10-16T17:51:45.241Z,40.90
2022-10-16T17:54:14.408Z,41.00
2022-10-16T17:56:43.504Z,41.00
2022-10-16T17:59:11.738Z,41.10
2022-10-16T18:01:41.397Z,41.10
2022-10-16T18:04:10.456Z,41.20
2022-10-16T18:06:38.205Z,41.30
2022-10-16T18:09:06.118Z,41.30
2022-10-16T18:11:33.939Z,41.30
2022-10-16T18:14:02.983Z,41.40
2022-10-16T18:16:31.021Z,41.50
2022-10-16T18:18:58.939Z,41.50
2022-10-16T18:21:28.082Z,41.60
2022-10-16T18:23:56.052Z,41.70
2022-10-16T18:26:23.906Z,41.70
2022-10-16T18:28:53.278Z,41.70
2022-10-16T18:31:22.923Z,41.80
2022-10-16T18:33:51.272Z,41.80
2022-10-16T18:36:20.202Z,41.80
2022-10-16T18:38:47.919Z,41.90
2022-10-16T18:41:15.655Z,42.00
2022-10-16T18:43:43.405Z,42.10
2022-10-16T18:46:12.200Z,42.10
2022-10-16T18:48:41.243Z,42.30
2022-10-16T18:51:10.433Z,42.20
2022-10-16T18:53:38.236Z,42.30
2022-10-16T18:56:06.302Z,42.30
2022-10-16T18:58:34.760Z,42.40
2022-10-16T19:01:06.196Z,42.40
2022-10-16T19:03:33.935Z,42.40
2022-10-16T19:06:03.515Z,42.40
2022-10-16T19:08:33.550Z,42.50
2022-10-16T19:11:04.313Z,42.50
2022-10-16T19:13:32.111Z,42.50
2022-10-16T19:16:09.432Z,42.50
2022-10-16T19:18:46.591Z,42.60
2022-10-16T19:21:15.701Z,42.60
2022-10-16T19:23:43.760Z,42.60
2022-10-16T19:26:12.786Z,42.60
2022-10-16T19:28:40.578Z,42.80
2022-10-16T19:31:11.392Z,42.70
2022-10-16T19:33:39.178Z,42.80
2022-10-16T19:36:10.718Z,43.50
2022-10-16T19:38:39.824Z,42.90
2022-10-16T19:41:08.690Z,42.90
2022-10-16T19:43:36.357Z,43.00
2022-10-16T19:46:05.466Z,43.00
2022-10-16T19:48:33.327Z,43.00
2022-10-16T19:51:00.978Z,43.00
2022-10-16T19:53:29.128Z,42.90
2022-10-16T19:55:58.187Z,43.00
2022-10-16T19:58:26.086Z,43.00
2022-10-16T20:00:54.573Z,43.10
2022-10-16T20:03:22.356Z,43.10
2022-10-16T20:05:53.674Z,43.10
2022-10-16T20:08:21.567Z,43.10
2022-10-16T20:10:50.225Z,43.20
2022-10-16T20:13:19.453Z,43.20
2022-10-16T20:15:47.291Z,43.30
2022-10-16T20:18:15.569Z,44.00
2022-10-16T20:20:44.262Z,43.40
2022-10-16T20:23:11.926Z,43.50
2022-10-16T20:25:40.240Z,43.50
2022-10-16T20:28:08.109Z,43.60
2022-10-16T20:30:37.372Z,43.50
2022-10-16T20:33:05.164Z,43.60
2022-10-16T20:35:36.739Z,43.60
2022-10-16T20:38:04.517Z,43.80
2022-10-16T20:40:32.215Z,43.80
2022-10-16T20:42:59.904Z,43.80
2022-10-16T20:45:27.575Z,43.80
2022-10-16T20:47:56.552Z,43.80
2022-10-16T20:50:24.304Z,43.90
2022-10-16T20:52:51.962Z,43.90
2022-10-16T20:55:19.647Z,43.90
2022-10-16T20:57:47.277Z,43.90
2022-10-16T21:00:16.128Z,43.90
2022-10-16T21:02:43.800Z,43.90
2022-10-16T21:05:12.823Z,44.00
2022-10-16T21:07:40.496Z,44.00
2022-10-16T21:10:08.760Z,44.00
2022-10-16T21:12:36.430Z,44.00
2022-10-16T21:15:19.197Z,44.10
2022-10-16T21:17:46.910Z,44.10
2022-10-16T21:20:15.940Z,44.10
2022-10-16T21:22:43.659Z,44.10
2022-10-16T21:25:11.423Z,44.10
2022-10-16T21:27:39.208Z,44.10
2022-10-16T21:30:08.284Z,44.10
2022-10-16T21:32:36.437Z,44.20
2022-10-16T21:35:04.473Z,44.20
2022-10-16T21:37:33.651Z,44.20
2022-10-16T21:40:01.294Z,44.20
2022-10-16T21:42:29.277Z,44.20
2022-10-16T21:44:57.123Z,44.30
2022-10-16T21:47:24.870Z,44.30
2022-10-16T21:49:52.580Z,44.30
2022-10-16T21:52:20.369Z,44.30
2022-10-16T21:54:49.347Z,44.30
2022-10-16T21:57:17.015Z,44.30
2022-10-16T21:59:44.674Z,44.30
2022-10-16T22:02:12.331Z,44.30
2022-10-16T22:04:39.994Z,44.40
2022-10-16T22:07:07.693Z,44.40
2022-10-16T22:09:35.378Z,44.40
2022-10-16T22:12:04.495Z,44.40
2022-10-16T22:14:32.152Z,44.50
2022-10-16T22:16:59.928Z,44.50
2022-10-16T22:19:27.975Z,44.50
2022-10-16T22:21:57.140Z,44.50
2022-10-16T22:24:25.013Z,44.50
2022-10-16T22:26:52.711Z,44.50
2022-10-16T22:29:22.010Z,44.50
2022-10-16T22:31:51.982Z,44.50
2022-10-16T22:34:19.705Z,44.50
2022-10-16T22:36:48.951Z,44.50
2022-10-16T22:39:16.660Z,44.50
2022-10-16T22:41:44.306Z,44.60
2022-10-16T22:44:12.916Z,44.60
2022-10-16T22:46:42.129Z,44.60
2022-10-16T22:49:09.811Z,44.60
2022-10-16T22:51:37.544Z,44.70
2022-10-16T22:54:05.392Z,44.70
2022-10-16T22:56:33.042Z,44.70
2022-10-16T22:59:00.875Z,44.80
2022-10-16T23:01:29.848Z,44.90
2022-10-16T23:03:59.426Z,44.90
2022-10-16T23:06:27.107Z,44.90
2022-10-16T23:08:55.057Z,45.00
2022-10-16T23:11:22.772Z,44.90
2022-10-16T23:13:50.488Z,45.00
2022-10-16T23:16:19.923Z,45.00
2022-10-16T23:18:47.647Z,45.10
2022-10-16T23:21:17.957Z,45.00
2022-10-16T23:23:45.723Z,45.10
2022-10-16T23:26:14.143Z,45.00
2022-10-16T23:28:41.979Z,45.10
2022-10-16T23:31:09.982Z,45.10
2022-10-16T23:33:38.033Z,45.10
2022-10-16T23:36:06.673Z,45.20
2022-10-16T23:38:35.683Z,45.20
2022-10-16T23:41:03.351Z,45.20
2022-10-16T23:43:31.018Z,45.20
2022-10-16T23:45:58.716Z,45.20
2022-10-16T23:48:26.365Z,45.20
2022-10-16T23:50:54.016Z,45.20
2022-10-16T23:53:21.662Z,45.20
2022-10-16T23:55:50.656Z,45.20
2022-10-16T23:58:18.364Z,45.20
