createdAt,value
2022-11-19T00:01:53.781Z,6.43
2022-11-19T00:03:56.837Z,5.60
2022-11-19T00:06:04.123Z,4.27
2022-11-19T00:08:06.086Z,3.37
2022-11-19T00:10:08.525Z,4.00
2022-11-19T00:12:29.777Z,3.97
2022-11-19T00:14:32.247Z,3.33
2022-11-19T00:16:59.146Z,3.90
2022-11-19T00:19:01.368Z,3.40
2022-11-19T00:21:07.579Z,2.90
2022-11-19T00:23:09.738Z,3.60
2022-11-19T00:25:12.148Z,5.23
2022-11-19T00:27:14.322Z,4.03
2022-11-19T00:29:18.113Z,3.70
2022-11-19T00:31:20.346Z,4.00
2022-11-19T00:33:22.565Z,4.90
2022-11-19T00:38:53.739Z,5.70
2022-11-19T00:40:55.816Z,4.73
2022-11-19T00:43:16.693Z,3.90
2022-11-19T00:45:20.159Z,4.10
2022-11-19T00:47:22.201Z,4.10
2022-11-19T00:49:24.322Z,3.37
2022-11-19T00:51:29.688Z,3.33
2022-11-19T00:53:32.175Z,4.33
2022-11-19T00:56:03.215Z,4.27
2022-11-19T00:58:05.422Z,5.80
2022-11-19T01:00:11.289Z,5.37
2022-11-19T01:02:13.335Z,4.10
2022-11-19T01:04:15.707Z,3.80
2022-11-19T01:06:24.004Z,3.13
2022-11-19T01:08:26.211Z,3.07
2022-11-19T01:10:28.371Z,4.30
2022-11-19T01:12:33.043Z,4.30
2022-11-19T01:14:35.145Z,3.93
2022-11-19T01:16:39.838Z,3.87
2022-11-19T01:18:46.812Z,3.80
2022-11-19T01:20:48.999Z,4.43
2022-11-19T01:22:51.016Z,4.47
2022-11-19T01:24:53.091Z,4.70
2022-11-19T01:26:54.969Z,4.33
2022-11-19T01:28:57.847Z,5.10
2022-11-19T01:30:59.943Z,4.03
2022-11-19T01:33:02.409Z,10.40
2022-11-19T01:35:07.462Z,11.10
2022-11-19T01:37:09.730Z,16.67
2022-11-19T01:39:11.758Z,15.50
2022-11-19T01:41:13.677Z,11.07
2022-11-19T01:43:15.547Z,9.23
2022-11-19T01:45:42.378Z,10.63
2022-11-19T01:47:44.744Z,11.03
2022-11-19T01:49:46.944Z,9.10
2022-11-19T01:51:58.802Z,6.67
2022-11-19T01:54:06.158Z,10.03
2022-11-19T01:56:10.087Z,9.67
2022-11-19T01:58:17.191Z,13.00
2022-11-19T02:00:19.539Z,17.97
2022-11-19T02:02:22.998Z,16.20
2022-11-19T02:04:27.175Z,12.73
2022-11-19T02:06:31.003Z,11.37
2022-11-19T02:08:47.138Z,11.17
2022-11-19T02:11:08.460Z,6.93
2022-11-19T02:13:25.497Z,7.60
2022-11-19T02:15:35.497Z,6.90
2022-11-19T02:18:22.213Z,7.50
2022-11-19T02:20:39.444Z,6.50
2022-11-19T02:23:15.622Z,6.87
2022-11-19T02:25:23.219Z,6.67
2022-11-19T02:27:56.262Z,6.10
2022-11-19T02:30:10.377Z,6.57
2022-11-19T02:32:20.593Z,6.30
2022-11-19T02:34:31.204Z,5.83
2022-11-19T02:36:48.519Z,5.97
2022-11-19T02:39:02.469Z,5.60
2022-11-19T02:41:34.666Z,6.87
2022-11-19T02:43:44.771Z,8.87
2022-11-19T02:45:56.377Z,10.17
2022-11-19T02:48:23.813Z,8.17
2022-11-19T02:50:32.076Z,8.47
2022-11-19T02:52:35.210Z,9.47
2022-11-19T02:54:37.217Z,7.33
2022-11-19T02:56:54.923Z,7.53
2022-11-19T02:59:18.936Z,6.83
2022-11-19T03:01:41.855Z,6.60
2022-11-19T03:04:02.775Z,6.73
2022-11-19T03:06:12.092Z,12.13
2022-11-19T03:08:14.235Z,10.80
2022-11-19T03:10:21.220Z,10.43
2022-11-19T03:12:37.327Z,9.83
2022-11-19T03:15:26.353Z,30.17
2022-11-19T03:17:51.250Z,52.40
2022-11-19T03:20:08.488Z,69.43
2022-11-19T03:22:18.979Z,52.73
2022-11-19T03:24:34.346Z,42.43
2022-11-19T03:26:42.397Z,28.27
2022-11-19T03:28:47.666Z,25.87
2022-11-19T03:30:51.618Z,22.67
2022-11-19T03:33:00.986Z,17.60
2022-11-19T03:35:09.447Z,19.80
2022-11-19T03:37:15.569Z,16.87
2022-11-19T03:39:22.677Z,13.73
2022-11-19T03:41:27.199Z,10.77
2022-11-19T03:43:33.741Z,10.40
2022-11-19T03:45:43.428Z,9.50
2022-11-19T03:47:48.971Z,8.03
2022-11-19T03:49:59.725Z,10.83
2022-11-19T03:52:11.817Z,16.57
2022-11-19T03:54:13.917Z,17.47
2022-11-19T03:56:20.884Z,13.97
2022-11-19T03:58:27.183Z,12.57
2022-11-19T04:00:29.438Z,10.17
2022-11-19T04:02:31.829Z,9.90
2022-11-19T04:04:39.914Z,9.47
2022-11-19T04:06:42.075Z,8.67
2022-11-19T04:08:44.223Z,9.37
2022-11-19T04:10:46.373Z,12.53
2022-11-19T04:12:48.360Z,12.90
2022-11-19T04:14:51.206Z,21.27
2022-11-19T04:16:53.224Z,18.60
2022-11-19T04:18:55.342Z,20.60
2022-11-19T04:20:57.491Z,20.67
2022-11-19T04:22:59.943Z,15.00
2022-11-19T04:25:02.029Z,19.07
2022-11-19T04:27:04.292Z,15.60
2022-11-19T04:29:06.343Z,14.20
2022-11-19T04:31:11.313Z,12.50
2022-11-19T04:33:16.904Z,13.17
2022-11-19T04:35:22.109Z,11.30
2022-11-19T04:37:26.994Z,11.03
2022-11-19T04:39:29.263Z,13.73
2022-11-19T04:41:31.432Z,12.57
2022-11-19T04:43:33.782Z,10.67
2022-11-19T04:45:36.167Z,12.23
2022-11-19T04:47:38.325Z,11.00
2022-11-19T04:49:40.534Z,12.23
2022-11-19T04:51:42.837Z,15.47
2022-11-19T04:53:44.921Z,15.23
2022-11-19T04:55:46.984Z,13.23
2022-11-19T04:57:51.998Z,11.23
2022-11-19T04:59:54.061Z,11.60
2022-11-19T05:01:56.159Z,13.23
2022-11-19T05:03:59.834Z,12.40
2022-11-19T05:06:02.070Z,16.97
2022-11-19T05:08:04.205Z,14.63
2022-11-19T05:10:07.814Z,14.20
2022-11-19T05:12:10.195Z,17.13
2022-11-19T05:14:12.072Z,20.67
2022-11-19T05:16:14.257Z,24.73
2022-11-19T05:18:16.259Z,21.27
2022-11-19T05:20:18.300Z,30.03
2022-11-19T05:22:20.537Z,27.20
2022-11-19T05:24:22.695Z,28.47
2022-11-19T05:26:27.257Z,29.70
2022-11-19T05:28:38.413Z,31.57
2022-11-19T05:30:41.432Z,24.30
2022-11-19T05:32:45.633Z,19.93
2022-11-19T05:34:48.781Z,25.53
2022-11-19T05:36:50.856Z,22.70
2022-11-19T05:38:53.172Z,22.53
2022-11-19T05:40:55.466Z,18.33
2022-11-19T05:42:57.508Z,16.10
2022-11-19T05:45:00.033Z,12.40
2022-11-19T05:47:02.695Z,10.47
2022-11-19T05:49:05.009Z,8.77
2022-11-19T05:51:07.189Z,9.60
2022-11-19T05:53:10.120Z,9.10
2022-11-19T05:55:12.365Z,18.20
2022-11-19T05:57:14.857Z,17.33
2022-11-19T05:59:17.144Z,13.23
2022-11-19T06:01:26.716Z,12.23
2022-11-19T06:03:28.636Z,16.60
2022-11-19T06:05:38.783Z,40.47
2022-11-19T06:07:42.455Z,61.37
2022-11-19T06:09:44.570Z,46.97
2022-11-19T06:11:50.643Z,36.27
2022-11-19T06:13:53.696Z,29.17
2022-11-19T06:23:35.672Z,21.03
2022-11-19T06:25:38.102Z,22.60
2022-11-19T06:27:40.259Z,19.73
2022-11-19T06:29:42.058Z,20.67
2022-11-19T06:31:43.890Z,16.77
2022-11-19T06:33:45.956Z,15.80
2022-11-19T06:35:49.243Z,14.17
2022-11-19T06:37:51.136Z,13.57
2022-11-19T06:39:54.224Z,12.67
2022-11-19T06:42:16.066Z,27.13
2022-11-19T06:44:18.130Z,22.13
2022-11-19T06:46:20.329Z,15.77
2022-11-19T06:48:22.206Z,13.73
2022-11-19T06:50:24.509Z,13.13
2022-11-19T06:52:26.831Z,13.60
2022-11-19T06:54:28.683Z,12.20
2022-11-19T06:56:30.847Z,16.27
2022-11-19T06:58:36.963Z,12.73
2022-11-19T07:00:38.951Z,13.30
2022-11-19T07:02:41.155Z,15.70
2022-11-19T07:04:42.945Z,13.70
2022-11-19T07:06:44.669Z,13.33
2022-11-19T07:08:46.700Z,14.73
2022-11-19T07:10:48.515Z,14.30
2022-11-19T07:12:53.598Z,11.80
2022-11-19T07:14:59.738Z,10.43
2022-11-19T07:17:05.542Z,11.30
2022-11-19T07:19:09.091Z,13.90
2022-11-19T07:21:11.113Z,12.47
2022-11-19T07:23:13.290Z,11.03
2022-11-19T07:25:15.227Z,11.50
2022-11-19T07:27:17.082Z,10.30
2022-11-19T07:29:19.357Z,9.83
2022-11-19T07:31:21.679Z,10.20
2022-11-19T07:33:23.768Z,10.50
2022-11-19T07:35:25.851Z,10.87
2022-11-19T07:37:27.926Z,10.53
2022-11-19T07:39:30.117Z,10.90
2022-11-19T07:41:50.938Z,11.20
2022-11-19T07:43:52.956Z,10.63
2022-11-19T07:45:54.961Z,10.50
2022-11-19T07:47:56.757Z,10.67
2022-11-19T07:49:58.630Z,10.20
2022-11-19T07:52:00.748Z,10.70
2022-11-19T07:54:02.978Z,11.10
2022-11-19T07:56:05.161Z,11.47
2022-11-19T07:58:07.176Z,16.70
2022-11-19T08:00:09.571Z,21.13
2022-11-19T08:02:17.248Z,22.07
2022-11-19T08:04:19.434Z,19.90
2022-11-19T08:06:22.790Z,14.90
2022-11-19T08:08:24.812Z,14.30
2022-11-19T08:10:31.618Z,15.97
2022-11-19T08:12:33.888Z,14.37
2022-11-19T08:14:35.615Z,15.27
2022-11-19T08:16:57.678Z,16.77
2022-11-19T08:18:59.453Z,31.27
2022-11-19T08:21:09.420Z,24.73
2022-11-19T08:23:12.430Z,20.93
2022-11-19T08:25:14.461Z,17.43
2022-11-19T08:27:17.344Z,18.57
2022-11-19T08:29:22.004Z,20.03
2022-11-19T08:31:23.729Z,17.40
2022-11-19T08:33:25.733Z,14.80
2022-11-19T08:35:27.804Z,15.17
2022-11-19T08:37:29.776Z,13.77
2022-11-19T08:39:32.195Z,15.50
2022-11-19T08:41:53.255Z,15.53
2022-11-19T08:43:55.077Z,15.07
2022-11-19T08:45:56.908Z,18.40
2022-11-19T08:48:00.918Z,15.93
2022-11-19T08:50:02.788Z,17.23
2022-11-19T08:52:04.807Z,15.70
2022-11-19T08:54:06.977Z,14.90
2022-11-19T08:56:10.154Z,13.33
2022-11-19T08:58:13.565Z,14.43
2022-11-19T09:00:16.109Z,14.67
2022-11-19T09:02:18.258Z,14.10
2022-11-19T09:04:20.701Z,16.27
2022-11-19T09:06:22.693Z,16.93
2022-11-19T09:08:24.538Z,17.77
2022-11-19T09:10:26.456Z,18.07
2022-11-19T09:12:30.770Z,14.40
2022-11-19T09:14:32.688Z,17.07
2022-11-19T09:16:35.039Z,15.53
2022-11-19T09:18:42.222Z,16.20
2022-11-19T09:20:44.640Z,18.40
2022-11-19T09:22:46.492Z,19.97
2022-11-19T09:24:48.825Z,20.53
2022-11-19T09:26:52.944Z,25.23
2022-11-19T09:28:55.099Z,26.50
2022-11-19T09:31:03.351Z,26.80
2022-11-19T09:33:05.216Z,22.43
2022-11-19T09:35:07.545Z,21.90
2022-11-19T09:37:09.743Z,25.40
2022-11-19T09:39:12.017Z,31.37
2022-11-19T09:41:22.949Z,31.60
2022-11-19T09:47:38.480Z,18.70
2022-11-19T09:49:49.988Z,18.20
2022-11-19T09:51:58.604Z,15.80
2022-11-19T09:54:06.122Z,17.10
2022-11-19T09:56:15.029Z,15.30
2022-11-19T09:58:26.396Z,15.57
2022-11-19T10:00:31.742Z,13.57
2022-11-19T10:02:34.920Z,14.60
2022-11-19T10:04:37.108Z,15.87
2022-11-19T10:06:39.127Z,15.97
2022-11-19T10:08:59.613Z,14.20
2022-11-19T10:11:35.417Z,18.73
2022-11-19T10:13:46.365Z,18.80
2022-11-19T10:16:25.747Z,21.17
2022-11-19T10:18:42.467Z,15.97
2022-11-19T10:21:11.348Z,16.60
2022-11-19T10:23:27.282Z,16.33
2022-11-19T10:25:36.405Z,14.77
2022-11-19T10:27:46.740Z,15.30
2022-11-19T10:29:54.501Z,16.53
2022-11-19T10:32:20.334Z,16.30
2022-11-19T10:34:29.832Z,16.10
2022-11-19T10:36:42.148Z,16.60
2022-11-19T10:38:55.993Z,14.70
2022-11-19T10:41:05.275Z,17.60
2022-11-19T10:43:35.937Z,18.27
2022-11-19T10:45:38.105Z,20.53
2022-11-19T10:48:08.660Z,19.63
2022-11-19T10:50:24.197Z,18.20
2022-11-19T10:52:34.227Z,18.53
2022-11-19T10:54:38.074Z,18.97
2022-11-19T10:56:42.326Z,19.07
2022-11-19T10:59:12.117Z,19.70
2022-11-19T11:01:29.380Z,19.50
2022-11-19T11:03:44.429Z,19.43
2022-11-19T11:06:06.519Z,18.87
2022-11-19T11:08:13.949Z,19.87
2022-11-19T11:10:34.304Z,19.97
2022-11-19T11:12:56.515Z,19.87
2022-11-19T11:15:19.700Z,20.50
2022-11-19T11:17:30.591Z,17.67
2022-11-19T11:19:34.193Z,20.67
2022-11-19T11:21:39.737Z,20.80
2022-11-19T11:23:53.949Z,16.07
2022-11-19T11:26:11.533Z,16.47
2022-11-19T11:28:20.787Z,16.30
2022-11-19T11:30:22.972Z,21.93
2022-11-19T11:32:32.135Z,22.97
2022-11-19T11:34:40.434Z,25.10
2022-11-19T11:36:45.521Z,26.27
2022-11-19T11:38:50.010Z,27.23
2022-11-19T11:41:42.036Z,20.40
2022-11-19T11:43:29.507Z,18.43
2022-11-19T11:45:34.691Z,18.63
2022-11-19T11:47:39.737Z,15.90
2022-11-19T11:50:04.429Z,14.67
2022-11-19T11:52:09.731Z,13.30
2022-11-19T11:54:20.622Z,13.30
2022-11-19T11:56:22.938Z,14.70
2022-11-19T11:58:33.246Z,12.93
2022-11-19T12:00:41.288Z,14.97
2022-11-19T12:03:04.468Z,14.07
2022-11-19T12:05:15.873Z,16.93
2022-11-19T12:07:23.875Z,15.27
2022-11-19T12:09:42.765Z,15.30
2022-11-19T12:11:55.833Z,14.00
2022-11-19T12:14:12.665Z,15.13
2022-11-19T12:16:28.741Z,15.03
2022-11-19T12:19:09.323Z,14.87
2022-11-19T12:21:20.117Z,15.23
2022-11-19T12:23:53.108Z,16.23
2022-11-19T12:26:12.727Z,16.73
2022-11-19T12:28:48.736Z,16.17
2022-11-19T12:31:14.199Z,15.43
2022-11-19T12:33:52.625Z,16.80
2022-11-19T12:36:22.913Z,16.13
2022-11-19T12:38:55.475Z,16.30
2022-11-19T12:41:22.330Z,18.07
2022-11-19T12:43:42.898Z,17.33
2022-11-19T12:46:08.214Z,17.20
2022-11-19T12:48:18.951Z,17.30
2022-11-19T12:50:21.082Z,16.67
2022-11-19T12:52:23.354Z,17.23
2022-11-19T12:54:41.667Z,18.70
2022-11-19T12:56:52.155Z,16.57
2022-11-19T12:59:19.106Z,19.57
2022-11-19T13:01:27.010Z,22.53
2022-11-19T13:04:15.740Z,22.37
2022-11-19T13:06:25.426Z,23.70
2022-11-19T13:08:44.758Z,22.30
2022-11-19T13:10:57.811Z,21.63
2022-11-19T13:13:01.744Z,22.80
2022-11-19T13:15:09.998Z,25.83
2022-11-19T13:17:35.312Z,23.63
2022-11-19T13:19:41.562Z,26.93
2022-11-19T13:21:58.400Z,35.60
2022-11-19T13:24:21.550Z,31.07
2022-11-19T13:26:30.100Z,24.57
2022-11-19T13:28:40.325Z,20.47
2022-11-19T13:30:46.373Z,19.27
2022-11-19T13:32:57.573Z,16.37
2022-11-19T13:35:23.470Z,19.27
2022-11-19T13:37:48.306Z,20.00
2022-11-19T13:40:30.944Z,24.87
2022-11-19T13:43:10.433Z,27.63
2022-11-19T13:45:16.545Z,34.20
2022-11-19T13:47:42.255Z,34.93
2022-11-19T13:50:11.918Z,29.23
2022-11-19T13:52:30.036Z,24.90
2022-11-19T13:54:38.727Z,25.03
2022-11-19T13:56:50.022Z,32.37
2022-11-19T13:58:56.110Z,30.73
2022-11-19T14:01:08.524Z,27.63
2022-11-19T14:03:32.195Z,24.93
2022-11-19T14:05:52.433Z,24.67
2022-11-19T14:08:19.003Z,25.57
2022-11-19T14:10:54.906Z,24.67
2022-11-19T14:13:15.467Z,28.83
2022-11-19T14:15:48.174Z,31.60
2022-11-19T14:18:40.762Z,33.60
2022-11-19T14:21:03.962Z,38.10
2022-11-19T14:23:27.059Z,48.30
2022-11-19T14:26:08.019Z,40.47
2022-11-19T14:28:46.922Z,31.23
2022-11-19T14:31:04.194Z,29.93
2022-11-19T14:33:44.421Z,30.83
2022-11-19T14:35:46.874Z,28.63
2022-11-19T14:38:35.264Z,24.33
2022-11-19T14:40:43.516Z,23.80
2022-11-19T14:43:24.431Z,27.20
2022-11-19T14:45:26.868Z,25.40
2022-11-19T14:47:37.941Z,28.67
2022-11-19T14:49:40.467Z,29.23
2022-11-19T14:51:53.003Z,31.23
2022-11-19T14:54:01.358Z,34.10
2022-11-19T14:56:12.457Z,34.50
2022-11-19T14:58:24.958Z,35.60
2022-11-19T15:00:41.927Z,29.57
2022-11-19T15:02:54.241Z,24.37
2022-11-19T15:05:23.759Z,25.60
2022-11-19T15:07:44.244Z,22.40
2022-11-19T15:10:04.590Z,24.87
2022-11-19T15:12:08.477Z,23.60
2022-11-19T15:14:29.235Z,22.20
2022-11-19T15:16:34.385Z,24.37
2022-11-19T15:19:07.805Z,23.03
2022-11-19T15:21:31.095Z,23.67
2022-11-19T15:23:56.357Z,24.40
2022-11-19T15:26:23.336Z,22.80
2022-11-19T15:28:47.101Z,21.93
2022-11-19T15:31:32.298Z,24.43
2022-11-19T15:34:16.111Z,24.77
2022-11-19T15:36:39.855Z,26.93
2022-11-19T15:39:03.391Z,22.17
2022-11-19T15:41:07.807Z,22.90
2022-11-19T15:43:27.547Z,21.03
2022-11-19T15:45:37.485Z,21.60
2022-11-19T15:47:48.607Z,21.17
2022-11-19T15:49:57.372Z,24.97
2022-11-19T15:52:17.631Z,26.37
2022-11-19T15:54:27.388Z,24.67
2022-11-19T15:56:34.616Z,25.20
2022-11-19T15:58:42.017Z,22.53
2022-11-19T16:00:48.527Z,21.80
2022-11-19T16:02:53.069Z,22.13
2022-11-19T16:04:55.632Z,24.33
2022-11-19T16:06:57.793Z,38.23
2022-11-19T16:09:05.100Z,37.07
2022-11-19T16:11:26.453Z,33.03
2022-11-19T16:14:07.316Z,32.83
2022-11-19T16:16:40.982Z,30.23
2022-11-19T16:18:51.270Z,27.23
2022-11-19T16:20:56.077Z,26.10
2022-11-19T16:23:08.514Z,26.67
2022-11-19T16:25:34.962Z,24.90
2022-11-19T16:27:42.147Z,24.10
2022-11-19T16:29:46.625Z,25.77
2022-11-19T16:31:54.868Z,25.60
2022-11-19T16:33:58.911Z,26.93
2022-11-19T16:36:18.653Z,24.77
2022-11-19T16:38:28.018Z,27.07
2022-11-19T16:40:50.455Z,25.33
2022-11-19T16:43:00.691Z,30.03
2022-11-19T16:45:08.527Z,37.10
2022-11-19T16:47:34.697Z,42.30
2022-11-19T16:49:53.204Z,53.47
2022-11-19T16:51:55.589Z,42.87
2022-11-19T16:53:57.725Z,42.53
2022-11-19T16:56:00.252Z,45.13
2022-11-19T16:58:17.531Z,37.13
2022-11-19T17:00:22.828Z,39.23
2022-11-19T17:02:30.943Z,42.57
2022-11-19T17:04:33.003Z,40.50
2022-11-19T17:06:37.844Z,43.67
2022-11-19T17:08:39.996Z,47.70
2022-11-19T17:10:42.302Z,46.77
2022-11-19T17:12:55.951Z,46.23
2022-11-19T17:15:00.494Z,40.33
2022-11-19T17:17:03.857Z,33.87
2022-11-19T17:19:35.231Z,33.13
2022-11-19T17:21:37.441Z,31.23
2022-11-19T17:23:49.328Z,34.37
2022-11-19T17:26:00.133Z,34.47
2022-11-19T17:28:02.676Z,31.83
2022-11-19T17:30:21.272Z,26.70
2022-11-19T17:32:23.481Z,28.23
2022-11-19T17:34:32.804Z,25.43
2022-11-19T17:36:36.050Z,42.77
2022-11-19T17:38:38.346Z,39.87
2022-11-19T17:40:46.002Z,43.63
2022-11-19T17:43:06.933Z,36.07
2022-11-19T17:45:11.181Z,31.90
2022-11-19T17:47:24.613Z,28.73
2022-11-19T17:49:26.974Z,27.03
2022-11-19T17:51:29.133Z,27.47
2022-11-19T17:53:31.304Z,45.07
2022-11-19T17:55:34.085Z,34.40
2022-11-19T17:57:41.243Z,31.60
2022-11-19T17:59:47.264Z,26.77
2022-11-19T18:01:49.735Z,32.17
2022-11-19T18:03:52.091Z,30.97
2022-11-19T18:05:54.523Z,30.17
2022-11-19T18:07:59.563Z,41.60
2022-11-19T18:10:01.554Z,37.83
2022-11-19T18:12:05.288Z,33.23
2022-11-19T18:14:10.174Z,31.40
2022-11-19T18:16:17.763Z,38.80
2022-11-19T18:18:19.917Z,37.30
2022-11-19T18:20:22.224Z,39.63
2022-11-19T18:22:24.408Z,45.90
2022-11-19T18:24:26.987Z,45.73
2022-11-19T18:26:29.154Z,58.00
2022-11-19T18:28:31.124Z,60.63
2022-11-19T18:30:33.246Z,52.17
2022-11-19T18:32:35.659Z,54.10
2022-11-19T18:34:37.944Z,40.57
2022-11-19T18:36:40.076Z,39.57
2022-11-19T18:38:42.833Z,34.33
2022-11-19T18:40:48.243Z,32.33
2022-11-19T18:43:09.026Z,29.73
2022-11-19T18:45:12.482Z,25.33
2022-11-19T18:47:15.794Z,24.40
2022-11-19T18:49:18.301Z,22.27
2022-11-19T18:51:21.237Z,24.20
2022-11-19T18:53:23.437Z,24.67
2022-11-19T18:55:25.829Z,29.63
2022-11-19T18:57:27.914Z,35.03
2022-11-19T18:59:30.296Z,33.13
2022-11-19T19:01:34.377Z,39.30
2022-11-19T19:03:37.864Z,61.37
2022-11-19T19:05:40.731Z,63.63
2022-11-19T19:07:43.803Z,46.93
2022-11-19T19:09:46.589Z,41.83
2022-11-19T19:12:13.852Z,41.10
2022-11-19T19:14:16.358Z,35.93
2022-11-19T19:16:18.852Z,31.17
2022-11-19T19:18:23.837Z,30.00
2022-11-19T19:20:26.492Z,29.67
2022-11-19T19:22:29.577Z,29.93
2022-11-19T19:24:32.697Z,31.67
2022-11-19T19:26:34.546Z,31.97
2022-11-19T19:28:37.088Z,37.37
2022-11-19T19:30:41.778Z,31.30
2022-11-19T19:32:44.648Z,41.30
2022-11-19T19:34:46.902Z,48.50
2022-11-19T19:36:53.236Z,44.77
2022-11-19T19:38:56.209Z,35.17
2022-11-19T19:41:05.412Z,33.07
2022-11-19T19:43:07.400Z,36.83
2022-11-19T19:45:12.331Z,42.97
2022-11-19T19:47:14.453Z,44.03
2022-11-19T19:49:16.938Z,44.17
2022-11-19T19:51:20.947Z,45.23
2022-11-19T19:53:22.986Z,45.47
2022-11-19T19:55:25.324Z,44.77
2022-11-19T19:57:30.840Z,38.27
2022-11-19T19:59:32.874Z,34.43
2022-11-19T20:01:36.612Z,31.13
2022-11-19T20:03:39.154Z,29.63
2022-11-19T20:05:48.184Z,29.57
2022-11-19T20:07:50.121Z,27.33
2022-11-19T20:09:52.106Z,27.50
2022-11-19T20:11:53.919Z,26.73
2022-11-19T20:14:14.247Z,24.57
2022-11-19T20:16:21.759Z,22.37
2022-11-19T20:18:24.681Z,22.63
2022-11-19T20:20:26.854Z,23.23
2022-11-19T20:22:29.102Z,24.17
2022-11-19T20:24:30.959Z,22.40
2022-11-19T20:26:32.751Z,22.50
2022-11-19T20:28:34.739Z,24.27
2022-11-19T20:30:37.048Z,23.67
2022-11-19T20:32:39.613Z,23.63
2022-11-19T20:34:41.564Z,22.37
2022-11-19T20:36:44.248Z,16.13
2022-11-19T20:38:46.941Z,16.53
2022-11-19T20:41:00.428Z,17.07
2022-11-19T20:43:21.017Z,17.20
2022-11-19T20:45:23.152Z,18.13
2022-11-19T20:47:25.038Z,16.33
2022-11-19T20:49:33.580Z,18.03
2022-11-19T20:51:36.762Z,17.70
2022-11-19T20:53:38.550Z,19.07
2022-11-19T20:55:53.286Z,18.50
2022-11-19T20:58:02.806Z,20.70
2022-11-19T21:00:06.229Z,24.43
2022-11-19T21:02:09.775Z,25.23
2022-11-19T21:04:12.609Z,27.60
2022-11-19T21:06:14.670Z,36.23
2022-11-19T21:08:18.299Z,72.50
2022-11-19T21:10:20.551Z,93.07
2022-11-19T21:12:23.366Z,89.37
2022-11-19T21:14:25.770Z,90.30
2022-11-19T21:16:31.881Z,67.03
2022-11-19T21:18:36.793Z,62.80
2022-11-19T21:20:38.999Z,58.10
2022-11-19T21:22:41.255Z,54.07
2022-11-19T21:24:43.454Z,47.70
2022-11-19T21:26:45.648Z,42.77
2022-11-19T21:28:49.799Z,45.50
2022-11-19T21:30:52.529Z,42.77
2022-11-19T21:32:54.524Z,41.17
2022-11-19T21:34:57.140Z,37.40
2022-11-19T21:36:59.407Z,35.07
2022-11-19T21:39:01.862Z,33.03
2022-11-19T21:41:06.144Z,29.93
2022-11-19T21:43:08.414Z,34.17
2022-11-19T21:45:10.726Z,35.20
2022-11-19T21:47:13.120Z,33.20
2022-11-19T21:49:15.088Z,33.27
2022-11-19T21:51:23.021Z,32.97
2022-11-19T21:53:26.739Z,32.50
2022-11-19T21:55:28.952Z,34.03
2022-11-19T21:57:31.305Z,32.70
2022-11-19T21:59:33.278Z,31.20
2022-11-19T22:01:37.883Z,26.87
2022-11-19T22:03:39.854Z,28.80
2022-11-19T22:05:42.698Z,29.97
2022-11-19T22:07:46.586Z,28.10
2022-11-19T22:09:48.570Z,31.63
2022-11-19T22:11:50.728Z,28.10
2022-11-19T22:13:53.571Z,28.23
2022-11-19T22:16:01.757Z,27.83
2022-11-19T22:18:06.149Z,40.33
2022-11-19T22:20:08.514Z,118.37
2022-11-19T22:22:36.389Z,98.67
2022-11-19T22:24:38.481Z,56.10
2022-11-19T22:26:40.688Z,52.40
2022-11-19T22:28:42.824Z,57.33
2022-11-19T22:30:44.772Z,74.47
2022-11-19T22:32:47.122Z,58.57
2022-11-19T22:34:49.162Z,42.13
2022-11-19T22:36:51.552Z,36.37
2022-11-19T22:38:53.943Z,40.20
2022-11-19T22:41:05.046Z,38.07
2022-11-19T22:43:07.534Z,40.80
2022-11-19T22:45:09.886Z,39.97
2022-11-19T22:47:12.019Z,46.23
2022-11-19T22:49:14.171Z,45.10
2022-11-19T22:51:20.338Z,41.97
2022-11-19T22:53:22.626Z,37.77
2022-11-19T22:55:24.681Z,41.67
2022-11-19T22:57:28.043Z,39.60
2022-11-19T22:59:34.530Z,38.63
2022-11-19T23:01:37.104Z,35.30
2022-11-19T23:03:39.108Z,30.43
2022-11-19T23:05:41.655Z,27.27
2022-11-19T23:07:46.676Z,29.83
2022-11-19T23:09:48.753Z,27.60
2022-11-19T23:12:09.740Z,24.10
2022-11-19T23:14:17.862Z,23.00
2022-11-19T23:16:20.673Z,21.27
2022-11-19T23:18:22.785Z,16.90
2022-11-19T23:20:24.837Z,19.83
2022-11-19T23:22:27.071Z,17.10
2022-11-19T23:24:32.596Z,15.37
2022-11-19T23:26:35.157Z,15.00
2022-11-19T23:28:38.339Z,15.57
2022-11-19T23:30:40.472Z,14.57
2022-11-19T23:32:45.456Z,13.63
2022-11-19T23:34:47.910Z,12.80
2022-11-19T23:36:50.413Z,13.97
2022-11-19T23:38:52.679Z,16.03
2022-11-19T23:40:59.924Z,16.77
2022-11-19T23:43:01.775Z,16.90
2022-11-19T23:45:04.200Z,17.50
2022-11-19T23:47:06.824Z,15.53
2022-11-19T23:49:11.111Z,14.47
2022-11-19T23:51:16.001Z,11.20
2022-11-19T23:53:18.593Z,9.93
2022-11-19T23:55:20.902Z,8.90
2022-11-19T23:57:23.040Z,11.63
2022-11-19T23:59:25.909Z,11.23
