createdAt,value
2019-03-01T00:03:45.182Z,99724.56
2019-03-01T00:09:12.969Z,99724.56
2019-03-01T00:15:00.950Z,99724.34
2019-03-01T00:20:47.550Z,99722.99
2019-03-01T00:26:00.376Z,99713.92
2019-03-01T00:31:42.534Z,99712.70
2019-03-01T00:37:14.947Z,99713.20
2019-03-01T00:42:56.274Z,99713.20
2019-03-01T00:48:00.317Z,99703.51
2019-03-01T00:53:04.581Z,99703.51
2019-03-01T00:58:08.700Z,99695.20
2019-03-01T01:03:12.788Z,99689.81
2019-03-01T01:08:16.854Z,99690.41
2019-03-01T01:13:22.305Z,99680.38
2019-03-01T01:18:26.366Z,99679.63
2019-03-01T01:23:30.404Z,99678.05
2019-03-01T01:28:34.441Z,99671.05
2019-03-01T01:33:38.543Z,99671.05
2019-03-01T01:38:42.588Z,99658.09
2019-03-01T01:43:46.751Z,99649.78
2019-03-01T01:48:50.847Z,99648.80
2019-03-01T01:53:54.863Z,99643.64
2019-03-01T01:58:58.955Z,99643.27
2019-03-01T02:04:03.136Z,99636.45
2019-03-01T02:09:25.062Z,99630.30
2019-03-01T02:14:29.177Z,99622.09
2019-03-01T02:19:33.266Z,99611.45
2019-03-01T02:24:37.380Z,99608.54
2019-03-01T02:29:41.475Z,99609.12
2019-03-01T02:34:46.879Z,99597.28
2019-03-01T02:39:51.058Z,99597.28
2019-03-01T02:44:55.089Z,99595.31
2019-03-01T02:49:59.186Z,99594.09
2019-03-01T02:55:03.621Z,99591.05
2019-03-01T03:00:10.927Z,99586.64
2019-03-01T03:05:15.508Z,99586.38
2019-03-01T03:10:19.686Z,99585.53
2019-03-01T03:15:35.554Z,99585.53
2019-03-01T03:20:39.558Z,99587.20
2019-03-01T03:25:43.605Z,99592.71
2019-03-01T03:30:47.727Z,99585.98
2019-03-01T03:35:51.763Z,99586.12
2019-03-01T03:40:55.785Z,99584.02
2019-03-01T03:45:59.828Z,99580.47
2019-03-01T03:51:03.879Z,99568.13
2019-03-01T03:56:07.964Z,99572.66
2019-03-01T04:01:12.239Z,99565.80
2019-03-01T04:06:16.416Z,99565.80
2019-03-01T04:11:20.478Z,99569.83
2019-03-01T04:16:24.574Z,99565.17
2019-03-01T04:21:28.668Z,99565.17
2019-03-01T04:26:32.748Z,99565.17
2019-03-01T04:31:36.805Z,99556.02
2019-03-01T04:36:40.817Z,99554.18
2019-03-01T04:41:44.837Z,99549.88
2019-03-01T04:46:48.872Z,99551.48
2019-03-01T04:51:52.930Z,99551.48
2019-03-01T04:56:56.966Z,99541.22
2019-03-01T05:02:01.022Z,99545.12
2019-03-01T05:07:05.050Z,99546.95
2019-03-01T05:12:09.129Z,99534.61
2019-03-01T05:17:13.207Z,99535.20
2019-03-01T05:22:17.323Z,99531.66
2019-03-01T05:27:21.353Z,99526.41
2019-03-01T05:32:25.382Z,99531.91
2019-03-01T05:37:29.498Z,99538.14
2019-03-01T05:42:33.582Z,99538.14
2019-03-01T05:47:37.613Z,99534.34
2019-03-01T05:52:41.756Z,99541.06
2019-03-01T05:58:26.983Z,99539.84
2019-03-01T06:03:54.812Z,99539.84
2019-03-01T06:09:25.686Z,99528.82
2019-03-01T06:14:56.206Z,99528.82
2019-03-01T06:20:33.951Z,99522.23
2019-03-01T06:26:18.482Z,99516.62
2019-03-01T06:31:39.847Z,99512.58
2019-03-01T06:37:17.456Z,99511.83
2019-03-01T06:43:12.349Z,99515.98
2019-03-01T06:48:26.898Z,99506.22
2019-03-01T06:53:30.919Z,99509.39
2019-03-01T06:58:44.547Z,99511.23
2019-03-01T07:03:56.749Z,99521.59
2019-03-01T07:09:00.878Z,99515.00
2019-03-01T07:14:04.961Z,99520.73
2019-03-01T07:19:08.975Z,99526.10
2019-03-01T07:24:13.076Z,99529.77
2019-03-01T07:29:17.156Z,99529.77
2019-03-01T07:34:21.223Z,99536.63
2019-03-01T07:39:25.286Z,99532.59
2019-03-01T07:44:29.317Z,99537.60
2019-03-01T07:49:33.585Z,99537.34
2019-03-01T07:54:37.626Z,99537.34
2019-03-01T07:59:42.161Z,99568.34
2019-03-01T08:04:46.221Z,99568.34
2019-03-01T08:09:50.349Z,99560.75
2019-03-01T08:14:54.376Z,99543.25
2019-03-01T08:19:59.833Z,99538.36
2019-03-01T08:25:04.056Z,99538.14
2019-03-01T08:30:11.345Z,99539.59
2019-03-01T08:35:15.455Z,99544.74
2019-03-01T08:40:19.619Z,99545.81
2019-03-01T08:45:23.669Z,99543.03
2019-03-01T08:50:27.690Z,99537.89
2019-03-01T08:55:31.880Z,99537.29
2019-03-01T09:00:36.068Z,99537.39
2019-03-01T09:05:40.100Z,99545.73
2019-03-01T09:10:44.205Z,99541.92
2019-03-01T09:15:49.457Z,99541.92
2019-03-01T09:20:54.045Z,99536.17
2019-03-01T09:25:58.053Z,99529.80
2019-03-01T09:31:02.163Z,99537.74
2019-03-01T09:36:10.326Z,99551.58
2019-03-01T09:41:14.547Z,99539.08
2019-03-01T09:46:20.958Z,99539.83
2019-03-01T09:51:24.721Z,99537.98
2019-03-01T09:56:28.867Z,99545.31
2019-03-01T10:01:33.207Z,99544.83
2019-03-01T10:06:38.337Z,99544.44
2019-03-01T10:11:42.744Z,99544.44
2019-03-01T10:16:46.767Z,99537.61
2019-03-01T10:21:50.965Z,99538.11
2019-03-01T10:26:54.979Z,99529.64
2019-03-01T10:31:59.049Z,99528.20
2019-03-01T10:37:03.229Z,99530.98
2019-03-01T10:42:07.226Z,99528.80
2019-03-01T10:47:11.261Z,99528.80
2019-03-01T10:52:15.432Z,99540.02
2019-03-01T10:57:19.449Z,99540.02
2019-03-01T11:02:23.573Z,99541.72
2019-03-01T11:07:27.764Z,99537.23
2019-03-01T11:12:31.796Z,99520.05
2019-03-01T11:17:35.839Z,99531.58
2019-03-01T11:22:39.847Z,99531.38
2019-03-01T11:27:44.007Z,99531.38
2019-03-01T11:32:48.011Z,99526.13
2019-03-01T11:37:52.095Z,99526.13
2019-03-01T11:42:56.199Z,99524.71
2019-03-01T11:48:00.419Z,99526.64
2019-03-01T11:53:04.514Z,99530.19
2019-03-01T11:58:08.716Z,99527.01
2019-03-01T12:03:15.241Z,99542.30
2019-03-01T12:08:18.759Z,99555.73
2019-03-01T12:13:23.089Z,99559.77
2019-03-01T12:18:27.097Z,99558.06
2019-03-01T12:23:31.322Z,99558.06
2019-03-01T12:28:35.351Z,99559.53
2019-03-01T12:33:40.478Z,99568.80
2019-03-01T12:39:35.641Z,99565.20
2019-03-01T12:44:41.659Z,99567.69
2019-03-01T12:49:46.118Z,99567.69
2019-03-01T12:54:50.213Z,99559.75
2019-03-01T12:59:54.306Z,99559.75
2019-03-01T13:04:58.481Z,99563.44
2019-03-01T13:10:06.808Z,99557.91
2019-03-01T13:15:13.876Z,99567.45
2019-03-01T13:20:17.436Z,99563.27
2019-03-01T13:25:21.699Z,99571.19
2019-03-01T13:30:25.965Z,99590.61
2019-03-01T13:35:30.175Z,99590.95
2019-03-01T13:40:34.444Z,99591.47
2019-03-01T13:45:38.656Z,99597.25
2019-03-01T13:50:42.823Z,99597.25
2019-03-01T13:55:46.909Z,99611.38
2019-03-01T14:00:51.024Z,99611.38
2019-03-01T14:05:55.883Z,99608.95
2019-03-01T14:49:18.544Z,99660.39
2019-03-01T15:33:35.045Z,99692.09
2019-03-01T15:38:44.187Z,99693.44
2019-03-01T15:43:50.334Z,99693.44
2019-03-01T15:49:05.047Z,99710.43
2019-03-01T15:54:07.870Z,99716.58
2019-03-01T15:59:12.359Z,99716.41
2019-03-01T16:04:16.825Z,99746.04
2019-03-01T16:09:21.738Z,99752.64
2019-03-01T16:14:27.355Z,99769.27
2019-03-01T16:19:31.862Z,99768.30
2019-03-01T16:24:36.365Z,99768.20
2019-03-01T16:29:42.259Z,99768.20
2019-03-01T16:34:47.035Z,99783.00
2019-03-01T16:39:51.713Z,99794.62
2019-03-01T16:44:59.432Z,99805.16
2019-03-01T16:50:06.504Z,99812.77
2019-03-01T17:00:50.805Z,99836.69
2019-03-01T17:11:32.392Z,99859.47
2019-03-01T17:16:36.922Z,99859.47
2019-03-01T17:21:43.823Z,99862.09
2019-03-01T17:26:48.109Z,99879.64
2019-03-01T17:31:54.619Z,99882.97
2019-03-01T17:37:41.427Z,99900.57
2019-03-01T17:42:21.528Z,99893.44
2019-03-01T17:47:27.195Z,99913.56
2019-03-01T17:52:33.731Z,99910.02
2019-03-01T17:57:37.723Z,99934.39
2019-03-01T18:02:42.047Z,99936.98
2019-03-01T18:07:46.641Z,99936.98
2019-03-01T18:12:53.072Z,99941.98
2019-03-01T18:23:14.653Z,99959.92
2019-03-01T18:28:28.388Z,99945.80
2019-03-01T18:44:41.509Z,99988.84
2019-03-01T18:50:15.307Z,99988.34
2019-03-01T18:56:08.819Z,100009.07
2019-03-01T19:01:19.078Z,100009.07
2019-03-01T19:06:24.489Z,100028.43
2019-03-01T19:11:29.167Z,100027.20
2019-03-01T19:16:35.432Z,100025.75
2019-03-01T19:21:39.821Z,100029.08
2019-03-01T19:26:43.966Z,100036.55
2019-03-01T19:31:48.114Z,100044.50
2019-03-01T19:36:52.219Z,100048.31
2019-03-01T19:41:58.226Z,100060.94
2019-03-01T19:47:02.394Z,100055.52
2019-03-01T19:52:09.431Z,100055.52
2019-03-01T19:57:12.485Z,100085.57
2019-03-01T20:02:16.671Z,100085.57
2019-03-01T20:07:20.869Z,100104.45
2019-03-01T20:12:25.354Z,100111.67
2019-03-01T20:17:33.449Z,100118.52
2019-03-01T20:22:36.991Z,100111.77
2019-03-01T20:27:41.962Z,100137.17
2019-03-01T20:32:47.322Z,100137.17
2019-03-01T20:37:52.619Z,100146.60
2019-03-01T20:43:01.288Z,100156.13
2019-03-01T20:48:03.118Z,100168.70
2019-03-01T20:53:10.100Z,100170.66
2019-03-01T20:58:13.381Z,100170.66
2019-03-01T21:03:17.789Z,100163.08
2019-03-01T21:08:22.240Z,100175.97
2019-03-01T21:13:45.709Z,100187.61
2019-03-01T21:32:04.512Z,100188.38
2019-03-01T21:55:35.350Z,100191.73
2019-03-01T22:00:47.455Z,100185.88
2019-03-01T22:05:52.872Z,100191.59
2019-03-01T22:10:57.604Z,100187.27
2019-03-01T22:16:02.647Z,100187.64
2019-03-01T22:21:12.598Z,100190.45
2019-03-01T22:26:16.088Z,100193.14
2019-03-01T22:31:20.918Z,100198.77
2019-03-01T22:36:27.288Z,100198.77
2019-03-01T22:41:35.592Z,100209.00
2019-03-01T22:46:42.157Z,100214.44
2019-03-01T22:51:49.610Z,100216.36
2019-03-01T22:56:52.815Z,100223.33
2019-03-01T23:02:04.475Z,100223.33
2019-03-01T23:07:08.183Z,100212.44
2019-03-01T23:12:14.765Z,100214.16
2019-03-01T23:17:21.415Z,100214.16
2019-03-01T23:22:28.089Z,100206.67
2019-03-01T23:27:32.722Z,100206.67
2019-03-01T23:32:37.172Z,100207.28
2019-03-01T23:37:41.832Z,100210.06
2019-03-01T23:42:46.377Z,100210.06
2019-03-01T23:47:50.820Z,100189.56
2019-03-01T23:52:58.705Z,100207.69
2019-03-01T23:58:06.022Z,100218.38
