createdAt,value
2022-11-22T00:01:23.066Z,4.78
2022-11-22T00:03:50.062Z,2.80
2022-11-22T00:06:16.886Z,1.95
2022-11-22T00:08:43.765Z,2.40
2022-11-22T00:11:10.684Z,2.42
2022-11-22T00:13:37.595Z,1.63
2022-11-22T00:16:05.058Z,2.10
2022-11-22T00:18:32.452Z,1.35
2022-11-22T00:21:06.427Z,1.77
2022-11-22T00:23:33.303Z,1.17
2022-11-22T00:26:00.398Z,1.23
2022-11-22T00:28:28.491Z,1.40
2022-11-22T00:30:55.357Z,1.02
2022-11-22T00:33:22.188Z,1.08
2022-11-22T00:35:48.992Z,1.15
2022-11-22T00:38:15.775Z,0.90
2022-11-22T00:40:43.649Z,1.10
2022-11-22T00:43:10.671Z,1.10
2022-11-22T00:45:37.441Z,0.90
2022-11-22T00:48:04.600Z,0.73
2022-11-22T00:50:31.461Z,0.60
2022-11-22T00:52:58.468Z,0.80
2022-11-22T00:55:25.492Z,0.70
2022-11-22T00:57:52.385Z,0.80
2022-11-22T01:00:19.488Z,0.80
2022-11-22T01:02:46.386Z,0.50
2022-11-22T01:05:13.340Z,0.50
2022-11-22T01:07:40.343Z,0.52
2022-11-22T01:10:07.662Z,0.70
2022-11-22T01:12:34.724Z,0.68
2022-11-22T01:15:01.606Z,1.17
2022-11-22T01:17:28.699Z,1.00
2022-11-22T01:19:55.689Z,2.95
2022-11-22T01:22:22.647Z,3.05
2022-11-22T01:24:49.504Z,0.82
2022-11-22T01:27:16.514Z,0.70
2022-11-22T01:29:43.805Z,0.52
2022-11-22T01:32:10.848Z,0.70
2022-11-22T01:34:37.719Z,0.60
2022-11-22T01:37:05.026Z,0.70
2022-11-22T01:39:32.292Z,0.68
2022-11-22T01:41:59.444Z,2.20
2022-11-22T01:44:33.365Z,1.92
2022-11-22T01:47:12.666Z,2.20
2022-11-22T01:49:51.181Z,2.45
2022-11-22T01:52:20.762Z,1.27
2022-11-22T01:54:58.774Z,1.27
2022-11-22T01:57:31.457Z,0.95
2022-11-22T02:00:07.948Z,0.57
2022-11-22T02:02:36.374Z,0.63
2022-11-22T02:05:07.270Z,0.40
2022-11-22T02:08:06.283Z,0.50
2022-11-22T02:10:37.608Z,0.75
2022-11-22T02:13:07.002Z,0.30
2022-11-22T02:15:36.016Z,0.38
2022-11-22T02:18:03.030Z,0.45
2022-11-22T02:20:30.129Z,0.40
2022-11-22T02:23:20.474Z,0.30
2022-11-22T02:25:54.268Z,0.43
2022-11-22T02:28:22.186Z,0.40
2022-11-22T02:30:49.223Z,0.70
2022-11-22T02:33:16.173Z,0.40
2022-11-22T02:35:44.327Z,0.40
2022-11-22T02:38:26.200Z,0.50
2022-11-22T02:41:09.863Z,0.50
2022-11-22T02:43:42.376Z,0.70
2022-11-22T02:46:12.399Z,0.57
2022-11-22T02:48:43.514Z,0.70
2022-11-22T02:51:11.279Z,0.60
2022-11-22T02:53:38.152Z,0.65
2022-11-22T02:56:05.332Z,0.73
2022-11-22T02:58:41.698Z,0.80
2022-11-22T03:01:08.694Z,1.00
2022-11-22T03:03:35.781Z,1.50
2022-11-22T03:06:02.799Z,1.00
2022-11-22T03:08:29.730Z,0.73
2022-11-22T03:10:59.815Z,0.77
2022-11-22T03:13:26.868Z,0.93
2022-11-22T03:15:53.935Z,0.50
2022-11-22T03:18:21.155Z,0.90
2022-11-22T03:20:47.923Z,0.90
2022-11-22T03:23:14.961Z,0.70
2022-11-22T03:25:42.408Z,0.85
2022-11-22T03:28:09.265Z,0.85
2022-11-22T03:30:40.346Z,0.95
2022-11-22T03:33:07.334Z,0.80
2022-11-22T03:35:34.118Z,1.10
2022-11-22T03:38:00.933Z,1.55
2022-11-22T03:40:27.764Z,0.82
2022-11-22T03:42:55.087Z,0.80
2022-11-22T03:45:22.128Z,1.25
2022-11-22T03:47:48.900Z,0.95
2022-11-22T03:50:16.168Z,0.82
2022-11-22T03:52:42.977Z,0.60
2022-11-22T03:55:09.868Z,1.10
2022-11-22T03:57:36.931Z,0.80
2022-11-22T04:00:05.149Z,0.82
2022-11-22T04:02:31.943Z,0.63
2022-11-22T04:04:58.815Z,0.70
2022-11-22T04:07:25.651Z,0.43
2022-11-22T04:09:52.437Z,0.65
2022-11-22T04:12:19.407Z,0.60
2022-11-22T04:15:04.914Z,0.68
2022-11-22T04:17:40.511Z,0.73
2022-11-22T04:20:28.379Z,0.80
2022-11-22T04:23:01.021Z,0.70
2022-11-22T04:27:56.804Z,0.60
2022-11-22T04:30:47.500Z,0.57
2022-11-22T04:33:15.557Z,1.40
2022-11-22T04:35:43.869Z,0.70
2022-11-22T04:38:12.027Z,0.88
2022-11-22T04:40:39.596Z,0.75
2022-11-22T04:43:26.172Z,0.65
2022-11-22T04:45:53.086Z,0.60
2022-11-22T04:48:20.070Z,0.75
2022-11-22T04:51:05.486Z,0.95
2022-11-22T04:53:32.289Z,0.70
2022-11-22T04:55:59.226Z,0.30
2022-11-22T04:58:26.275Z,0.60
2022-11-22T05:00:53.275Z,0.60
2022-11-22T05:03:20.409Z,0.50
2022-11-22T05:05:47.258Z,0.38
2022-11-22T05:08:14.334Z,0.20
2022-11-22T05:10:56.672Z,0.13
2022-11-22T05:15:53.710Z,0.15
2022-11-22T05:18:22.467Z,0.22
2022-11-22T05:20:49.402Z,0.43
2022-11-22T05:23:35.985Z,0.10
2022-11-22T05:26:05.537Z,0.20
2022-11-22T05:28:33.831Z,0.17
2022-11-22T05:31:14.006Z,0.47
2022-11-22T05:33:43.203Z,0.38
2022-11-22T05:36:15.534Z,0.20
2022-11-22T05:39:10.076Z,0.10
2022-11-22T05:41:36.929Z,0.10
2022-11-22T05:44:04.117Z,0.20
2022-11-22T05:46:31.360Z,0.10
2022-11-22T05:51:44.473Z,0.22
2022-11-22T05:54:11.556Z,0.22
2022-11-22T05:56:38.792Z,0.30
2022-11-22T05:59:05.659Z,0.52
2022-11-22T06:01:33.352Z,0.90
2022-11-22T06:04:00.169Z,0.40
2022-11-22T06:06:27.273Z,0.57
2022-11-22T06:08:54.145Z,1.10
2022-11-22T06:11:23.615Z,1.20
2022-11-22T06:13:53.312Z,1.35
2022-11-22T06:16:20.891Z,1.80
2022-11-22T06:18:48.454Z,0.65
2022-11-22T06:21:23.897Z,0.68
2022-11-22T06:23:51.862Z,0.95
2022-11-22T06:26:20.616Z,0.43
2022-11-22T06:28:48.508Z,0.60
2022-11-22T06:31:21.074Z,0.60
2022-11-22T06:33:48.712Z,0.88
2022-11-22T06:36:22.466Z,1.25
2022-11-22T06:38:49.795Z,0.88
2022-11-22T06:41:22.222Z,0.50
2022-11-22T06:43:51.337Z,0.60
2022-11-22T06:46:20.753Z,0.82
2022-11-22T06:48:48.169Z,0.45
2022-11-22T06:51:25.884Z,0.40
2022-11-22T06:53:56.922Z,0.80
2022-11-22T06:56:28.990Z,0.95
2022-11-22T06:58:57.072Z,1.60
2022-11-22T07:01:29.094Z,1.40
2022-11-22T07:03:58.530Z,1.48
2022-11-22T07:06:28.035Z,1.00
2022-11-22T07:08:55.569Z,0.50
2022-11-22T07:11:25.276Z,0.40
2022-11-22T07:13:53.116Z,0.70
2022-11-22T07:16:21.162Z,0.73
2022-11-22T07:18:48.794Z,0.90
2022-11-22T07:21:20.963Z,0.68
2022-11-22T07:23:50.801Z,0.30
2022-11-22T07:26:19.664Z,0.85
2022-11-22T07:28:48.006Z,0.20
2022-11-22T07:31:16.783Z,0.20
2022-11-22T07:33:43.966Z,0.30
2022-11-22T07:36:21.472Z,0.40
2022-11-22T07:38:49.601Z,0.30
2022-11-22T07:41:18.556Z,0.20
2022-11-22T07:43:47.282Z,0.32
2022-11-22T07:46:29.348Z,0.30
2022-11-22T07:48:57.394Z,0.40
2022-11-22T07:51:24.849Z,0.30
2022-11-22T07:53:52.733Z,4.60
2022-11-22T07:56:19.993Z,1.75
2022-11-22T07:58:47.695Z,0.98
2022-11-22T08:01:16.989Z,0.60
2022-11-22T08:03:44.416Z,0.45
2022-11-22T08:06:12.889Z,0.77
2022-11-22T08:08:42.622Z,0.47
2022-11-22T08:11:11.002Z,0.57
2022-11-22T08:13:37.966Z,0.50
2022-11-22T08:16:13.825Z,0.30
2022-11-22T08:18:47.609Z,0.25
2022-11-22T08:21:15.208Z,0.50
2022-11-22T08:23:43.256Z,0.70
2022-11-22T08:26:12.728Z,0.75
2022-11-22T08:28:40.829Z,0.60
2022-11-22T08:31:13.801Z,0.60
2022-11-22T08:33:41.122Z,0.70
2022-11-22T08:36:08.826Z,0.70
2022-11-22T08:38:36.252Z,0.38
2022-11-22T08:41:04.216Z,0.70
2022-11-22T08:43:31.793Z,0.40
2022-11-22T08:45:59.850Z,0.30
2022-11-22T08:48:27.641Z,0.57
2022-11-22T08:51:00.125Z,0.40
2022-11-22T08:53:28.313Z,0.28
2022-11-22T08:55:55.546Z,0.30
2022-11-22T08:58:22.684Z,0.28
2022-11-22T09:00:49.498Z,0.50
2022-11-22T09:03:16.328Z,0.50
2022-11-22T09:08:35.917Z,0.43
2022-11-22T09:11:09.069Z,0.20
2022-11-22T09:13:36.670Z,0.43
2022-11-22T09:16:08.913Z,0.40
2022-11-22T09:21:05.163Z,0.30
2022-11-22T09:23:32.744Z,0.30
2022-11-22T09:26:01.426Z,0.52
2022-11-22T09:28:29.173Z,0.50
2022-11-22T09:31:07.385Z,1.30
2022-11-22T09:33:36.345Z,0.90
2022-11-22T09:36:06.294Z,0.70
2022-11-22T09:38:34.297Z,0.30
2022-11-22T09:41:10.621Z,0.30
2022-11-22T09:43:55.368Z,0.30
2022-11-22T09:46:51.756Z,0.17
2022-11-22T09:49:35.197Z,0.20
2022-11-22T09:52:14.595Z,0.20
2022-11-22T09:54:54.153Z,0.30
2022-11-22T09:57:45.911Z,0.52
2022-11-22T10:00:27.617Z,0.40
2022-11-22T10:03:26.645Z,0.30
2022-11-22T10:08:48.013Z,0.80
2022-11-22T10:11:38.219Z,0.52
2022-11-22T10:14:29.288Z,0.30
2022-11-22T10:17:16.076Z,0.28
2022-11-22T10:20:05.932Z,0.52
2022-11-22T10:22:33.738Z,0.60
2022-11-22T10:25:02.823Z,0.40
2022-11-22T10:27:32.499Z,0.30
2022-11-22T10:30:09.096Z,0.30
2022-11-22T10:32:45.105Z,0.30
2022-11-22T10:35:11.882Z,0.90
2022-11-22T10:38:23.184Z,0.50
2022-11-22T10:41:11.896Z,1.27
2022-11-22T10:43:51.295Z,4.30
2022-11-22T10:46:32.100Z,1.90
2022-11-22T10:49:15.124Z,1.90
2022-11-22T10:51:57.961Z,2.15
2022-11-22T10:54:52.215Z,2.70
2022-11-22T10:57:42.117Z,3.00
2022-11-22T11:00:21.869Z,2.92
2022-11-22T11:03:27.498Z,3.83
2022-11-22T11:11:47.829Z,3.30
2022-11-22T11:14:36.254Z,3.15
2022-11-22T11:17:05.499Z,2.95
2022-11-22T11:19:47.519Z,6.78
2022-11-22T11:22:42.631Z,4.28
2022-11-22T11:25:27.497Z,2.70
2022-11-22T11:27:57.350Z,0.60
2022-11-22T11:30:26.042Z,0.40
2022-11-22T11:32:55.075Z,0.70
2022-11-22T11:35:24.973Z,0.93
2022-11-22T11:37:52.662Z,2.85
2022-11-22T11:40:32.135Z,2.95
2022-11-22T11:43:17.799Z,1.80
2022-11-22T11:45:44.724Z,2.90
2022-11-22T11:48:41.188Z,2.08
2022-11-22T11:51:21.352Z,1.48
2022-11-22T11:53:58.736Z,1.55
2022-11-22T11:56:46.018Z,1.55
2022-11-22T11:59:21.602Z,1.40
2022-11-22T12:02:19.746Z,1.50
2022-11-22T12:05:38.076Z,1.80
2022-11-22T12:08:31.818Z,1.75
2022-11-22T12:11:19.812Z,2.00
2022-11-22T12:14:19.469Z,0.65
2022-11-22T12:16:49.593Z,0.75
2022-11-22T12:19:55.380Z,1.10
2022-11-22T12:22:48.093Z,0.60
2022-11-22T12:25:32.457Z,0.45
2022-11-22T12:28:09.930Z,0.30
2022-11-22T12:30:39.802Z,0.98
2022-11-22T12:33:08.175Z,0.90
2022-11-22T12:35:44.000Z,0.70
2022-11-22T12:38:18.951Z,0.40
2022-11-22T12:40:59.347Z,0.30
2022-11-22T12:43:46.155Z,0.45
2022-11-22T12:46:26.737Z,0.70
2022-11-22T12:49:02.257Z,0.55
2022-11-22T12:51:54.177Z,0.43
2022-11-22T12:54:37.408Z,0.80
2022-11-22T12:57:19.934Z,0.80
2022-11-22T12:59:51.458Z,0.52
2022-11-22T13:02:24.214Z,0.40
2022-11-22T13:04:57.620Z,0.60
2022-11-22T13:07:28.808Z,0.50
2022-11-22T13:10:12.740Z,0.47
2022-11-22T13:12:41.330Z,0.80
2022-11-22T13:15:14.836Z,1.50
2022-11-22T13:17:41.955Z,15.02
2022-11-22T13:20:27.125Z,1.40
2022-11-22T13:23:02.918Z,1.38
2022-11-22T13:25:38.854Z,2.45
2022-11-22T13:28:19.065Z,4.20
2022-11-22T13:31:12.087Z,6.13
2022-11-22T13:33:57.789Z,4.90
2022-11-22T13:36:27.664Z,4.95
2022-11-22T13:38:56.968Z,4.47
2022-11-22T13:41:52.846Z,5.32
2022-11-22T13:44:22.791Z,4.70
2022-11-22T13:46:53.777Z,8.77
2022-11-22T13:49:37.534Z,5.90
2022-11-22T13:52:45.159Z,5.13
2022-11-22T13:55:28.449Z,3.58
2022-11-22T13:57:55.439Z,3.47
2022-11-22T14:00:22.275Z,3.97
2022-11-22T14:03:12.951Z,2.50
2022-11-22T14:05:42.148Z,0.60
2022-11-22T14:08:50.068Z,0.90
2022-11-22T14:11:45.675Z,0.90
2022-11-22T14:14:17.889Z,2.20
2022-11-22T14:19:48.878Z,1.60
2022-11-22T14:22:43.611Z,0.77
2022-11-22T14:25:36.571Z,1.70
2022-11-22T14:28:04.504Z,0.30
2022-11-22T14:30:42.955Z,0.00
2022-11-22T14:33:24.261Z,0.40
2022-11-22T14:36:06.072Z,0.70
2022-11-22T14:38:35.030Z,0.20
2022-11-22T14:41:39.802Z,0.32
2022-11-22T14:44:21.660Z,0.03
2022-11-22T14:47:14.893Z,0.20
2022-11-22T14:52:36.723Z,32.03
2022-11-22T14:55:14.522Z,11.27
2022-11-22T14:57:43.098Z,0.93
2022-11-22T15:00:21.191Z,1.35
2022-11-22T15:03:06.356Z,7.13
2022-11-22T15:09:11.522Z,0.30
2022-11-22T15:09:46.569Z,0.10
2022-11-22T15:12:11.933Z,0.05
2022-11-22T15:14:51.337Z,0.60
2022-11-22T15:58:13.968Z,0.73
2022-11-22T16:00:45.453Z,0.47
2022-11-22T16:03:25.290Z,0.98
2022-11-22T16:06:08.002Z,0.70
2022-11-22T16:08:39.343Z,2.08
2022-11-22T16:11:06.999Z,0.60
2022-11-22T16:13:37.223Z,1.15
2022-11-22T16:16:14.149Z,0.90
2022-11-22T16:18:46.818Z,1.75
2022-11-22T16:21:20.139Z,1.30
2022-11-22T16:23:49.706Z,0.70
2022-11-22T16:26:25.101Z,0.57
2022-11-22T16:28:54.184Z,0.80
2022-11-22T16:31:34.300Z,0.50
2022-11-22T16:34:01.731Z,0.60
2022-11-22T16:36:30.439Z,0.90
2022-11-22T16:38:57.988Z,1.10
2022-11-22T16:41:28.019Z,0.43
2022-11-22T16:43:58.999Z,1.98
2022-11-22T16:46:25.918Z,5.85
2022-11-22T16:48:56.423Z,6.07
2022-11-22T16:51:28.533Z,5.20
2022-11-22T16:56:27.405Z,3.80
2022-11-22T16:58:56.847Z,2.65
2022-11-22T17:01:26.780Z,5.93
2022-11-22T17:04:02.076Z,14.18
2022-11-22T17:06:32.142Z,6.53
2022-11-22T17:09:00.406Z,2.90
2022-11-22T17:11:30.819Z,4.25
2022-11-22T17:13:58.895Z,6.15
2022-11-22T17:16:26.539Z,6.25
2022-11-22T17:18:53.433Z,14.98
2022-11-22T17:21:37.430Z,7.85
2022-11-22T17:24:20.405Z,8.77
2022-11-22T17:26:47.929Z,1.40
2022-11-22T17:29:42.864Z,1.40
2022-11-22T17:34:45.850Z,4.43
2022-11-22T17:37:18.107Z,1.08
2022-11-22T17:42:22.743Z,2.05
2022-11-22T17:44:50.397Z,1.20
2022-11-22T17:47:18.999Z,1.48
2022-11-22T17:49:46.214Z,4.68
2022-11-22T17:52:13.299Z,0.40
2022-11-22T17:54:47.966Z,0.70
2022-11-22T17:57:16.530Z,0.60
2022-11-22T17:59:45.231Z,0.80
2022-11-22T18:02:14.991Z,1.00
2022-11-22T18:04:44.534Z,0.90
2022-11-22T18:07:16.358Z,4.63
2022-11-22T18:09:43.314Z,4.85
2022-11-22T18:12:12.186Z,1.35
2022-11-22T18:14:39.678Z,2.80
2022-11-22T18:20:02.296Z,2.40
2022-11-22T18:30:24.217Z,3.00
2022-11-22T18:32:51.659Z,2.65
2022-11-22T18:35:24.136Z,2.70
2022-11-22T18:37:52.034Z,2.75
2022-11-22T18:40:53.274Z,3.13
2022-11-22T18:48:42.329Z,3.00
2022-11-22T18:51:13.982Z,3.78
2022-11-22T18:56:24.663Z,4.95
2022-11-22T18:58:52.790Z,5.57
2022-11-22T19:01:23.580Z,6.57
2022-11-22T19:03:50.528Z,10.95
2022-11-22T19:06:27.327Z,5.90
2022-11-22T19:08:54.110Z,9.45
2022-11-22T19:17:06.595Z,10.65
2022-11-22T19:20:00.979Z,9.65
2022-11-22T19:22:30.510Z,9.80
2022-11-22T19:28:22.441Z,9.10
2022-11-22T19:30:50.317Z,7.97
2022-11-22T19:33:19.113Z,7.53
2022-11-22T19:35:57.692Z,6.65
2022-11-22T19:38:28.817Z,8.38
2022-11-22T19:40:59.617Z,6.43
2022-11-22T19:43:29.530Z,5.95
2022-11-22T19:46:07.657Z,6.82
2022-11-22T19:48:39.999Z,5.72
2022-11-22T19:51:18.716Z,6.70
2022-11-22T19:53:45.779Z,6.20
2022-11-22T19:56:42.992Z,6.40
2022-11-22T19:59:15.688Z,5.90
2022-11-22T20:01:43.098Z,5.88
2022-11-22T20:04:21.532Z,5.03
2022-11-22T20:09:54.123Z,5.38
2022-11-22T20:15:05.918Z,4.50
2022-11-22T20:17:33.251Z,4.63
2022-11-22T20:20:18.505Z,4.20
2022-11-22T20:22:46.792Z,4.60
2022-11-22T20:25:13.969Z,5.25
2022-11-22T20:27:47.652Z,4.38
2022-11-22T20:36:09.678Z,4.10
2022-11-22T20:45:01.425Z,4.57
2022-11-22T20:50:08.110Z,4.63
2022-11-22T20:52:35.290Z,4.82
2022-11-22T20:55:05.293Z,5.28
2022-11-22T20:57:33.540Z,5.53
2022-11-22T21:00:01.089Z,5.65
2022-11-22T21:02:30.202Z,5.72
2022-11-22T21:04:57.315Z,6.15
2022-11-22T21:07:26.671Z,6.10
2022-11-22T21:09:53.598Z,9.18
2022-11-22T21:12:21.241Z,8.88
2022-11-22T21:14:52.512Z,8.68
2022-11-22T21:17:42.230Z,7.30
2022-11-22T21:20:15.681Z,6.75
2022-11-22T21:22:42.602Z,6.22
2022-11-22T21:25:20.404Z,6.03
2022-11-22T21:27:51.831Z,6.35
2022-11-22T21:44:35.779Z,5.10
2022-11-22T21:49:45.403Z,4.60
2022-11-22T21:52:12.751Z,3.85
2022-11-22T21:54:41.141Z,3.95
2022-11-22T21:57:12.216Z,3.60
2022-11-22T22:02:34.343Z,2.60
2022-11-22T22:05:01.222Z,2.20
2022-11-22T22:07:51.335Z,2.63
2022-11-22T22:10:17.524Z,3.72
2022-11-22T22:12:44.931Z,3.90
2022-11-22T22:15:14.517Z,4.28
2022-11-22T22:20:23.910Z,3.28
2022-11-22T22:22:52.370Z,2.88
2022-11-22T22:25:33.357Z,3.05
2022-11-22T22:28:02.291Z,3.13
2022-11-22T22:30:30.454Z,4.78
2022-11-22T22:32:59.262Z,2.10
2022-11-22T22:35:27.453Z,3.38
2022-11-22T22:38:00.830Z,2.10
2022-11-22T22:40:28.989Z,3.95
2022-11-22T22:43:23.561Z,3.70
2022-11-22T22:46:00.909Z,3.97
2022-11-22T22:48:35.262Z,5.75
2022-11-22T22:51:07.390Z,6.55
2022-11-22T22:53:34.845Z,13.48
2022-11-22T22:56:02.090Z,4.90
2022-11-22T22:58:29.861Z,3.60
2022-11-22T23:01:05.150Z,3.30
2022-11-22T23:03:33.014Z,4.22
2022-11-22T23:06:03.933Z,2.72
2022-11-22T23:08:31.089Z,2.70
2022-11-22T23:11:04.257Z,2.63
2022-11-22T23:13:31.408Z,3.08
2022-11-22T23:16:00.375Z,2.25
2022-11-22T23:18:28.088Z,1.98
2022-11-22T23:21:02.177Z,2.20
2022-11-22T23:23:33.597Z,2.00
2022-11-22T23:26:08.782Z,3.40
2022-11-22T23:28:36.046Z,3.47
2022-11-22T23:31:16.956Z,2.00
2022-11-22T23:33:46.750Z,1.52
2022-11-22T23:36:18.876Z,1.20
2022-11-22T23:38:46.064Z,1.85
2022-11-22T23:41:19.846Z,1.27
2022-11-22T23:43:47.534Z,1.30
2022-11-22T23:46:17.964Z,1.30
2022-11-22T23:48:46.908Z,3.08
2022-11-22T23:51:15.990Z,3.38
2022-11-22T23:53:43.002Z,3.33
2022-11-22T23:56:15.092Z,3.38
2022-11-22T23:58:45.223Z,4.32
