createdAt,value
2019-02-02T00:01:42.295Z,3.30
2019-02-02T00:04:10.255Z,3.30
2019-02-02T00:06:37.712Z,3.30
2019-02-02T00:09:07.487Z,3.30
2019-02-02T00:11:36.066Z,3.30
2019-02-02T00:14:05.568Z,3.30
2019-02-02T00:16:33.025Z,3.30
2019-02-02T00:19:00.377Z,3.30
2019-02-02T00:21:27.885Z,3.20
2019-02-02T00:23:55.364Z,3.20
2019-02-02T00:26:22.900Z,3.20
2019-02-02T00:28:50.318Z,3.20
2019-02-02T00:31:17.943Z,3.20
2019-02-02T00:33:45.417Z,3.10
2019-02-02T00:36:12.884Z,3.20
2019-02-02T00:38:40.345Z,3.10
2019-02-02T00:41:08.028Z,3.10
2019-02-02T00:43:38.308Z,3.10
2019-02-02T00:46:04.916Z,3.20
2019-02-02T00:48:32.389Z,3.20
2019-02-02T00:50:59.859Z,3.10
2019-02-02T00:53:27.282Z,3.10
2019-02-02T00:55:54.741Z,3.10
2019-02-02T00:58:22.072Z,3.10
2019-02-02T01:00:49.618Z,3.10
2019-02-02T01:03:16.994Z,3.00
2019-02-02T01:05:44.526Z,3.00
2019-02-02T01:08:11.982Z,3.00
2019-02-02T01:10:40.945Z,3.00
2019-02-02T01:13:08.775Z,2.90
2019-02-02T01:15:36.261Z,2.90
2019-02-02T01:18:04.586Z,2.90
2019-02-02T01:20:32.420Z,2.90
2019-02-02T01:22:59.873Z,2.90
2019-02-02T01:25:27.468Z,2.90
2019-02-02T01:28:04.919Z,2.90
2019-02-02T01:30:24.656Z,2.90
2019-02-02T01:32:52.409Z,2.90
2019-02-02T01:35:20.044Z,2.90
2019-02-02T01:37:47.699Z,2.90
2019-02-02T01:40:17.560Z,2.90
2019-02-02T01:42:45.079Z,2.80
2019-02-02T01:45:16.215Z,2.80
2019-02-02T01:47:43.626Z,2.80
2019-02-02T01:50:13.560Z,2.80
2019-02-02T01:52:40.987Z,2.80
2019-02-02T01:55:09.896Z,2.80
2019-02-02T01:57:37.293Z,2.80
2019-02-02T02:00:06.521Z,2.80
2019-02-02T02:02:33.999Z,2.80
2019-02-02T02:05:01.565Z,2.80
2019-02-02T02:07:31.590Z,2.80
2019-02-02T02:09:59.254Z,2.80
2019-02-02T02:12:26.754Z,2.80
2019-02-02T02:14:54.424Z,2.80
2019-02-02T02:17:21.900Z,2.80
2019-02-02T02:19:49.415Z,2.80
2019-02-02T02:22:16.868Z,2.80
2019-02-02T02:24:44.300Z,2.80
2019-02-02T02:27:11.821Z,2.80
2019-02-02T02:29:39.455Z,2.70
2019-02-02T02:32:06.969Z,2.80
2019-02-02T02:34:34.417Z,2.70
2019-02-02T02:37:01.910Z,2.80
2019-02-02T02:39:29.682Z,2.70
2019-02-02T02:41:57.188Z,2.70
2019-02-02T02:44:24.686Z,2.70
2019-02-02T02:46:52.182Z,2.70
2019-02-02T02:49:19.644Z,2.70
2019-02-02T02:51:47.157Z,2.70
2019-02-02T02:54:14.755Z,2.70
2019-02-02T02:56:42.338Z,2.70
2019-02-02T02:59:10.065Z,2.60
2019-02-02T03:01:37.644Z,2.60
2019-02-02T03:04:05.199Z,2.60
2019-02-02T03:06:32.792Z,2.60
2019-02-02T03:09:06.751Z,2.60
2019-02-02T03:11:35.647Z,2.60
2019-02-02T03:14:03.267Z,2.50
2019-02-02T03:16:31.856Z,2.50
2019-02-02T03:18:59.327Z,2.50
2019-02-02T03:21:26.870Z,2.50
2019-02-02T03:23:54.396Z,2.50
2019-02-02T03:26:21.853Z,2.50
2019-02-02T03:28:53.637Z,2.50
2019-02-02T03:31:18.750Z,2.40
2019-02-02T03:33:46.241Z,2.40
2019-02-02T03:36:13.743Z,2.40
2019-02-02T03:38:41.238Z,2.40
2019-02-02T03:41:08.706Z,2.40
2019-02-02T03:43:36.615Z,2.40
2019-02-02T03:46:03.986Z,2.40
2019-02-02T03:48:31.348Z,2.40
2019-02-02T03:50:58.829Z,2.40
2019-02-02T03:53:26.489Z,2.30
2019-02-02T03:55:54.099Z,2.30
2019-02-02T03:58:21.720Z,2.30
2019-02-02T04:00:49.156Z,2.30
2019-02-02T04:03:17.312Z,2.30
2019-02-02T04:05:44.801Z,2.30
2019-02-02T04:08:12.095Z,2.30
2019-02-02T04:10:39.503Z,2.20
2019-02-02T04:13:06.834Z,2.20
2019-02-02T04:15:34.356Z,2.20
2019-02-02T04:18:01.837Z,2.20
2019-02-02T04:20:29.356Z,2.20
2019-02-02T04:22:56.855Z,2.20
2019-02-02T04:25:24.260Z,2.20
2019-02-02T04:27:51.731Z,2.20
2019-02-02T04:30:21.249Z,2.20
2019-02-02T04:32:48.763Z,2.20
2019-02-02T04:35:16.457Z,2.20
2019-02-02T04:37:44.242Z,2.10
2019-02-02T04:40:12.634Z,2.10
2019-02-02T04:42:40.504Z,2.10
2019-02-02T04:45:09.390Z,2.10
2019-02-02T04:47:36.903Z,2.10
2019-02-02T04:50:05.775Z,2.00
2019-02-02T04:52:33.697Z,2.10
2019-02-02T04:55:01.219Z,2.10
2019-02-02T04:57:28.683Z,2.10
2019-02-02T04:59:56.206Z,2.10
2019-02-02T05:02:23.700Z,2.10
2019-02-02T05:04:51.232Z,2.10
2019-02-02T05:07:20.507Z,2.10
2019-02-02T05:09:47.950Z,2.10
2019-02-02T05:12:15.462Z,2.10
2019-02-02T05:14:43.084Z,2.00
2019-02-02T05:17:10.508Z,2.00
2019-02-02T05:19:38.007Z,2.00
2019-02-02T05:22:05.326Z,2.00
2019-02-02T05:24:33.152Z,2.00
2019-02-02T05:27:01.651Z,2.00
2019-02-02T05:29:41.228Z,2.00
2019-02-02T05:32:00.536Z,2.10
2019-02-02T05:34:28.032Z,2.10
2019-02-02T05:36:55.525Z,2.10
2019-02-02T05:39:22.848Z,2.10
2019-02-02T05:41:50.627Z,2.10
2019-02-02T05:44:18.317Z,2.10
2019-02-02T05:46:45.776Z,2.10
2019-02-02T05:49:15.052Z,2.10
2019-02-02T05:51:42.929Z,2.10
2019-02-02T05:54:10.409Z,2.00
2019-02-02T05:56:37.927Z,2.00
2019-02-02T05:59:05.347Z,2.00
2019-02-02T06:01:32.820Z,2.00
2019-02-02T06:04:00.418Z,2.00
2019-02-02T06:06:29.022Z,2.00
2019-02-02T06:08:56.398Z,2.00
2019-02-02T06:11:23.873Z,2.00
2019-02-02T06:13:51.566Z,2.00
2019-02-02T06:16:19.110Z,1.90
2019-02-02T06:18:46.674Z,1.90
2019-02-02T06:21:14.167Z,1.90
2019-02-02T06:23:41.675Z,1.90
2019-02-02T06:26:09.087Z,1.90
2019-02-02T06:28:36.631Z,1.90
2019-02-02T06:31:04.246Z,1.80
2019-02-02T06:33:31.716Z,1.80
2019-02-02T06:35:59.288Z,1.80
2019-02-02T06:38:27.106Z,1.80
2019-02-02T06:40:55.806Z,1.80
2019-02-02T06:43:23.286Z,1.80
2019-02-02T06:45:50.632Z,1.70
2019-02-02T06:48:18.269Z,1.80
2019-02-02T06:50:45.873Z,1.80
2019-02-02T06:53:13.349Z,1.70
2019-02-02T06:55:40.812Z,1.70
2019-02-02T06:58:08.291Z,1.70
2019-02-02T07:00:35.776Z,1.70
2019-02-02T07:03:03.229Z,1.70
2019-02-02T07:05:33.784Z,1.70
2019-02-02T07:08:00.475Z,1.70
2019-02-02T07:10:27.996Z,1.70
2019-02-02T07:12:56.009Z,1.60
2019-02-02T07:15:25.778Z,1.70
2019-02-02T07:17:53.280Z,1.70
2019-02-02T07:20:21.353Z,1.60
2019-02-02T07:22:48.908Z,1.70
2019-02-02T07:25:16.403Z,1.60
2019-02-02T07:27:43.920Z,1.70
2019-02-02T07:30:14.291Z,1.70
2019-02-02T07:32:41.722Z,1.70
2019-02-02T07:35:09.802Z,1.70
2019-02-02T07:37:37.524Z,1.70
2019-02-02T07:40:06.463Z,1.70
2019-02-02T07:42:34.166Z,1.60
2019-02-02T07:45:06.552Z,1.60
2019-02-02T07:47:34.236Z,1.60
2019-02-02T07:50:01.682Z,1.60
2019-02-02T07:52:29.737Z,1.60
2019-02-02T07:54:57.240Z,1.60
2019-02-02T07:57:24.698Z,1.60
2019-02-02T07:59:52.519Z,1.60
2019-02-02T08:02:19.860Z,1.60
2019-02-02T08:04:47.155Z,1.70
2019-02-02T08:07:14.931Z,1.70
2019-02-02T08:09:42.487Z,1.70
2019-02-02T08:12:10.010Z,1.70
2019-02-02T08:14:37.497Z,1.70
2019-02-02T08:17:04.977Z,1.70
2019-02-02T08:19:32.459Z,1.70
2019-02-02T08:21:59.951Z,1.80
2019-02-02T08:24:27.302Z,1.80
2019-02-02T08:26:54.784Z,1.90
2019-02-02T08:29:22.274Z,1.90
2019-02-02T08:31:49.782Z,1.90
2019-02-02T08:34:17.283Z,1.90
2019-02-02T08:36:44.625Z,1.90
2019-02-02T08:39:12.177Z,2.00
2019-02-02T08:41:39.788Z,2.00
2019-02-02T08:44:07.339Z,2.10
2019-02-02T08:46:34.776Z,2.10
2019-02-02T08:49:02.079Z,2.10
2019-02-02T08:51:29.488Z,2.20
2019-02-02T08:53:57.191Z,2.30
2019-02-02T08:56:24.565Z,2.30
2019-02-02T08:58:52.149Z,2.30
2019-02-02T09:01:19.618Z,2.40
2019-02-02T09:03:47.013Z,2.50
2019-02-02T09:06:14.502Z,2.50
2019-02-02T09:08:41.986Z,2.60
2019-02-02T09:11:09.557Z,2.60
2019-02-02T09:13:37.101Z,2.70
2019-02-02T09:16:04.732Z,2.80
2019-02-02T09:18:32.475Z,2.90
2019-02-02T09:20:59.976Z,2.90
2019-02-02T09:23:27.449Z,3.00
2019-02-02T09:25:54.909Z,3.00
2019-02-02T09:28:22.253Z,3.10
2019-02-02T09:30:49.832Z,3.10
2019-02-02T09:33:17.333Z,3.20
2019-02-02T09:35:44.839Z,3.20
2019-02-02T09:38:12.697Z,3.30
2019-02-02T09:40:40.845Z,3.30
2019-02-02T09:43:08.274Z,3.40
2019-02-02T09:45:35.651Z,3.40
2019-02-02T09:48:03.208Z,3.40
2019-02-02T09:50:30.804Z,3.40
2019-02-02T09:52:58.277Z,3.50
2019-02-02T09:55:25.830Z,3.60
2019-02-02T09:57:55.661Z,3.60
2019-02-02T10:00:28.037Z,3.60
2019-02-02T10:02:55.859Z,3.70
2019-02-02T10:05:23.789Z,3.70
2019-02-02T10:07:51.187Z,3.70
2019-02-02T10:10:21.055Z,3.80
2019-02-02T10:12:48.954Z,3.80
2019-02-02T10:15:17.715Z,3.80
2019-02-02T10:17:45.537Z,3.90
2019-02-02T10:20:15.620Z,3.90
2019-02-02T10:22:43.209Z,3.90
2019-02-02T10:25:12.634Z,4.00
2019-02-02T10:27:40.287Z,4.10
2019-02-02T10:30:13.943Z,4.10
2019-02-02T10:32:41.420Z,4.20
2019-02-02T10:35:09.223Z,4.20
2019-02-02T10:37:36.681Z,4.30
2019-02-02T10:40:07.526Z,4.40
2019-02-02T10:42:35.120Z,4.50
2019-02-02T10:45:02.765Z,4.50
2019-02-02T10:47:30.352Z,4.50
2019-02-02T10:49:57.860Z,4.60
2019-02-02T10:52:25.328Z,4.60
2019-02-02T10:54:52.740Z,4.70
2019-02-02T10:57:20.099Z,4.70
2019-02-02T10:59:49.011Z,4.80
2019-02-02T11:02:17.792Z,4.90
2019-02-02T11:04:46.326Z,4.90
2019-02-02T11:07:13.968Z,5.00
2019-02-02T11:09:41.668Z,5.00
2019-02-02T11:12:09.365Z,5.00
2019-02-02T11:14:37.769Z,5.10
2019-02-02T11:17:05.537Z,5.20
2019-02-02T11:19:33.161Z,5.30
2019-02-02T11:22:00.624Z,5.30
2019-02-02T11:24:28.223Z,5.40
2019-02-02T11:26:55.873Z,5.50
2019-02-02T11:29:23.481Z,5.50
2019-02-02T11:32:02.178Z,5.60
2019-02-02T11:34:21.502Z,5.60
2019-02-02T11:36:48.972Z,5.60
2019-02-02T11:39:16.493Z,5.70
2019-02-02T11:41:43.985Z,5.70
2019-02-02T11:44:11.472Z,5.80
2019-02-02T11:46:39.112Z,5.80
2019-02-02T11:49:06.875Z,5.80
2019-02-02T11:51:34.668Z,5.80
2019-02-02T11:54:02.345Z,5.80
2019-02-02T11:56:29.840Z,5.90
2019-02-02T11:58:57.643Z,5.90
2019-02-02T12:01:25.399Z,5.90
2019-02-02T12:03:52.905Z,5.90
2019-02-02T12:06:20.348Z,6.00
2019-02-02T12:08:49.396Z,6.00
2019-02-02T12:11:17.002Z,6.00
2019-02-02T12:13:44.356Z,6.00
2019-02-02T12:16:12.080Z,6.00
2019-02-02T12:18:39.547Z,6.00
2019-02-02T12:21:07.331Z,6.00
2019-02-02T12:23:34.854Z,6.00
2019-02-02T12:26:02.324Z,6.00
2019-02-02T12:28:29.938Z,6.00
2019-02-02T12:30:57.447Z,6.00
2019-02-02T12:33:25.948Z,6.00
2019-02-02T12:35:53.691Z,6.00
2019-02-02T12:38:21.136Z,6.00
2019-02-02T12:40:48.636Z,6.00
2019-02-02T12:43:16.089Z,6.00
2019-02-02T12:45:46.444Z,6.00
2019-02-02T12:48:15.065Z,6.00
2019-02-02T12:50:42.853Z,6.10
2019-02-02T12:53:10.685Z,6.20
2019-02-02T12:55:38.526Z,6.20
2019-02-02T12:58:07.171Z,6.20
2019-02-02T13:00:34.575Z,6.20
2019-02-02T13:03:02.071Z,6.30
2019-02-02T13:05:29.568Z,6.30
2019-02-02T13:07:57.238Z,6.30
2019-02-02T13:10:25.838Z,6.40
2019-02-02T13:12:53.509Z,6.40
2019-02-02T13:15:20.972Z,6.40
2019-02-02T13:17:49.026Z,6.50
2019-02-02T13:20:16.810Z,6.50
2019-02-02T13:22:44.824Z,6.50
2019-02-02T13:25:14.719Z,6.60
2019-02-02T13:27:43.134Z,6.60
2019-02-02T13:30:14.415Z,6.60
2019-02-02T13:32:49.727Z,6.60
2019-02-02T13:35:13.343Z,6.70
2019-02-02T13:37:41.075Z,6.70
2019-02-02T13:40:11.671Z,6.70
2019-02-02T13:42:39.167Z,6.80
2019-02-02T13:45:07.516Z,6.80
2019-02-02T13:47:35.400Z,6.80
2019-02-02T13:50:03.845Z,6.80
2019-02-02T13:52:32.034Z,6.80
2019-02-02T13:54:59.665Z,6.80
2019-02-02T13:57:27.144Z,6.70
2019-02-02T13:59:54.816Z,6.70
2019-02-02T14:02:22.606Z,6.70
2019-02-02T14:04:50.116Z,6.60
2019-02-02T14:07:18.443Z,6.60
2019-02-02T14:09:46.095Z,6.60
2019-02-02T14:12:13.696Z,6.60
2019-02-02T14:14:41.130Z,6.60
2019-02-02T14:17:08.652Z,6.60
2019-02-02T14:19:36.157Z,6.60
2019-02-02T14:22:03.882Z,6.60
2019-02-02T14:24:31.967Z,6.60
2019-02-02T14:27:00.992Z,6.60
2019-02-02T14:29:28.854Z,6.60
2019-02-02T14:31:56.345Z,6.60
2019-02-02T14:34:23.975Z,6.50
2019-02-02T14:36:51.372Z,6.50
2019-02-02T14:39:19.184Z,6.50
2019-02-02T14:41:48.467Z,6.50
2019-02-02T14:44:15.814Z,6.40
2019-02-02T14:46:43.310Z,6.40
2019-02-02T14:49:11.206Z,6.30
2019-02-02T14:51:39.092Z,6.30
2019-02-02T14:54:06.610Z,6.30
2019-02-02T14:56:34.078Z,6.20
2019-02-02T14:59:03.525Z,6.20
2019-02-02T15:01:30.962Z,6.10
2019-02-02T15:03:58.814Z,6.00
2019-02-02T15:06:26.283Z,6.00
2019-02-02T15:08:54.023Z,6.00
2019-02-02T15:11:21.947Z,5.90
2019-02-02T15:13:49.593Z,5.90
2019-02-02T15:16:18.492Z,5.80
2019-02-02T15:18:46.002Z,5.80
2019-02-02T15:21:13.603Z,5.70
2019-02-02T15:23:41.163Z,5.70
2019-02-02T15:26:08.754Z,5.70
2019-02-02T15:28:36.235Z,5.70
2019-02-02T15:31:03.697Z,5.60
2019-02-02T15:33:37.859Z,5.60
2019-02-02T15:36:02.480Z,5.60
2019-02-02T15:38:31.433Z,5.60
2019-02-02T15:40:59.536Z,5.60
2019-02-02T15:43:27.269Z,5.60
2019-02-02T15:45:54.759Z,5.60
2019-02-02T15:48:22.239Z,5.50
2019-02-02T15:50:49.676Z,5.50
2019-02-02T15:53:17.164Z,5.50
2019-02-02T15:55:44.728Z,5.50
2019-02-02T15:58:12.062Z,5.40
2019-02-02T16:00:39.516Z,5.40
2019-02-02T16:03:08.840Z,5.30
2019-02-02T16:05:36.641Z,5.30
2019-02-02T16:08:10.109Z,5.30
2019-02-02T16:10:37.816Z,5.30
2019-02-02T16:13:05.297Z,5.20
2019-02-02T16:15:34.278Z,5.20
2019-02-02T16:18:02.439Z,5.20
2019-02-02T16:20:32.837Z,5.20
2019-02-02T16:23:00.370Z,5.20
2019-02-02T16:25:27.859Z,5.20
2019-02-02T16:27:55.379Z,5.10
2019-02-02T16:30:24.530Z,5.10
2019-02-02T16:32:52.089Z,5.00
2019-02-02T16:35:19.524Z,5.10
2019-02-02T16:37:47.045Z,5.10
2019-02-02T16:40:17.904Z,5.10
2019-02-02T16:42:45.435Z,5.00
2019-02-02T16:45:14.783Z,5.00
2019-02-02T16:47:42.116Z,5.00
2019-02-02T16:50:11.921Z,5.00
2019-02-02T16:52:39.411Z,4.90
2019-02-02T16:55:07.964Z,5.00
2019-02-02T16:57:35.475Z,4.90
2019-02-02T17:00:04.556Z,4.90
2019-02-02T17:02:32.213Z,4.90
2019-02-02T17:05:00.013Z,4.80
2019-02-02T17:07:27.784Z,4.80
2019-02-02T17:09:55.285Z,4.80
2019-02-02T17:12:22.785Z,4.80
2019-02-02T17:14:50.384Z,4.70
2019-02-02T17:17:17.784Z,4.70
2019-02-02T17:19:45.354Z,4.70
2019-02-02T17:22:12.856Z,4.60
2019-02-02T17:24:40.413Z,4.60
2019-02-02T17:27:08.530Z,4.50
2019-02-02T17:29:36.219Z,4.50
2019-02-02T17:32:04.035Z,4.50
2019-02-02T17:34:31.512Z,4.40
2019-02-02T17:36:58.993Z,4.40
2019-02-02T17:39:26.731Z,4.40
2019-02-02T17:41:54.250Z,4.30
2019-02-02T17:44:21.712Z,4.40
2019-02-02T17:46:49.238Z,4.30
2019-02-02T17:49:16.702Z,4.30
2019-02-02T17:51:44.192Z,4.30
2019-02-02T17:54:11.697Z,4.20
2019-02-02T17:56:39.534Z,4.10
2019-02-02T17:59:07.607Z,4.10
2019-02-02T18:01:35.201Z,4.00
2019-02-02T18:04:04.308Z,4.00
2019-02-02T18:06:31.824Z,3.90
2019-02-02T18:08:59.462Z,3.80
2019-02-02T18:11:26.947Z,3.70
2019-02-02T18:13:54.323Z,3.70
2019-02-02T18:16:27.256Z,3.60
2019-02-02T18:19:29.378Z,3.60
2019-02-02T18:22:03.170Z,3.50
2019-02-02T18:24:30.553Z,3.50
2019-02-02T18:26:58.316Z,3.40
2019-02-02T18:29:26.387Z,3.40
2019-02-02T18:31:53.916Z,3.30
2019-02-02T18:34:23.221Z,3.30
2019-02-02T18:36:50.662Z,3.30
2019-02-02T18:39:18.175Z,3.30
2019-02-02T18:41:45.504Z,3.30
2019-02-02T18:44:12.942Z,3.30
2019-02-02T18:46:40.332Z,3.30
2019-02-02T18:49:07.702Z,3.30
2019-02-02T18:51:35.216Z,3.30
2019-02-02T18:54:03.112Z,3.30
2019-02-02T18:56:30.594Z,3.30
2019-02-02T18:58:58.105Z,3.30
2019-02-02T19:01:25.583Z,3.30
2019-02-02T19:03:53.115Z,3.40
2019-02-02T19:06:20.548Z,3.40
2019-02-02T19:08:48.026Z,3.40
2019-02-02T19:11:16.654Z,3.40
2019-02-02T19:13:44.190Z,3.40
2019-02-02T19:16:11.654Z,3.40
2019-02-02T19:18:39.021Z,3.40
2019-02-02T19:21:06.517Z,3.40
2019-02-02T19:23:35.147Z,3.40
2019-02-02T19:26:02.673Z,3.50
2019-02-02T19:28:39.543Z,3.50
2019-02-02T19:30:59.959Z,3.50
2019-02-02T19:33:27.460Z,3.50
2019-02-02T19:35:54.984Z,3.60
2019-02-02T19:38:22.462Z,3.60
2019-02-02T19:40:50.311Z,3.60
2019-02-02T19:43:17.853Z,3.60
2019-02-02T19:45:45.373Z,3.60
2019-02-02T19:48:13.660Z,3.60
2019-02-02T19:50:41.211Z,3.70
2019-02-02T19:53:08.839Z,3.70
2019-02-02T19:55:36.433Z,3.70
2019-02-02T19:58:04.822Z,3.70
2019-02-02T20:00:32.704Z,3.70
2019-02-02T20:03:01.661Z,3.70
2019-02-02T20:05:29.412Z,3.70
2019-02-02T20:07:57.448Z,3.70
2019-02-02T20:10:25.799Z,3.70
2019-02-02T20:12:53.387Z,3.70
2019-02-02T20:15:22.763Z,3.80
2019-02-02T20:17:50.396Z,3.80
2019-02-02T20:20:19.400Z,3.80
2019-02-02T20:22:47.429Z,3.70
2019-02-02T20:25:15.137Z,3.80
2019-02-02T20:27:42.778Z,3.80
2019-02-02T20:30:14.266Z,3.70
2019-02-02T20:32:41.806Z,3.80
2019-02-02T20:35:10.203Z,3.80
2019-02-02T20:37:38.760Z,3.70
2019-02-02T20:40:08.619Z,3.80
2019-02-02T20:42:36.182Z,3.80
2019-02-02T20:45:09.806Z,3.80
2019-02-02T20:47:52.923Z,3.80
2019-02-02T20:50:20.392Z,3.80
2019-02-02T20:52:48.104Z,3.90
2019-02-02T20:55:18.386Z,3.80
2019-02-02T20:57:46.160Z,3.80
2019-02-02T21:00:15.829Z,3.70
2019-02-02T21:02:43.326Z,3.70
2019-02-02T21:05:10.810Z,3.70
2019-02-02T21:07:38.389Z,3.70
2019-02-02T21:10:08.100Z,3.70
2019-02-02T21:12:35.896Z,3.70
2019-02-02T21:15:05.058Z,3.70
2019-02-02T21:17:32.542Z,3.70
2019-02-02T21:20:00.326Z,3.70
2019-02-02T21:22:27.910Z,3.70
2019-02-02T21:24:55.422Z,3.70
2019-02-02T21:27:23.293Z,3.70
2019-02-02T21:29:50.962Z,3.70
2019-02-02T21:32:18.571Z,3.70
2019-02-02T21:34:46.189Z,3.70
2019-02-02T21:37:13.692Z,3.70
2019-02-02T21:39:41.552Z,3.70
2019-02-02T21:42:09.471Z,3.70
2019-02-02T21:44:43.329Z,3.70
2019-02-02T21:47:06.420Z,3.70
2019-02-02T21:49:34.103Z,3.70
2019-02-02T21:52:01.612Z,3.70
2019-02-02T21:54:29.352Z,3.70
2019-02-02T21:56:57.771Z,3.70
2019-02-02T21:59:25.249Z,3.70
2019-02-02T22:01:52.871Z,3.70
2019-02-02T22:04:20.369Z,3.70
2019-02-02T22:06:48.071Z,3.70
2019-02-02T22:09:15.751Z,3.70
2019-02-02T22:11:43.770Z,3.70
2019-02-02T22:14:11.352Z,3.70
2019-02-02T22:16:38.837Z,3.70
2019-02-02T22:19:06.817Z,3.70
2019-02-02T22:21:34.413Z,3.70
2019-02-02T22:24:02.375Z,3.70
2019-02-02T22:26:30.747Z,3.70
2019-02-02T22:28:58.369Z,3.70
2019-02-02T22:31:25.986Z,3.70
2019-02-02T22:33:53.528Z,3.60
2019-02-02T22:36:27.438Z,3.70
2019-02-02T22:38:50.848Z,3.70
2019-02-02T22:41:18.360Z,3.70
2019-02-02T22:43:46.760Z,3.70
2019-02-02T22:46:14.085Z,3.70
2019-02-02T22:48:41.550Z,3.70
2019-02-02T22:51:09.067Z,3.70
2019-02-02T22:53:36.559Z,3.70
2019-02-02T22:56:04.432Z,3.70
2019-02-02T22:58:31.892Z,3.70
2019-02-02T23:01:24.648Z,3.70
2019-02-02T23:04:22.163Z,3.70
2019-02-02T23:07:44.124Z,3.70
2019-02-02T23:10:49.587Z,3.70
2019-02-02T23:13:25.436Z,3.70
2019-02-02T23:16:28.255Z,3.70
2019-02-02T23:18:56.978Z,3.70
2019-02-02T23:21:25.500Z,3.70
2019-02-02T23:23:53.235Z,3.70
2019-02-02T23:26:21.052Z,3.70
2019-02-02T23:28:48.564Z,3.70
2019-02-02T23:31:17.173Z,3.70
2019-02-02T23:33:44.634Z,3.80
2019-02-02T23:36:13.406Z,3.70
2019-02-02T23:38:41.114Z,3.70
2019-02-02T23:41:08.584Z,3.80
2019-02-02T23:43:36.066Z,3.80
2019-02-02T23:46:03.981Z,3.80
2019-02-02T23:48:31.493Z,3.80
2019-02-02T23:50:59.173Z,3.80
2019-02-02T23:53:26.621Z,3.80
2019-02-02T23:55:54.124Z,3.80
2019-02-02T23:58:21.648Z,3.80
