createdAt,value
2022-12-19T00:01:42.316Z,72.60
2022-12-19T00:04:20.173Z,72.58
2022-12-19T00:06:57.730Z,72.58
2022-12-19T00:09:33.716Z,72.89
2022-12-19T00:12:15.907Z,73.23
2022-12-19T00:14:54.951Z,73.57
2022-12-19T00:17:33.086Z,73.47
2022-12-19T00:20:14.678Z,73.11
2022-12-19T00:22:54.591Z,72.88
2022-12-19T00:25:30.501Z,72.59
2022-12-19T00:28:06.619Z,72.12
2022-12-19T00:30:42.505Z,73.34
2022-12-19T00:33:18.729Z,75.70
2022-12-19T00:36:00.325Z,75.90
2022-12-19T00:38:36.578Z,75.40
2022-12-19T00:41:18.837Z,74.73
2022-12-19T00:43:58.509Z,73.63
2022-12-19T00:46:36.077Z,71.98
2022-12-19T00:49:12.210Z,69.34
2022-12-19T00:51:48.228Z,66.64
2022-12-19T00:54:24.216Z,65.46
2022-12-19T00:57:00.801Z,65.26
2022-12-19T00:59:36.621Z,65.99
2022-12-19T01:02:12.564Z,66.73
2022-12-19T01:04:48.857Z,67.22
2022-12-19T01:07:24.958Z,67.45
2022-12-19T01:10:01.400Z,67.66
2022-12-19T01:12:47.043Z,67.95
2022-12-19T01:15:24.394Z,68.21
2022-12-19T01:18:00.481Z,68.43
2022-12-19T01:20:36.746Z,68.35
2022-12-19T01:23:15.697Z,68.28
2022-12-19T01:25:57.747Z,68.45
2022-12-19T01:28:33.711Z,68.30
2022-12-19T01:31:12.363Z,68.45
2022-12-19T01:33:50.247Z,68.70
2022-12-19T01:36:26.656Z,69.11
2022-12-19T01:39:02.770Z,69.60
2022-12-19T01:41:38.594Z,70.11
2022-12-19T01:44:15.732Z,70.52
2022-12-19T01:46:58.171Z,70.64
2022-12-19T01:49:37.734Z,70.56
2022-12-19T01:52:23.676Z,70.45
2022-12-19T01:55:00.129Z,70.61
2022-12-19T01:57:36.479Z,70.99
2022-12-19T02:00:16.863Z,71.16
2022-12-19T02:03:01.880Z,71.17
2022-12-19T02:05:38.750Z,71.26
2022-12-19T02:08:15.791Z,71.49
2022-12-19T02:10:52.049Z,71.35
2022-12-19T02:13:28.578Z,70.91
2022-12-19T02:16:26.380Z,70.84
2022-12-19T02:19:55.730Z,70.88
2022-12-19T02:22:45.988Z,73.21
2022-12-19T02:25:59.157Z,73.45
2022-12-19T02:29:27.020Z,73.12
2022-12-19T02:32:10.647Z,72.80
2022-12-19T02:34:57.028Z,72.51
2022-12-19T02:37:39.062Z,72.17
2022-12-19T02:40:25.019Z,72.03
2022-12-19T02:43:07.849Z,71.77
2022-12-19T02:45:46.699Z,71.53
2022-12-19T02:48:24.369Z,71.43
2022-12-19T02:51:00.332Z,71.38
2022-12-19T02:53:38.541Z,71.31
2022-12-19T02:56:47.047Z,71.17
2022-12-19T02:59:59.368Z,71.14
2022-12-19T03:02:53.163Z,71.04
2022-12-19T03:05:50.772Z,71.14
2022-12-19T03:08:36.167Z,71.26
2022-12-19T03:11:15.593Z,71.35
2022-12-19T03:14:02.109Z,71.36
2022-12-19T03:16:40.145Z,71.56
2022-12-19T03:19:18.979Z,71.80
2022-12-19T03:21:54.939Z,71.96
2022-12-19T03:24:31.286Z,72.10
2022-12-19T03:27:13.037Z,72.31
2022-12-19T03:30:01.819Z,72.40
2022-12-19T03:32:41.186Z,72.47
2022-12-19T03:35:22.991Z,72.39
2022-12-19T03:38:04.204Z,72.30
2022-12-19T03:40:44.816Z,72.33
2022-12-19T03:43:23.028Z,72.39
2022-12-19T03:46:11.187Z,72.43
2022-12-19T03:48:52.123Z,72.37
2022-12-19T03:51:41.057Z,72.25
2022-12-19T03:54:23.229Z,72.06
2022-12-19T03:57:07.189Z,71.57
2022-12-19T03:59:48.809Z,71.23
2022-12-19T04:02:24.940Z,71.13
2022-12-19T04:05:08.801Z,71.08
2022-12-19T04:07:47.320Z,70.80
2022-12-19T04:10:28.265Z,70.48
2022-12-19T04:13:12.009Z,70.11
2022-12-19T04:16:01.262Z,69.86
2022-12-19T04:18:39.950Z,69.71
2022-12-19T04:21:26.452Z,69.62
2022-12-19T04:24:11.276Z,69.51
2022-12-19T04:26:51.085Z,69.42
2022-12-19T04:29:28.835Z,69.36
2022-12-19T04:32:08.503Z,69.29
2022-12-19T04:34:44.510Z,69.05
2022-12-19T04:37:21.554Z,68.82
2022-12-19T04:39:57.572Z,68.82
2022-12-19T04:42:33.427Z,68.73
2022-12-19T04:45:12.101Z,68.61
2022-12-19T04:47:48.070Z,68.47
2022-12-19T04:50:24.124Z,68.34
2022-12-19T04:53:00.108Z,68.02
2022-12-19T04:55:36.305Z,67.87
2022-12-19T04:58:15.344Z,67.92
2022-12-19T05:00:53.656Z,68.08
2022-12-19T05:03:29.719Z,68.15
2022-12-19T05:06:15.469Z,68.06
2022-12-19T05:08:51.577Z,67.89
2022-12-19T05:11:27.546Z,67.81
2022-12-19T05:14:03.923Z,67.77
2022-12-19T05:16:39.962Z,67.66
2022-12-19T05:19:16.002Z,67.62
2022-12-19T05:21:51.952Z,67.47
2022-12-19T05:24:27.816Z,67.31
2022-12-19T05:27:03.779Z,67.29
2022-12-19T05:29:39.594Z,67.26
2022-12-19T05:32:15.500Z,67.17
2022-12-19T05:34:51.209Z,67.26
2022-12-19T05:37:27.308Z,67.28
2022-12-19T05:40:03.105Z,67.29
2022-12-19T05:42:39.015Z,67.27
2022-12-19T05:45:15.582Z,67.16
2022-12-19T05:47:52.477Z,67.05
2022-12-19T05:50:28.438Z,66.85
2022-12-19T05:53:04.643Z,66.47
2022-12-19T05:55:40.543Z,66.40
2022-12-19T05:58:16.525Z,65.91
2022-12-19T06:00:54.840Z,65.28
2022-12-19T06:03:34.129Z,65.26
2022-12-19T06:06:15.869Z,65.04
2022-12-19T06:08:55.447Z,64.96
2022-12-19T06:11:31.813Z,64.97
2022-12-19T06:14:09.022Z,65.10
2022-12-19T06:16:45.043Z,65.31
2022-12-19T06:19:21.238Z,65.51
2022-12-19T06:21:57.347Z,65.80
2022-12-19T06:24:33.406Z,65.94
2022-12-19T06:27:09.388Z,65.95
2022-12-19T06:29:45.222Z,65.87
2022-12-19T06:32:21.226Z,65.76
2022-12-19T06:35:05.001Z,65.66
2022-12-19T06:37:41.174Z,65.52
2022-12-19T06:40:38.377Z,65.46
2022-12-19T06:43:14.335Z,65.37
2022-12-19T06:45:50.135Z,65.46
2022-12-19T06:48:26.025Z,65.59
2022-12-19T06:51:02.181Z,65.65
2022-12-19T06:53:38.373Z,65.69
2022-12-19T06:56:17.679Z,65.57
2022-12-19T06:58:54.302Z,65.44
2022-12-19T07:01:50.994Z,65.24
2022-12-19T07:04:34.851Z,65.14
2022-12-19T07:07:11.760Z,65.24
2022-12-19T07:09:47.750Z,65.24
2022-12-19T07:12:23.652Z,65.26
2022-12-19T07:14:59.637Z,65.24
2022-12-19T07:17:37.246Z,65.14
2022-12-19T07:20:16.963Z,65.03
2022-12-19T07:22:53.225Z,64.92
2022-12-19T07:25:29.198Z,64.82
2022-12-19T07:28:05.935Z,64.94
2022-12-19T07:30:41.850Z,65.33
2022-12-19T07:33:21.449Z,65.67
2022-12-19T07:35:58.373Z,65.98
2022-12-19T07:38:35.083Z,66.69
2022-12-19T07:41:11.257Z,67.17
2022-12-19T07:43:47.438Z,67.41
2022-12-19T07:46:23.314Z,67.63
2022-12-19T07:49:00.808Z,67.64
2022-12-19T07:51:37.651Z,67.71
2022-12-19T07:54:13.844Z,68.69
2022-12-19T07:56:49.810Z,68.96
2022-12-19T07:59:31.304Z,68.57
2022-12-19T08:02:10.442Z,67.99
2022-12-19T08:04:47.729Z,67.00
2022-12-19T08:07:23.767Z,65.92
2022-12-19T08:09:59.932Z,65.06
2022-12-19T08:12:36.808Z,64.29
2022-12-19T08:15:14.375Z,63.65
2022-12-19T08:17:50.616Z,63.51
2022-12-19T08:20:26.622Z,63.84
2022-12-19T08:23:02.583Z,63.83
2022-12-19T08:25:39.887Z,63.76
2022-12-19T08:28:15.821Z,63.47
2022-12-19T08:30:51.996Z,63.39
2022-12-19T08:33:28.216Z,63.55
2022-12-19T08:36:09.920Z,63.64
2022-12-19T08:38:47.325Z,63.64
2022-12-19T08:41:26.878Z,63.88
2022-12-19T08:44:03.251Z,64.00
2022-12-19T08:46:41.590Z,64.03
2022-12-19T08:49:20.128Z,64.01
2022-12-19T08:51:57.312Z,63.93
2022-12-19T08:54:35.579Z,64.00
2022-12-19T08:57:12.954Z,63.71
2022-12-19T08:59:48.957Z,63.84
2022-12-19T09:02:26.139Z,63.73
2022-12-19T09:05:58.653Z,63.31
2022-12-19T09:08:01.151Z,62.88
2022-12-19T09:10:40.340Z,62.61
2022-12-19T09:13:16.418Z,62.46
2022-12-19T09:15:59.814Z,62.31
2022-12-19T09:18:36.343Z,62.44
2022-12-19T09:21:13.740Z,62.39
2022-12-19T09:23:53.493Z,62.02
2022-12-19T09:26:33.616Z,61.74
2022-12-19T09:29:12.186Z,61.67
2022-12-19T09:31:57.248Z,61.05
2022-12-19T09:34:38.447Z,60.90
2022-12-19T09:37:17.699Z,60.64
2022-12-19T09:39:58.913Z,60.62
2022-12-19T09:43:12.428Z,60.41
2022-12-19T09:46:05.573Z,60.17
2022-12-19T09:48:42.128Z,59.90
2022-12-19T09:51:25.958Z,59.75
2022-12-19T09:54:13.503Z,59.61
2022-12-19T09:56:52.381Z,59.76
2022-12-19T09:59:41.437Z,59.64
2022-12-19T10:02:41.906Z,59.57
2022-12-19T10:06:26.889Z,59.86
2022-12-19T10:08:45.343Z,59.44
2022-12-19T10:12:42.983Z,59.07
2022-12-19T10:15:10.990Z,58.99
2022-12-19T10:18:38.265Z,58.66
2022-12-19T10:21:59.048Z,58.77
2022-12-19T10:25:09.279Z,58.75
2022-12-19T10:28:00.468Z,58.72
2022-12-19T10:30:45.034Z,58.49
2022-12-19T10:33:33.233Z,58.43
2022-12-19T10:36:15.643Z,58.37
2022-12-19T10:39:04.947Z,58.56
2022-12-19T10:41:46.215Z,58.80
2022-12-19T10:44:23.461Z,58.99
2022-12-19T10:47:00.668Z,59.22
2022-12-19T10:49:40.616Z,58.93
2022-12-19T10:52:17.188Z,58.54
2022-12-19T10:54:54.531Z,58.16
2022-12-19T10:57:32.704Z,58.09
2022-12-19T11:00:19.075Z,58.12
2022-12-19T11:03:13.400Z,58.02
2022-12-19T11:05:58.051Z,57.53
2022-12-19T11:08:37.317Z,57.36
2022-12-19T11:14:34.974Z,57.34
2022-12-19T11:20:12.706Z,57.18
2022-12-19T11:25:32.920Z,56.73
2022-12-19T11:29:42.672Z,57.14
2022-12-19T11:30:38.168Z,57.47
2022-12-19T11:30:45.508Z,57.34
2022-12-19T11:33:07.634Z,57.68
2022-12-19T11:35:54.951Z,57.87
2022-12-19T11:38:48.544Z,58.06
2022-12-19T11:41:36.458Z,57.98
2022-12-19T11:44:27.437Z,57.49
2022-12-19T11:47:22.382Z,57.81
2022-12-19T11:50:11.374Z,57.91
2022-12-19T11:53:09.355Z,58.16
2022-12-19T11:55:58.961Z,57.93
2022-12-19T11:58:34.913Z,58.00
2022-12-19T12:01:32.935Z,57.97
2022-12-19T12:08:05.194Z,57.33
2022-12-19T12:15:31.727Z,54.99
2022-12-19T12:23:35.264Z,56.09
2022-12-19T12:31:26.566Z,60.02
2022-12-19T12:31:27.605Z,59.04
2022-12-19T12:31:39.616Z,60.59
2022-12-19T12:31:42.780Z,60.67
2022-12-19T12:31:47.167Z,60.37
2022-12-19T12:35:31.646Z,60.68
2022-12-19T12:39:33.589Z,60.85
2022-12-19T12:42:34.814Z,60.98
2022-12-19T12:45:28.381Z,61.12
2022-12-19T12:48:04.679Z,61.26
2022-12-19T12:50:51.263Z,61.50
2022-12-19T12:53:39.117Z,61.67
2022-12-19T12:56:20.400Z,61.73
2022-12-19T12:59:28.292Z,61.76
2022-12-19T13:02:19.068Z,61.89
2022-12-19T13:05:16.794Z,61.91
2022-12-19T13:07:57.508Z,61.87
2022-12-19T13:10:37.890Z,61.81
2022-12-19T13:13:25.682Z,61.91
2022-12-19T13:16:21.997Z,61.96
2022-12-19T13:19:25.832Z,62.10
2022-12-19T13:22:37.737Z,62.35
2022-12-19T13:25:55.059Z,62.47
2022-12-19T13:28:46.114Z,62.64
2022-12-19T13:31:24.248Z,62.68
2022-12-19T13:34:22.241Z,62.60
2022-12-19T13:39:56.271Z,62.57
2022-12-19T13:40:51.629Z,62.43
2022-12-19T13:43:49.112Z,62.51
2022-12-19T13:46:41.629Z,62.55
2022-12-19T13:49:28.892Z,62.62
2022-12-19T13:52:12.309Z,62.71
2022-12-19T13:55:02.649Z,62.66
2022-12-19T13:57:42.455Z,62.71
2022-12-19T14:00:33.031Z,62.49
2022-12-19T14:03:17.716Z,62.21
2022-12-19T14:06:16.347Z,62.04
2022-12-19T14:09:25.230Z,61.66
2022-12-19T14:12:29.450Z,61.36
2022-12-19T14:15:15.946Z,61.53
2022-12-19T14:17:54.937Z,61.47
2022-12-19T14:22:05.376Z,61.64
2022-12-19T14:23:44.116Z,61.92
2022-12-19T14:28:26.669Z,62.34
2022-12-19T14:30:14.847Z,62.72
2022-12-19T14:33:40.975Z,62.94
2022-12-19T14:36:12.266Z,63.14
2022-12-19T14:39:21.975Z,63.48
2022-12-19T14:42:18.296Z,63.70
2022-12-19T14:51:42.382Z,63.93
2022-12-19T14:54:04.574Z,64.01
2022-12-19T14:54:09.147Z,64.28
2022-12-19T14:58:50.645Z,63.58
2022-12-19T15:01:09.660Z,63.48
2022-12-19T15:03:40.156Z,63.88
2022-12-19T15:07:07.332Z,64.03
2022-12-19T15:11:07.498Z,64.23
2022-12-19T15:14:55.374Z,64.37
2022-12-19T15:15:55.010Z,64.47
2022-12-19T15:18:43.045Z,64.60
2022-12-19T15:21:19.446Z,64.76
2022-12-19T15:23:56.059Z,64.72
2022-12-19T15:26:37.183Z,64.83
2022-12-19T15:29:21.897Z,64.88
2022-12-19T15:31:58.775Z,65.01
2022-12-19T15:34:41.570Z,65.08
2022-12-19T15:37:22.133Z,65.40
2022-12-19T15:39:58.320Z,65.64
2022-12-19T15:42:35.036Z,65.88
2022-12-19T15:45:19.250Z,66.18
2022-12-19T15:47:56.040Z,66.59
2022-12-19T15:50:33.366Z,66.94
2022-12-19T15:53:39.969Z,66.97
2022-12-19T15:56:32.411Z,67.60
2022-12-19T15:59:19.076Z,67.90
2022-12-19T16:01:57.323Z,67.62
2022-12-19T16:04:34.188Z,67.45
2022-12-19T16:07:18.901Z,68.66
2022-12-19T16:09:55.947Z,69.07
2022-12-19T16:12:38.791Z,69.16
2022-12-19T16:15:24.025Z,69.18
2022-12-19T16:18:03.105Z,69.16
2022-12-19T16:20:40.427Z,69.03
2022-12-19T16:23:17.631Z,68.61
2022-12-19T16:25:54.817Z,68.38
2022-12-19T16:28:35.474Z,67.90
2022-12-19T16:31:25.073Z,67.50
2022-12-19T16:34:02.488Z,67.18
2022-12-19T16:36:38.781Z,66.92
2022-12-19T16:39:16.230Z,66.65
2022-12-19T16:41:53.122Z,66.63
2022-12-19T16:44:32.180Z,66.81
2022-12-19T16:47:13.846Z,67.06
2022-12-19T16:49:50.154Z,67.39
2022-12-19T16:52:26.055Z,67.66
2022-12-19T16:55:02.271Z,67.80
2022-12-19T16:57:39.113Z,67.94
2022-12-19T17:00:23.197Z,68.03
2022-12-19T17:03:04.474Z,68.00
2022-12-19T17:05:40.803Z,68.13
2022-12-19T17:08:17.979Z,68.19
2022-12-19T17:10:55.735Z,68.31
2022-12-19T17:13:32.392Z,68.45
2022-12-19T17:16:09.891Z,68.57
2022-12-19T17:18:48.632Z,68.39
2022-12-19T17:21:27.174Z,68.27
2022-12-19T17:24:03.033Z,68.03
2022-12-19T17:26:39.027Z,67.84
2022-12-19T17:29:15.405Z,67.44
2022-12-19T17:31:52.060Z,67.11
2022-12-19T17:34:34.875Z,67.09
2022-12-19T17:37:16.289Z,67.12
2022-12-19T17:39:51.225Z,67.33
2022-12-19T17:42:36.923Z,67.59
2022-12-19T17:45:16.095Z,67.62
2022-12-19T17:48:00.410Z,67.65
2022-12-19T17:50:43.562Z,67.84
2022-12-19T17:53:19.745Z,68.10
2022-12-19T17:55:55.621Z,68.25
2022-12-19T17:58:31.857Z,68.32
2022-12-19T18:01:13.998Z,68.45
2022-12-19T18:03:53.920Z,68.54
2022-12-19T18:06:29.974Z,68.61
2022-12-19T18:09:06.182Z,68.70
2022-12-19T18:11:42.444Z,68.66
2022-12-19T18:14:19.374Z,68.64
2022-12-19T18:16:55.555Z,68.58
2022-12-19T18:19:35.803Z,68.52
2022-12-19T18:22:16.460Z,68.40
2022-12-19T18:24:52.922Z,68.30
2022-12-19T18:27:29.371Z,68.29
2022-12-19T18:30:06.549Z,68.29
2022-12-19T18:32:42.922Z,68.27
2022-12-19T18:35:30.844Z,68.23
2022-12-19T18:38:14.008Z,68.25
2022-12-19T18:40:52.636Z,68.13
2022-12-19T18:43:31.270Z,67.88
2022-12-19T18:46:10.909Z,67.65
2022-12-19T18:48:48.128Z,67.50
2022-12-19T18:51:26.547Z,67.36
2022-12-19T18:54:03.293Z,67.37
2022-12-19T18:56:39.303Z,67.47
2022-12-19T18:59:15.444Z,67.53
2022-12-19T19:01:52.551Z,67.44
2022-12-19T19:04:28.566Z,67.42
2022-12-19T19:07:04.408Z,67.40
2022-12-19T19:09:40.292Z,67.32
2022-12-19T19:12:48.794Z,67.18
2022-12-19T19:15:30.480Z,67.11
2022-12-19T19:18:10.937Z,67.18
2022-12-19T19:20:55.709Z,67.25
2022-12-19T19:23:49.670Z,67.35
2022-12-19T19:26:26.531Z,67.46
2022-12-19T19:29:02.502Z,67.56
2022-12-19T19:31:45.194Z,67.65
2022-12-19T19:34:27.322Z,67.75
2022-12-19T19:37:08.182Z,67.84
2022-12-19T19:39:45.292Z,67.97
2022-12-19T19:42:22.406Z,68.08
2022-12-19T19:44:58.576Z,68.21
2022-12-19T19:47:37.280Z,68.29
2022-12-19T19:50:16.291Z,68.46
2022-12-19T19:52:52.534Z,68.68
2022-12-19T19:55:29.065Z,68.89
2022-12-19T19:58:08.730Z,69.09
2022-12-19T20:00:46.985Z,68.67
2022-12-19T20:03:24.136Z,68.70
2022-12-19T20:06:09.791Z,69.06
2022-12-19T20:08:46.411Z,69.25
2022-12-19T20:11:22.318Z,69.28
2022-12-19T20:13:58.390Z,69.32
2022-12-19T20:16:34.582Z,69.29
2022-12-19T20:19:10.700Z,69.22
2022-12-19T20:21:49.325Z,69.22
2022-12-19T20:24:25.142Z,69.27
2022-12-19T20:27:01.784Z,69.32
2022-12-19T20:29:38.098Z,69.30
2022-12-19T20:32:14.882Z,69.18
2022-12-19T20:34:50.890Z,69.05
2022-12-19T20:37:27.018Z,68.80
2022-12-19T20:40:04.363Z,68.44
2022-12-19T20:42:40.350Z,68.20
2022-12-19T20:45:16.970Z,68.08
2022-12-19T20:47:53.117Z,68.07
2022-12-19T20:50:29.158Z,68.16
2022-12-19T20:53:29.656Z,68.14
2022-12-19T20:56:09.293Z,68.18
2022-12-19T20:58:45.993Z,68.30
2022-12-19T21:01:26.240Z,68.38
2022-12-19T21:04:03.508Z,68.52
2022-12-19T21:06:41.519Z,68.63
2022-12-19T21:09:18.094Z,68.82
2022-12-19T21:11:54.154Z,68.90
2022-12-19T21:14:30.869Z,68.96
2022-12-19T21:17:06.796Z,68.61
2022-12-19T21:19:43.223Z,68.16
2022-12-19T21:22:19.473Z,67.91
2022-12-19T21:24:55.559Z,67.85
2022-12-19T21:27:31.409Z,67.93
2022-12-19T21:30:09.902Z,67.97
2022-12-19T21:32:46.019Z,68.09
2022-12-19T21:35:22.282Z,68.21
2022-12-19T21:37:58.397Z,68.27
2022-12-19T21:40:36.668Z,68.33
2022-12-19T21:43:12.770Z,68.46
2022-12-19T21:45:48.732Z,68.55
2022-12-19T21:48:24.819Z,68.86
2022-12-19T21:51:02.207Z,69.15
2022-12-19T21:53:39.462Z,69.24
2022-12-19T21:56:26.055Z,69.21
2022-12-19T21:59:05.204Z,69.24
2022-12-19T22:01:42.365Z,69.25
2022-12-19T22:04:22.346Z,69.26
2022-12-19T22:06:58.401Z,69.40
2022-12-19T22:09:34.589Z,69.50
2022-12-19T22:12:13.766Z,69.65
2022-12-19T22:14:50.330Z,69.74
2022-12-19T22:17:26.320Z,69.86
2022-12-19T22:20:02.129Z,69.96
2022-12-19T22:22:38.563Z,70.11
2022-12-19T22:25:15.685Z,70.18
2022-12-19T22:27:51.588Z,70.36
2022-12-19T22:30:27.510Z,70.44
2022-12-19T22:33:59.437Z,70.54
2022-12-19T22:36:38.799Z,70.57
2022-12-19T22:39:22.662Z,70.66
2022-12-19T22:41:58.601Z,70.69
2022-12-19T22:44:34.657Z,70.80
2022-12-19T22:47:10.615Z,70.87
2022-12-19T22:49:46.875Z,71.00
2022-12-19T22:52:23.769Z,71.89
2022-12-19T22:54:59.608Z,72.41
2022-12-19T22:57:35.475Z,72.45
2022-12-19T23:00:16.368Z,72.35
2022-12-19T23:02:52.643Z,72.35
2022-12-19T23:05:32.552Z,72.22
2022-12-19T23:08:15.698Z,72.01
2022-12-19T23:11:03.333Z,71.86
2022-12-19T23:13:47.843Z,70.78
2022-12-19T23:16:34.097Z,70.35
2022-12-19T23:19:16.974Z,70.19
2022-12-19T23:22:07.579Z,69.70
2022-12-19T23:24:59.190Z,69.34
2022-12-19T23:27:41.045Z,69.27
2022-12-19T23:30:39.313Z,69.20
2022-12-19T23:33:21.031Z,69.45
2022-12-19T23:35:59.700Z,69.34
2022-12-19T23:38:44.377Z,69.17
2022-12-19T23:41:26.397Z,69.31
2022-12-19T23:44:22.068Z,69.62
2022-12-19T23:47:03.467Z,69.69
2022-12-19T23:49:40.051Z,69.70
2022-12-19T23:52:16.017Z,69.67
2022-12-19T23:54:52.040Z,69.66
2022-12-19T23:57:27.997Z,69.61
