createdAt,value
2016-09-24T00:01:01.589Z,0
2016-09-24T00:02:11.888Z,0
2016-09-24T00:03:22.178Z,0
2016-09-24T00:04:32.478Z,0
2016-09-24T00:05:42.776Z,0
2016-09-24T00:06:53.074Z,0
2016-09-24T00:08:03.069Z,0
2016-09-24T00:09:13.070Z,0
2016-09-24T00:10:23.365Z,0
2016-09-24T00:11:33.361Z,0
2016-09-24T00:12:43.667Z,0
2016-09-24T00:13:53.954Z,0
2016-09-24T00:15:03.627Z,0
2016-09-24T00:16:13.915Z,0
2016-09-24T00:17:23.880Z,0
2016-09-24T00:18:33.871Z,0
2016-09-24T00:19:44.187Z,0
2016-09-24T00:20:54.474Z,0
2016-09-24T00:22:04.771Z,0
2016-09-24T00:23:15.049Z,0
2016-09-24T00:24:25.055Z,0
2016-09-24T00:25:35.032Z,0
2016-09-24T00:26:44.708Z,0
2016-09-24T00:27:55.007Z,0
2016-09-24T00:29:05.304Z,0
2016-09-24T00:30:15.282Z,0
2016-09-24T00:31:25.576Z,0
2016-09-24T00:32:35.256Z,0
2016-09-24T00:33:45.563Z,0
2016-09-24T00:34:55.851Z,0
2016-09-24T00:36:06.134Z,0
2016-09-24T00:37:16.419Z,0
2016-09-24T00:38:26.706Z,0
2016-09-24T00:39:36.677Z,0
2016-09-24T00:40:46.970Z,0
2016-09-24T00:41:56.946Z,0
2016-09-24T00:43:06.942Z,0
2016-09-24T00:44:17.219Z,0
2016-09-24T00:45:27.516Z,0
2016-09-24T00:46:36.884Z,0
2016-09-24T00:47:46.857Z,0
2016-09-24T00:48:56.531Z,0
2016-09-24T00:50:06.208Z,0
2016-09-24T00:51:16.490Z,0
2016-09-24T00:52:26.765Z,0
2016-09-24T00:53:37.046Z,0
2016-09-24T00:54:47.322Z,0
2016-09-24T00:55:57.306Z,0
2016-09-24T00:57:07.600Z,0
2016-09-24T00:58:17.886Z,0
2016-09-24T00:59:28.177Z,0
2016-09-24T01:00:38.466Z,0
2016-09-24T01:01:48.737Z,0
2016-09-24T01:09:32.368Z,0
2016-09-24T01:10:42.642Z,0
2016-09-24T01:11:52.628Z,0
2016-09-24T01:13:01.986Z,0
2016-09-24T01:14:12.296Z,0
2016-09-24T01:15:22.593Z,0
2016-09-24T01:16:32.879Z,0
2016-09-24T01:17:42.548Z,0
2016-09-24T01:18:52.832Z,0
2016-09-24T01:20:03.349Z,0
2016-09-24T01:21:13.644Z,0
2016-09-24T01:22:23.925Z,0
2016-09-24T01:23:33.900Z,0
2016-09-24T01:24:43.880Z,0
2016-09-24T01:25:54.170Z,0
2016-09-24T01:27:04.462Z,0
2016-09-24T01:28:14.435Z,0
2016-09-24T01:29:24.721Z,0
2016-09-24T01:30:35.008Z,0
2016-09-24T01:31:45.295Z,0
2016-09-24T01:32:55.280Z,0
2016-09-24T01:34:05.570Z,0
2016-09-24T01:35:15.539Z,0
2016-09-24T01:36:25.223Z,0
2016-09-24T01:37:35.508Z,0
2016-09-24T01:38:45.795Z,0
2016-09-24T01:39:55.799Z,0
2016-09-24T01:41:06.089Z,0
2016-09-24T01:42:16.058Z,0
2016-09-24T01:43:26.353Z,0
2016-09-24T01:44:36.339Z,0
2016-09-24T01:45:46.607Z,0
2016-09-24T01:46:56.895Z,0
2016-09-24T01:48:07.170Z,0
2016-09-24T01:49:17.150Z,0
2016-09-24T01:50:27.354Z,0
2016-09-24T01:51:37.348Z,0
2016-09-24T01:52:47.322Z,0
2016-09-24T01:53:56.994Z,0
2016-09-24T01:55:06.665Z,0
2016-09-24T01:56:16.952Z,0
2016-09-24T01:57:27.248Z,0
2016-09-24T01:58:36.912Z,0
2016-09-24T01:59:47.203Z,0
2016-09-24T02:00:57.183Z,0
2016-09-24T02:02:07.172Z,0
2016-09-24T02:03:17.467Z,0
2016-09-24T02:04:27.140Z,0
2016-09-24T02:05:37.435Z,0
2016-09-24T02:06:47.422Z,0
2016-09-24T02:07:56.780Z,0
2016-09-24T02:09:06.752Z,0
2016-09-24T02:10:17.047Z,0
2016-09-24T02:11:27.337Z,0
2016-09-24T02:12:37.008Z,0
2016-09-24T02:13:47.303Z,0
2016-09-24T02:14:57.582Z,0
2016-09-24T02:16:07.560Z,0
2016-09-24T02:17:17.552Z,0
2016-09-24T02:18:27.830Z,0
2016-09-24T02:19:38.112Z,0
2016-09-24T02:20:48.401Z,0
2016-09-24T02:21:58.690Z,0
2016-09-24T02:23:08.985Z,0
2016-09-24T02:24:18.973Z,0
2016-09-24T02:25:29.269Z,0
2016-09-24T02:26:39.544Z,0
2016-09-24T02:27:49.825Z,0
2016-09-24T02:28:59.842Z,0
2016-09-24T02:30:09.828Z,0
2016-09-24T02:31:19.812Z,0
2016-09-24T02:32:29.785Z,0
2016-09-24T02:33:40.069Z,0
2016-09-24T02:34:50.363Z,0
2016-09-24T02:36:00.655Z,0
2016-09-24T02:37:10.951Z,0
2016-09-24T02:38:20.926Z,0
2016-09-24T02:39:30.925Z,0
2016-09-24T02:40:41.211Z,0
2016-09-24T02:41:50.889Z,0
2016-09-24T02:43:01.187Z,0
2016-09-24T02:44:11.488Z,0
2016-09-24T02:45:21.779Z,0
2016-09-24T02:46:32.068Z,0
2016-09-24T02:47:42.379Z,0
2016-09-24T02:48:52.663Z,0
2016-09-24T02:50:02.945Z,0
2016-09-24T02:51:12.954Z,0
2016-09-24T02:52:23.248Z,0
2016-09-24T02:53:33.231Z,0
2016-09-24T02:54:43.529Z,0
2016-09-24T02:55:53.817Z,0
2016-09-24T02:57:04.089Z,0
2016-09-24T02:58:14.362Z,0
2016-09-24T02:59:24.665Z,0
2016-09-24T03:00:34.962Z,0
2016-09-24T03:32:34.438Z,0
2016-09-24T03:33:44.723Z,0
2016-09-24T03:34:55.000Z,0
2016-09-24T03:36:04.661Z,0
2016-09-24T03:37:14.635Z,0
2016-09-24T03:38:24.930Z,0
2016-09-24T03:39:34.913Z,0
2016-09-24T03:40:45.199Z,0
2016-09-24T03:41:55.476Z,0
2016-09-24T03:43:05.774Z,0
2016-09-24T03:44:16.061Z,0
2016-09-24T03:45:26.056Z,0
2016-09-24T03:46:36.264Z,0
2016-09-24T03:47:46.240Z,0
2016-09-24T03:48:56.222Z,0
2016-09-24T03:50:05.893Z,0
2016-09-24T03:51:15.869Z,0
2016-09-24T03:52:25.855Z,0
2016-09-24T03:53:35.222Z,0
2016-09-24T03:54:45.504Z,0
2016-09-24T03:55:55.475Z,0
2016-09-24T03:57:05.143Z,0
2016-09-24T03:58:15.111Z,0
2016-09-24T03:59:25.078Z,0
2016-09-24T04:00:35.053Z,0
2016-09-24T04:01:45.034Z,0
2016-09-24T04:02:55.018Z,0
2016-09-24T04:04:04.992Z,0
2016-09-24T04:05:14.966Z,0
2016-09-24T04:06:25.257Z,0
2016-09-24T04:07:35.243Z,0
2016-09-24T04:08:45.544Z,0
2016-09-24T04:09:55.826Z,0
2016-09-24T04:11:05.480Z,0
2016-09-24T04:12:15.765Z,0
2016-09-24T04:13:26.062Z,0
2016-09-24T04:14:35.749Z,0
2016-09-24T04:15:45.740Z,0
2016-09-24T04:16:55.396Z,0
2016-09-24T04:18:05.072Z,0
2016-09-24T04:19:15.352Z,0
2016-09-24T04:20:25.651Z,0
2016-09-24T04:21:35.618Z,0
2016-09-24T04:22:45.915Z,0
2016-09-24T04:23:56.196Z,0
2016-09-24T04:25:05.855Z,0
2016-09-24T04:26:16.125Z,0
2016-09-24T04:27:26.416Z,0
2016-09-24T04:28:36.399Z,0
2016-09-24T04:29:46.384Z,0
2016-09-24T04:30:56.366Z,0
2016-09-24T04:32:06.338Z,0
2016-09-24T04:33:16.021Z,0
2016-09-24T04:34:25.682Z,0
2016-09-24T04:35:35.964Z,0
2016-09-24T04:36:45.641Z,0
2016-09-24T04:37:55.927Z,0
2016-09-24T04:39:06.217Z,0
2016-09-24T04:40:16.209Z,0
2016-09-24T04:41:26.189Z,0
2016-09-24T04:42:36.477Z,5
2016-09-24T04:43:46.449Z,5
2016-09-24T04:44:56.417Z,5
2016-09-24T04:46:06.394Z,5
2016-09-24T04:47:16.680Z,5
2016-09-24T04:48:26.946Z,5
2016-09-24T04:49:36.642Z,10
2016-09-24T04:50:46.929Z,10
2016-09-24T04:51:56.911Z,10
2016-09-24T04:53:07.203Z,10
2016-09-24T04:54:16.877Z,10
2016-09-24T04:55:27.167Z,15
2016-09-24T04:56:37.454Z,15
2016-09-24T04:57:47.736Z,15
2016-09-24T04:58:57.725Z,15
2016-09-24T05:00:07.732Z,20
2016-09-24T05:01:18.029Z,20
2016-09-24T05:02:28.007Z,20
2016-09-24T05:03:37.662Z,20
2016-09-24T05:04:47.653Z,25
2016-09-24T05:05:57.626Z,25
2016-09-24T05:07:07.609Z,25
2016-09-24T05:08:16.976Z,30
2016-09-24T05:09:26.654Z,30
2016-09-24T05:10:36.941Z,30
2016-09-24T05:11:46.285Z,30
2016-09-24T05:12:55.965Z,35
2016-09-24T05:14:06.252Z,35
2016-09-24T05:15:16.233Z,35
2016-09-24T05:16:25.925Z,40
2016-09-24T05:17:35.903Z,40
2016-09-24T05:18:46.210Z,40
2016-09-24T05:19:56.191Z,45
2016-09-24T05:21:06.478Z,45
2016-09-24T05:22:16.149Z,45
2016-09-24T05:23:26.133Z,50
2016-09-24T05:24:36.125Z,50
2016-09-24T05:25:46.092Z,50
2016-09-24T05:26:56.394Z,50
2016-09-24T05:28:06.072Z,50
2016-09-24T05:29:16.047Z,55
2016-09-24T05:30:26.334Z,55
2016-09-24T05:31:36.020Z,55
2016-09-24T05:32:45.994Z,60
2016-09-24T05:33:56.279Z,60
2016-09-24T05:35:06.260Z,60
2016-09-24T05:36:16.546Z,65
2016-09-24T05:37:26.839Z,65
2016-09-24T05:38:36.815Z,65
2016-09-24T05:39:46.793Z,65
2016-09-24T05:40:57.072Z,70
2016-09-24T05:42:06.744Z,70
2016-09-24T05:43:16.726Z,70
2016-09-24T05:44:27.008Z,75
2016-09-24T05:45:37.321Z,75
2016-09-24T05:46:47.296Z,75
2016-09-24T05:47:57.264Z,80
2016-09-24T05:49:07.242Z,80
2016-09-24T05:50:17.227Z,80
2016-09-24T05:51:27.207Z,85
2016-09-24T05:52:37.520Z,85
2016-09-24T05:53:47.182Z,85
2016-09-24T05:54:57.481Z,90
2016-09-24T05:56:07.464Z,90
2016-09-24T05:57:17.466Z,90
2016-09-24T05:58:27.772Z,95
2016-09-24T05:59:37.455Z,95
2016-09-24T06:00:47.754Z,95
2016-09-24T06:01:57.731Z,95
2016-09-24T06:03:07.438Z,100
2016-09-24T06:04:17.719Z,100
2016-09-24T06:05:27.705Z,100
2016-09-24T06:06:37.686Z,100
2016-09-24T06:07:47.360Z,105
2016-09-24T06:08:57.641Z,105
2016-09-24T06:10:07.642Z,105
2016-09-24T06:11:17.931Z,105
2016-09-24T06:12:27.932Z,110
2016-09-24T06:13:38.234Z,110
2016-09-24T06:14:47.905Z,110
2016-09-24T06:15:57.887Z,110
2016-09-24T06:17:07.563Z,110
2016-09-24T06:18:17.856Z,110
2016-09-24T06:19:27.851Z,110
2016-09-24T06:20:38.144Z,115
2016-09-24T06:21:48.463Z,115
2016-09-24T06:22:58.131Z,115
2016-09-24T06:24:08.144Z,115
2016-09-24T06:25:18.120Z,115
2016-09-24T06:26:28.093Z,120
2016-09-24T06:27:38.067Z,120
2016-09-24T06:28:48.040Z,120
2016-09-24T06:29:58.033Z,120
2016-09-24T06:31:08.033Z,120
2016-09-24T06:32:18.006Z,125
2016-09-24T06:33:28.283Z,125
2016-09-24T06:34:38.268Z,125
2016-09-24T06:35:48.264Z,125
2016-09-24T06:36:58.245Z,125
2016-09-24T06:38:08.248Z,125
2016-09-24T06:39:18.539Z,125
2016-09-24T06:40:28.515Z,125
2016-09-24T06:41:38.177Z,130
2016-09-24T06:42:48.160Z,130
2016-09-24T06:43:58.131Z,130
2016-09-24T06:45:08.121Z,130
2016-09-24T06:46:18.400Z,130
2016-09-24T06:47:28.063Z,130
2016-09-24T06:48:38.068Z,130
2016-09-24T06:49:47.762Z,130
2016-09-24T06:50:57.439Z,135
2016-09-24T06:52:07.426Z,135
2016-09-24T06:53:17.119Z,135
2016-09-24T06:54:27.407Z,135
2016-09-24T06:55:37.398Z,135
2016-09-24T06:56:47.691Z,140
2016-09-24T06:57:57.981Z,140
2016-09-24T06:59:08.270Z,140
2016-09-24T07:00:18.569Z,140
2016-09-24T07:01:28.553Z,140
2016-09-24T07:02:38.534Z,145
2016-09-24T07:03:48.515Z,145
2016-09-24T07:04:58.535Z,145
2016-09-24T07:06:08.839Z,145
2016-09-24T07:07:19.138Z,145
2016-09-24T07:08:29.425Z,150
2016-09-24T07:09:39.707Z,150
2016-09-24T07:10:49.995Z,150
2016-09-24T07:11:59.985Z,150
2016-09-24T07:13:10.276Z,150
2016-09-24T07:14:20.273Z,155
2016-09-24T07:15:30.267Z,155
2016-09-24T07:16:40.567Z,155
2016-09-24T07:17:50.548Z,155
2016-09-24T07:19:00.843Z,155
2016-09-24T07:20:11.163Z,160
2016-09-24T07:21:21.449Z,160
2016-09-24T07:22:31.751Z,160
2016-09-24T07:23:40.818Z,165
2016-09-24T07:24:50.814Z,165
2016-09-24T07:26:00.791Z,165
2016-09-24T07:27:11.077Z,165
2016-09-24T07:28:21.358Z,165
2016-09-24T07:29:31.673Z,165
2016-09-24T07:30:41.962Z,170
2016-09-24T07:31:52.248Z,170
2016-09-24T07:33:02.253Z,170
2016-09-24T07:34:12.562Z,170
2016-09-24T07:35:22.544Z,165
2016-09-24T07:36:32.861Z,170
2016-09-24T07:37:42.837Z,160
2016-09-24T07:38:53.140Z,150
2016-09-24T07:40:03.435Z,170
2016-09-24T07:41:13.425Z,165
2016-09-24T07:42:23.416Z,170
2016-09-24T07:43:33.418Z,170
2016-09-24T07:44:43.101Z,165
2016-09-24T07:45:53.089Z,160
2016-09-24T07:47:03.066Z,155
2016-09-24T07:48:13.054Z,165
2016-09-24T07:49:23.043Z,180
2016-09-24T07:50:33.349Z,180
2016-09-24T07:51:43.675Z,180
2016-09-24T07:52:53.356Z,180
2016-09-24T07:54:03.661Z,180
2016-09-24T07:55:13.357Z,180
2016-09-24T07:56:23.661Z,180
2016-09-24T07:57:33.946Z,180
2016-09-24T07:58:44.264Z,180
2016-09-24T07:59:54.580Z,180
2016-09-24T08:01:04.596Z,185
2016-09-24T08:02:14.895Z,185
2016-09-24T08:03:25.210Z,185
2016-09-24T08:04:35.199Z,190
2016-09-24T08:05:44.869Z,190
2016-09-24T08:06:54.852Z,190
2016-09-24T08:08:05.167Z,190
2016-09-24T08:09:15.496Z,190
2016-09-24T08:10:25.793Z,190
2016-09-24T08:11:36.108Z,190
2016-09-24T08:12:46.404Z,190
2016-09-24T08:13:56.701Z,195
2016-09-24T08:15:06.989Z,195
2016-09-24T08:16:16.350Z,195
2016-09-24T08:17:26.341Z,195
2016-09-24T08:18:36.633Z,200
2016-09-24T08:19:46.930Z,200
2016-09-24T08:20:56.924Z,200
2016-09-24T08:22:06.909Z,200
2016-09-24T08:23:16.610Z,205
2016-09-24T08:24:26.592Z,205
2016-09-24T08:25:36.584Z,210
2016-09-24T08:26:46.887Z,210
2016-09-24T08:27:57.187Z,210
2016-09-24T08:29:07.190Z,210
2016-09-24T08:30:16.860Z,215
2016-09-24T08:31:26.558Z,215
2016-09-24T08:32:36.558Z,215
2016-09-24T08:33:46.859Z,220
2016-09-24T08:34:57.163Z,220
2016-09-24T08:36:07.163Z,225
2016-09-24T08:37:17.159Z,225
2016-09-24T08:38:27.162Z,225
2016-09-24T08:39:36.838Z,230
2016-09-24T08:40:47.136Z,230
2016-09-24T08:41:57.441Z,225
2016-09-24T08:43:07.119Z,230
2016-09-24T08:44:17.416Z,235
2016-09-24T08:45:26.483Z,235
2016-09-24T08:46:36.789Z,240
2016-09-24T08:47:47.115Z,240
2016-09-24T08:48:57.113Z,240
2016-09-24T08:50:07.409Z,245
2016-09-24T08:51:17.077Z,250
2016-09-24T08:52:27.060Z,260
2016-09-24T08:53:37.369Z,255
2016-09-24T08:54:47.350Z,255
2016-09-24T08:55:57.333Z,260
2016-09-24T08:57:07.628Z,250
2016-09-24T08:58:17.666Z,255
2016-09-24T08:59:27.358Z,255
2016-09-24T09:00:37.649Z,250
2016-09-24T09:01:47.952Z,230
2016-09-24T09:02:58.256Z,210
2016-09-24T09:04:08.546Z,230
2016-09-24T09:05:18.537Z,260
2016-09-24T09:06:28.210Z,265
2016-09-24T09:07:38.190Z,255
2016-09-24T09:08:48.477Z,220
2016-09-24T09:09:58.480Z,245
2016-09-24T09:11:08.466Z,260
2016-09-24T09:12:18.465Z,245
2016-09-24T09:13:28.160Z,255
2016-09-24T09:14:38.141Z,245
2016-09-24T09:15:48.436Z,225
2016-09-24T09:16:58.740Z,240
2016-09-24T09:18:08.717Z,235
2016-09-24T09:19:19.022Z,250
2016-09-24T09:20:29.311Z,245
2016-09-24T09:21:39.623Z,250
2016-09-24T09:22:49.929Z,245
2016-09-24T09:24:00.241Z,240
2016-09-24T09:25:10.535Z,240
2016-09-24T09:26:20.513Z,245
2016-09-24T09:27:30.519Z,235
2016-09-24T09:28:40.527Z,240
2016-09-24T09:29:50.823Z,225
2016-09-24T09:31:01.101Z,225
2016-09-24T09:32:11.403Z,220
2016-09-24T09:33:21.380Z,230
2016-09-24T09:34:31.677Z,230
2016-09-24T09:35:41.677Z,240
2016-09-24T09:36:51.659Z,240
2016-09-24T09:38:01.649Z,245
2016-09-24T09:39:11.634Z,255
2016-09-24T09:40:21.934Z,255
2016-09-24T09:41:31.914Z,255
2016-09-24T09:42:42.212Z,260
2016-09-24T09:43:52.202Z,270
2016-09-24T09:45:02.192Z,275
2016-09-24T09:46:12.194Z,270
2016-09-24T09:47:22.501Z,275
2016-09-24T09:48:32.197Z,275
2016-09-24T09:49:42.193Z,285
2016-09-24T09:50:52.490Z,285
2016-09-24T09:52:02.169Z,280
2016-09-24T09:53:12.497Z,275
2016-09-24T09:54:22.804Z,275
2016-09-24T09:55:32.793Z,270
2016-09-24T09:56:43.094Z,275
2016-09-24T09:57:53.414Z,275
2016-09-24T09:59:03.700Z,270
2016-09-24T10:00:13.996Z,270
2016-09-24T10:01:24.002Z,280
2016-09-24T10:02:34.307Z,290
2016-09-24T10:03:44.288Z,290
2016-09-24T10:04:54.580Z,290
2016-09-24T10:06:04.877Z,295
2016-09-24T10:07:14.565Z,295
2016-09-24T10:08:24.860Z,300
2016-09-24T10:09:34.843Z,300
2016-09-24T10:10:45.132Z,305
2016-09-24T10:11:55.427Z,305
2016-09-24T10:13:05.747Z,295
2016-09-24T10:14:15.757Z,305
2016-09-24T10:15:26.050Z,320
2016-09-24T10:16:36.033Z,315
2016-09-24T10:17:46.024Z,305
2016-09-24T10:18:55.711Z,290
2016-09-24T10:20:06.007Z,300
2016-09-24T10:21:16.294Z,300
2016-09-24T10:22:25.977Z,305
2016-09-24T10:23:35.955Z,310
2016-09-24T10:24:46.284Z,315
2016-09-24T10:25:56.581Z,315
2016-09-24T10:27:06.889Z,315
2016-09-24T10:28:17.191Z,325
2016-09-24T10:29:27.499Z,330
2016-09-24T10:30:37.184Z,345
2016-09-24T10:31:47.176Z,350
2016-09-24T10:32:57.177Z,355
2016-09-24T10:34:07.489Z,360
2016-09-24T10:35:17.782Z,360
2016-09-24T10:36:27.760Z,345
2016-09-24T10:37:37.763Z,340
2016-09-24T10:38:48.076Z,340
2016-09-24T10:39:58.367Z,345
2016-09-24T10:41:08.672Z,340
2016-09-24T10:42:18.985Z,330
2016-09-24T10:43:29.287Z,315
2016-09-24T10:44:39.603Z,305
2016-09-24T10:45:49.905Z,295
2016-09-24T10:47:00.218Z,290
2016-09-24T10:48:10.523Z,285
2016-09-24T10:49:21.111Z,275
2016-09-24T10:50:30.787Z,260
2016-09-24T10:51:41.102Z,245
2016-09-24T10:52:51.101Z,240
2016-09-24T10:54:00.791Z,240
2016-09-24T10:55:10.778Z,245
2016-09-24T10:56:20.787Z,255
2016-09-24T10:57:30.773Z,280
2016-09-24T10:58:41.058Z,285
2016-09-24T10:59:51.375Z,285
2016-09-24T11:01:01.676Z,290
2016-09-24T11:02:11.664Z,290
2016-09-24T11:03:21.990Z,285
2016-09-24T11:04:32.282Z,285
2016-09-24T11:05:42.284Z,290
2016-09-24T11:06:52.276Z,290
2016-09-24T11:08:02.264Z,290
2016-09-24T11:09:12.584Z,290
2016-09-24T11:10:22.871Z,295
2016-09-24T11:11:33.195Z,300
2016-09-24T11:12:43.174Z,290
2016-09-24T11:13:53.465Z,295
2016-09-24T11:15:03.792Z,295
2016-09-24T11:16:14.103Z,280
2016-09-24T11:17:24.409Z,275
2016-09-24T11:18:34.703Z,285
2016-09-24T11:19:44.994Z,295
2016-09-24T11:20:55.275Z,300
2016-09-24T11:22:05.271Z,310
2016-09-24T11:23:15.254Z,305
2016-09-24T11:24:25.560Z,310
2016-09-24T11:25:35.856Z,320
2016-09-24T11:26:45.532Z,325
2016-09-24T11:27:55.836Z,330
2016-09-24T11:29:06.138Z,330
2016-09-24T11:30:16.660Z,320
2016-09-24T11:31:26.966Z,320
2016-09-24T11:32:37.285Z,315
2016-09-24T11:33:47.599Z,315
2016-09-24T11:34:57.605Z,315
2016-09-24T11:36:07.594Z,300
2016-09-24T11:37:17.617Z,285
2016-09-24T11:38:27.930Z,285
2016-09-24T11:39:37.949Z,280
2016-09-24T11:40:48.274Z,270
2016-09-24T11:41:58.572Z,275
2016-09-24T11:43:08.867Z,275
2016-09-24T11:44:18.898Z,270
2016-09-24T11:45:29.192Z,275
2016-09-24T11:46:39.524Z,280
2016-09-24T11:47:49.890Z,285
2016-09-24T11:49:00.196Z,290
2016-09-24T11:50:10.198Z,285
2016-09-24T11:51:20.524Z,280
2016-09-24T11:52:30.530Z,290
2016-09-24T11:53:40.840Z,290
2016-09-24T11:54:51.144Z,300
2016-09-24T11:56:01.443Z,305
2016-09-24T11:57:11.140Z,305
2016-09-24T11:58:21.445Z,300
2016-09-24T11:59:31.436Z,325
2016-09-24T12:00:41.744Z,320
2016-09-24T12:01:51.746Z,305
2016-09-24T12:03:01.436Z,305
2016-09-24T12:04:11.741Z,305
2016-09-24T12:05:22.043Z,300
2016-09-24T12:06:32.035Z,315
2016-09-24T12:07:42.361Z,320
2016-09-24T12:08:52.654Z,320
2016-09-24T12:10:02.691Z,320
2016-09-24T12:11:13.000Z,300
2016-09-24T12:12:22.367Z,300
2016-09-24T12:13:32.364Z,305
2016-09-24T12:14:42.666Z,330
2016-09-24T12:15:52.673Z,305
2016-09-24T12:17:03.004Z,325
2016-09-24T12:18:12.995Z,305
2016-09-24T12:19:23.304Z,305
2016-09-24T12:20:33.614Z,295
2016-09-24T12:21:43.610Z,315
2016-09-24T12:22:53.904Z,325
2016-09-24T12:24:04.234Z,330
2016-09-24T12:25:14.534Z,320
2016-09-24T12:26:24.853Z,315
2016-09-24T12:27:35.158Z,315
2016-09-24T12:28:45.472Z,310
2016-09-24T12:29:55.468Z,325
2016-09-24T12:31:05.765Z,320
2016-09-24T12:32:15.767Z,320
2016-09-24T12:33:26.097Z,315
2016-09-24T12:34:36.396Z,315
2016-09-24T12:35:46.701Z,310
2016-09-24T12:36:57.019Z,300
2016-09-24T12:38:07.016Z,310
2016-09-24T12:39:17.336Z,310
2016-09-24T12:40:27.630Z,305
2016-09-24T12:41:37.936Z,300
2016-09-24T12:42:47.927Z,300
2016-09-24T12:43:58.243Z,295
2016-09-24T12:45:08.245Z,290
2016-09-24T12:46:18.244Z,290
2016-09-24T12:47:28.238Z,290
2016-09-24T12:48:38.545Z,295
2016-09-24T12:49:48.218Z,280
2016-09-24T12:50:58.520Z,280
2016-09-24T12:52:08.596Z,275
2016-09-24T12:53:18.592Z,280
2016-09-24T12:54:28.899Z,270
2016-09-24T12:55:38.939Z,265
2016-09-24T12:56:49.246Z,270
2016-09-24T12:57:59.240Z,260
2016-09-24T12:59:09.553Z,270
2016-09-24T13:00:19.852Z,265
2016-09-24T13:01:30.155Z,265
2016-09-24T13:02:40.177Z,260
2016-09-24T13:03:50.471Z,260
2016-09-24T13:05:00.750Z,250
2016-09-24T13:06:11.062Z,250
2016-09-24T13:07:21.067Z,245
2016-09-24T13:08:31.365Z,245
2016-09-24T13:09:41.367Z,245
2016-09-24T13:10:51.666Z,235
2016-09-24T13:12:01.979Z,225
2016-09-24T13:13:11.960Z,225
2016-09-24T13:14:22.277Z,230
2016-09-24T13:15:32.591Z,235
2016-09-24T13:16:42.921Z,225
2016-09-24T13:17:52.921Z,225
2016-09-24T13:19:02.923Z,220
2016-09-24T13:20:12.916Z,230
2016-09-24T13:21:23.221Z,235
2016-09-24T13:22:33.528Z,245
2016-09-24T13:23:43.515Z,245
2016-09-24T13:24:53.504Z,245
2016-09-24T13:26:03.792Z,250
2016-09-24T13:27:14.079Z,250
2016-09-24T13:28:24.070Z,260
2016-09-24T13:29:34.047Z,260
2016-09-24T13:30:44.342Z,260
2016-09-24T13:31:54.336Z,255
2016-09-24T13:33:04.554Z,250
2016-09-24T13:34:14.228Z,245
2016-09-24T13:35:24.539Z,240
2016-09-24T13:36:34.834Z,245
2016-09-24T13:37:45.140Z,240
2016-09-24T13:38:55.136Z,245
2016-09-24T13:40:05.133Z,235
2016-09-24T13:41:15.127Z,220
2016-09-24T13:42:25.129Z,210
2016-09-24T13:43:35.132Z,210
2016-09-24T13:44:45.444Z,215
2016-09-24T13:45:55.426Z,205
2016-09-24T13:47:05.406Z,200
2016-09-24T13:48:15.403Z,200
2016-09-24T13:49:25.396Z,195
2016-09-24T13:50:35.082Z,190
2016-09-24T13:51:45.090Z,185
2016-09-24T13:52:55.089Z,185
2016-09-24T13:54:05.398Z,180
2016-09-24T13:55:15.694Z,180
2016-09-24T13:56:25.381Z,180
2016-09-24T13:57:35.673Z,180
2016-09-24T13:58:45.993Z,185
2016-09-24T13:59:56.295Z,190
2016-09-24T14:01:06.271Z,190
2016-09-24T14:02:16.563Z,195
2016-09-24T14:03:26.918Z,185
2016-09-24T14:04:37.233Z,185
2016-09-24T14:05:47.529Z,185
2016-09-24T14:06:57.534Z,185
2016-09-24T14:08:07.528Z,190
2016-09-24T14:09:17.829Z,195
2016-09-24T14:10:27.830Z,200
2016-09-24T14:11:37.836Z,195
2016-09-24T14:12:47.835Z,195
2016-09-24T14:13:57.838Z,195
2016-09-24T14:15:08.137Z,195
2016-09-24T14:16:18.431Z,190
2016-09-24T14:17:28.476Z,195
2016-09-24T14:18:38.778Z,195
2016-09-24T14:19:49.070Z,190
2016-09-24T14:20:59.375Z,185
2016-09-24T14:22:09.370Z,180
2016-09-24T14:23:19.661Z,180
2016-09-24T14:24:29.956Z,185
2016-09-24T14:25:40.249Z,180
2016-09-24T14:26:50.536Z,175
2016-09-24T14:28:00.843Z,170
2016-09-24T14:29:10.835Z,170
2016-09-24T14:30:20.820Z,170
2016-09-24T14:31:30.818Z,165
2016-09-24T14:32:41.106Z,165
2016-09-24T14:33:51.416Z,155
2016-09-24T14:35:01.401Z,155
2016-09-24T14:36:11.716Z,150
2016-09-24T14:37:22.136Z,150
2016-09-24T14:38:32.423Z,150
2016-09-24T14:39:42.104Z,145
2016-09-24T14:40:52.413Z,145
2016-09-24T14:42:02.397Z,140
2016-09-24T14:43:12.695Z,140
2016-09-24T14:44:22.682Z,135
2016-09-24T14:45:33.000Z,135
2016-09-24T14:46:43.305Z,135
2016-09-24T14:47:53.608Z,130
2016-09-24T14:49:03.915Z,125
2016-09-24T14:50:13.903Z,125
2016-09-24T14:51:24.212Z,120
2016-09-24T14:52:34.516Z,115
2016-09-24T14:53:44.506Z,115
2016-09-24T14:54:54.807Z,110
2016-09-24T14:56:05.123Z,105
2016-09-24T14:57:15.431Z,100
2016-09-24T14:58:25.734Z,100
2016-09-24T14:59:36.044Z,100
2016-09-24T15:00:46.354Z,100
2016-09-24T15:01:56.649Z,100
2016-09-24T15:03:06.655Z,100
2016-09-24T15:04:16.961Z,100
2016-09-24T15:05:26.968Z,105
2016-09-24T15:06:37.273Z,105
2016-09-24T15:07:47.263Z,110
2016-09-24T15:08:57.576Z,115
2016-09-24T15:10:07.874Z,115
2016-09-24T15:11:17.886Z,115
2016-09-24T15:12:28.193Z,120
2016-09-24T15:13:38.189Z,120
2016-09-24T15:14:48.195Z,120
2016-09-24T15:15:58.174Z,125
2016-09-24T15:17:08.165Z,125
2016-09-24T15:18:18.146Z,125
2016-09-24T15:19:28.468Z,125
2016-09-24T15:20:38.467Z,120
2016-09-24T15:21:48.467Z,120
2016-09-24T15:22:58.779Z,115
2016-09-24T15:24:09.075Z,110
2016-09-24T15:25:19.401Z,110
2016-09-24T15:26:29.714Z,115
2016-09-24T15:27:40.017Z,110
2016-09-24T15:28:50.302Z,110
2016-09-24T15:30:00.624Z,105
2016-09-24T15:31:10.607Z,100
2016-09-24T15:32:20.899Z,100
2016-09-24T15:33:31.183Z,95
2016-09-24T15:34:41.476Z,95
2016-09-24T15:35:51.765Z,95
2016-09-24T15:37:02.077Z,90
2016-09-24T15:38:12.079Z,90
2016-09-24T15:39:22.063Z,85
2016-09-24T15:40:32.359Z,80
2016-09-24T15:41:42.035Z,85
2016-09-24T15:42:52.568Z,85
2016-09-24T15:44:02.874Z,85
2016-09-24T15:45:12.855Z,85
2016-09-24T15:46:22.845Z,80
2016-09-24T15:47:33.159Z,80
2016-09-24T15:48:43.143Z,80
2016-09-24T15:49:53.432Z,75
2016-09-24T15:51:03.709Z,70
2016-09-24T15:52:14.003Z,70
2016-09-24T15:53:24.288Z,70
2016-09-24T15:54:34.591Z,65
2016-09-24T15:55:44.903Z,65
2016-09-24T15:56:55.198Z,60
2016-09-24T15:58:05.177Z,55
2016-09-24T15:59:15.481Z,55
2016-09-24T16:00:25.764Z,50
2016-09-24T16:01:36.067Z,50
2016-09-24T16:02:46.378Z,50
2016-09-24T16:03:56.660Z,50
2016-09-24T16:05:06.655Z,45
2016-09-24T16:06:16.946Z,45
2016-09-24T16:07:27.241Z,45
2016-09-24T16:08:37.535Z,45
2016-09-24T16:09:47.847Z,45
2016-09-24T16:10:58.135Z,40
2016-09-24T16:12:08.448Z,40
2016-09-24T16:13:18.748Z,40
2016-09-24T16:14:28.749Z,35
2016-09-24T16:15:38.765Z,35
2016-09-24T16:16:49.061Z,35
2016-09-24T16:17:59.368Z,35
2016-09-24T16:19:09.655Z,30
2016-09-24T16:20:19.962Z,30
2016-09-24T16:21:30.263Z,30
2016-09-24T16:22:40.543Z,25
2016-09-24T16:23:50.536Z,25
2016-09-24T16:25:00.849Z,20
2016-09-24T16:26:10.839Z,20
2016-09-24T16:27:21.124Z,20
2016-09-24T16:28:31.427Z,20
2016-09-24T16:29:41.725Z,15
2016-09-24T16:30:52.029Z,15
2016-09-24T16:32:02.033Z,15
2016-09-24T16:33:12.042Z,15
2016-09-24T16:34:22.023Z,10
2016-09-24T16:35:31.993Z,10
2016-09-24T16:36:41.971Z,10
2016-09-24T16:37:52.279Z,10
2016-09-24T16:39:02.580Z,10
2016-09-24T16:40:12.890Z,10
2016-09-24T16:41:23.205Z,5
2016-09-24T16:42:33.195Z,5
2016-09-24T16:43:43.491Z,5
2016-09-24T16:44:53.799Z,5
2016-09-24T16:46:04.097Z,5
2016-09-24T16:47:14.105Z,5
2016-09-24T16:48:24.408Z,5
2016-09-24T16:49:34.697Z,0
2016-09-24T16:50:44.998Z,0
2016-09-24T16:51:55.004Z,0
2016-09-24T16:53:05.023Z,0
2016-09-24T16:54:15.018Z,0
2016-09-24T16:55:25.331Z,0
2016-09-24T16:56:35.317Z,0
2016-09-24T16:57:45.610Z,0
2016-09-24T16:58:55.921Z,0
2016-09-24T17:00:05.985Z,0
2016-09-24T17:01:16.271Z,0
2016-09-24T17:02:26.667Z,0
2016-09-24T17:03:36.374Z,0
2016-09-24T17:04:46.396Z,0
2016-09-24T17:05:56.735Z,0
2016-09-24T17:07:07.088Z,0