createdAt,value
2022-10-18T00:01:07.561Z,54.17
2022-10-18T00:03:35.075Z,45.40
2022-10-18T00:06:02.240Z,44.88
2022-10-18T00:08:30.098Z,29.60
2022-10-18T00:10:57.364Z,22.92
2022-10-18T00:13:24.215Z,24.77
2022-10-18T00:15:59.769Z,57.22
2022-10-18T00:18:27.637Z,25.30
2022-10-18T00:21:02.450Z,43.85
2022-10-18T00:23:30.940Z,33.55
2022-10-18T00:26:07.052Z,26.67
2022-10-18T00:28:34.948Z,26.13
2022-10-18T00:31:17.685Z,50.97
2022-10-18T00:33:45.996Z,44.35
2022-10-18T00:36:13.465Z,96.55
2022-10-18T00:38:40.979Z,62.00
2022-10-18T00:41:10.702Z,50.03
2022-10-18T00:44:13.768Z,38.70
2022-10-18T00:47:02.270Z,124.70
2022-10-18T00:49:35.558Z,34.80
2022-10-18T00:52:13.504Z,21.23
2022-10-18T00:54:42.671Z,29.10
2022-10-18T00:57:09.396Z,29.08
2022-10-18T00:59:37.265Z,27.10
2022-10-18T01:02:06.437Z,53.08
2022-10-18T01:04:33.186Z,52.30
2022-10-18T01:07:07.204Z,30.55
2022-10-18T01:09:38.964Z,38.13
2022-10-18T01:12:24.291Z,38.95
2022-10-18T01:14:57.901Z,17.27
2022-10-18T01:17:31.868Z,15.73
2022-10-18T01:20:23.569Z,15.65
2022-10-18T01:23:03.660Z,28.75
2022-10-18T01:25:39.552Z,14.48
2022-10-18T01:28:50.133Z,20.98
2022-10-18T01:33:56.138Z,16.75
2022-10-18T01:36:29.444Z,16.83
2022-10-18T01:38:59.982Z,16.23
2022-10-18T01:41:28.256Z,29.77
2022-10-18T01:43:58.844Z,18.33
2022-10-18T01:46:27.874Z,14.80
2022-10-18T01:48:56.135Z,21.95
2022-10-18T01:51:27.766Z,60.33
2022-10-18T01:53:55.084Z,18.30
2022-10-18T01:56:40.523Z,22.30
2022-10-18T01:59:31.737Z,13.45
2022-10-18T02:02:37.162Z,20.70
2022-10-18T02:05:27.118Z,52.20
2022-10-18T02:08:23.255Z,28.88
2022-10-18T02:10:57.472Z,17.10
2022-10-18T02:13:29.767Z,26.48
2022-10-18T02:16:01.527Z,21.08
2022-10-18T02:18:36.268Z,11.45
2022-10-18T02:21:07.154Z,20.75
2022-10-18T02:23:34.654Z,26.42
2022-10-18T02:26:02.055Z,14.27
2022-10-18T02:28:30.140Z,20.88
2022-10-18T02:31:10.287Z,19.98
2022-10-18T02:33:54.375Z,13.82
2022-10-18T02:36:33.045Z,21.67
2022-10-18T02:42:47.731Z,16.55
2022-10-18T02:45:15.500Z,14.90
2022-10-18T02:47:43.466Z,47.70
2022-10-18T02:50:10.315Z,18.67
2022-10-18T02:52:37.156Z,14.18
2022-10-18T02:55:04.547Z,14.77
2022-10-18T02:57:31.601Z,12.13
2022-10-18T02:59:58.631Z,9.98
2022-10-18T03:02:25.295Z,13.25
2022-10-18T03:04:53.221Z,14.00
2022-10-18T03:07:19.998Z,11.63
2022-10-18T03:09:46.698Z,16.80
2022-10-18T03:12:13.520Z,9.90
2022-10-18T03:14:43.734Z,9.75
2022-10-18T03:17:10.641Z,10.05
2022-10-18T03:19:38.741Z,12.85
2022-10-18T03:22:05.916Z,10.75
2022-10-18T03:24:32.634Z,13.77
2022-10-18T03:26:59.267Z,16.13
2022-10-18T03:29:26.009Z,14.82
2022-10-18T03:31:52.656Z,18.33
2022-10-18T03:34:19.418Z,16.20
2022-10-18T03:36:46.123Z,16.90
2022-10-18T03:39:13.125Z,21.40
2022-10-18T03:41:39.816Z,9.13
2022-10-18T03:44:06.535Z,14.68
2022-10-18T03:46:33.220Z,17.60
2022-10-18T03:48:59.873Z,16.08
2022-10-18T03:51:26.516Z,20.67
2022-10-18T03:53:53.180Z,16.17
2022-10-18T03:56:19.867Z,16.65
2022-10-18T03:58:46.565Z,13.52
2022-10-18T04:01:13.291Z,14.15
2022-10-18T04:03:39.976Z,15.23
2022-10-18T04:06:07.889Z,17.17
2022-10-18T04:08:34.633Z,10.70
2022-10-18T04:11:05.535Z,10.45
2022-10-18T04:13:33.234Z,16.30
2022-10-18T04:15:59.974Z,27.17
2022-10-18T04:18:26.757Z,15.98
2022-10-18T04:20:53.471Z,11.90
2022-10-18T04:23:20.307Z,28.67
2022-10-18T04:25:47.393Z,34.78
2022-10-18T04:28:14.038Z,31.50
2022-10-18T04:30:40.743Z,33.50
2022-10-18T04:33:08.513Z,49.30
2022-10-18T04:35:36.805Z,39.45
2022-10-18T04:38:03.506Z,62.53
2022-10-18T04:40:30.261Z,78.93
2022-10-18T04:42:56.907Z,62.22
2022-10-18T04:45:23.641Z,51.80
2022-10-18T04:47:50.383Z,48.63
2022-10-18T04:50:17.249Z,42.22
2022-10-18T04:52:43.921Z,33.05
2022-10-18T04:55:10.801Z,36.45
2022-10-18T04:58:12.827Z,21.00
2022-10-18T05:00:42.171Z,53.17
2022-10-18T05:03:09.992Z,30.73
2022-10-18T05:05:49.814Z,12.95
2022-10-18T05:08:16.917Z,8.57
2022-10-18T05:10:43.677Z,28.10
2022-10-18T05:13:10.410Z,80.00
2022-10-18T05:15:37.059Z,94.95
2022-10-18T05:18:03.987Z,34.13
2022-10-18T05:20:30.680Z,29.45
2022-10-18T05:22:58.385Z,83.38
2022-10-18T05:25:26.083Z,54.05
2022-10-18T05:27:52.995Z,45.45
2022-10-18T05:30:20.814Z,63.92
2022-10-18T05:32:47.539Z,36.08
2022-10-18T05:35:14.442Z,49.78
2022-10-18T05:37:42.155Z,40.08
2022-10-18T05:40:11.716Z,20.63
2022-10-18T05:42:40.201Z,37.17
2022-10-18T05:45:07.599Z,52.58
2022-10-18T05:50:01.930Z,37.30
2022-10-18T05:52:28.842Z,17.55
2022-10-18T05:54:55.563Z,23.83
2022-10-18T05:57:22.360Z,25.48
2022-10-18T05:59:49.014Z,22.20
2022-10-18T06:02:15.677Z,17.50
2022-10-18T06:04:42.511Z,20.63
2022-10-18T06:07:10.972Z,18.58
2022-10-18T06:09:38.442Z,28.73
2022-10-18T06:12:05.716Z,55.67
2022-10-18T06:14:32.487Z,13.13
2022-10-18T06:16:59.197Z,14.02
2022-10-18T06:19:26.124Z,5.07
2022-10-18T06:21:52.770Z,31.35
2022-10-18T06:24:21.618Z,27.25
2022-10-18T06:26:49.342Z,11.30
2022-10-18T06:29:16.142Z,24.52
2022-10-18T06:31:42.880Z,31.42
2022-10-18T06:34:09.560Z,15.52
2022-10-18T06:36:36.335Z,8.77
2022-10-18T06:39:03.124Z,69.20
2022-10-18T06:41:29.786Z,34.22
2022-10-18T06:44:07.132Z,14.05
2022-10-18T06:46:33.924Z,51.97
2022-10-18T06:49:00.661Z,53.30
2022-10-18T06:51:28.314Z,37.67
2022-10-18T06:54:06.176Z,76.97
2022-10-18T06:56:41.801Z,80.38
2022-10-18T06:59:08.500Z,101.25
2022-10-18T07:01:35.393Z,77.90
2022-10-18T07:04:02.160Z,25.00
2022-10-18T07:06:28.959Z,41.08
2022-10-18T07:08:57.078Z,24.08
2022-10-18T07:11:25.775Z,52.50
2022-10-18T07:14:04.255Z,39.22
2022-10-18T07:16:32.412Z,43.53
2022-10-18T07:18:59.147Z,10.55
2022-10-18T07:21:26.884Z,35.22
2022-10-18T07:23:53.720Z,50.97
2022-10-18T07:26:33.075Z,49.80
2022-10-18T07:29:05.519Z,55.15
2022-10-18T07:31:33.389Z,81.47
2022-10-18T07:34:00.482Z,73.43
2022-10-18T07:36:27.218Z,34.53
2022-10-18T07:38:54.280Z,35.88
2022-10-18T07:41:21.947Z,45.45
2022-10-18T07:43:53.335Z,53.75
2022-10-18T07:46:21.656Z,45.45
2022-10-18T07:48:49.904Z,61.53
2022-10-18T07:51:17.109Z,54.33
2022-10-18T07:53:43.904Z,45.63
2022-10-18T07:56:16.261Z,69.93
2022-10-18T07:58:44.387Z,39.50
2022-10-18T08:01:11.917Z,26.08
2022-10-18T08:03:39.383Z,24.25
2022-10-18T08:06:09.156Z,19.52
2022-10-18T08:08:37.417Z,24.73
2022-10-18T08:11:06.895Z,21.38
2022-10-18T08:13:33.943Z,5.38
2022-10-18T08:16:03.248Z,19.27
2022-10-18T08:18:30.531Z,8.82
2022-10-18T08:21:28.259Z,7.63
2022-10-18T08:23:55.288Z,12.80
2022-10-18T08:26:23.417Z,7.00
2022-10-18T08:28:58.257Z,6.38
2022-10-18T08:31:30.529Z,6.72
2022-10-18T08:33:57.534Z,9.23
2022-10-18T08:36:24.785Z,9.35
2022-10-18T08:38:51.919Z,7.82
2022-10-18T08:41:30.846Z,9.52
2022-10-18T08:44:20.793Z,7.25
2022-10-18T08:46:55.284Z,6.20
2022-10-18T08:49:28.428Z,8.65
2022-10-18T08:51:57.055Z,7.20
2022-10-18T08:54:39.541Z,11.73
2022-10-18T08:57:14.405Z,13.68
2022-10-18T09:00:01.975Z,10.30
2022-10-18T09:02:54.977Z,10.18
2022-10-18T09:05:40.439Z,10.77
2022-10-18T09:08:30.035Z,8.07
2022-10-18T09:11:05.124Z,11.20
2022-10-18T09:13:53.816Z,10.07
2022-10-18T09:16:51.682Z,20.63
2022-10-18T09:19:35.306Z,9.43
2022-10-18T09:22:14.639Z,9.15
2022-10-18T09:24:45.311Z,16.17
2022-10-18T09:27:17.762Z,9.20
2022-10-18T09:30:29.425Z,12.05
2022-10-18T09:33:14.616Z,8.05
2022-10-18T09:36:03.262Z,8.95
2022-10-18T09:38:40.888Z,9.85
2022-10-18T09:41:13.459Z,13.13
2022-10-18T09:44:06.879Z,14.70
2022-10-18T09:46:41.839Z,6.82
2022-10-18T09:49:17.181Z,8.85
2022-10-18T09:51:45.695Z,10.02
2022-10-18T09:54:35.905Z,14.05
2022-10-18T09:57:13.118Z,12.50
2022-10-18T09:59:47.293Z,9.43
2022-10-18T10:02:19.551Z,7.35
2022-10-18T10:04:46.723Z,8.65
2022-10-18T10:07:20.249Z,3.10
2022-10-18T10:10:27.428Z,3.53
2022-10-18T10:13:32.784Z,6.57
2022-10-18T10:16:03.469Z,10.02
2022-10-18T10:18:34.005Z,7.50
2022-10-18T10:21:06.807Z,7.43
2022-10-18T10:23:38.863Z,5.53
2022-10-18T10:26:21.430Z,6.38
2022-10-18T10:28:49.779Z,5.78
2022-10-18T10:31:27.085Z,7.95
2022-10-18T10:34:12.508Z,5.95
2022-10-18T10:36:51.820Z,5.43
2022-10-18T10:39:20.092Z,5.10
2022-10-18T10:41:54.373Z,19.13
2022-10-18T10:44:27.537Z,8.80
2022-10-18T10:46:55.116Z,8.68
2022-10-18T10:52:27.281Z,12.10
2022-10-18T10:55:05.887Z,8.90
2022-10-18T10:57:47.190Z,5.22
2022-10-18T11:00:38.675Z,9.13
2022-10-18T11:03:28.613Z,9.48
2022-10-18T11:05:57.866Z,7.55
2022-10-18T11:08:29.255Z,5.63
2022-10-18T11:11:27.878Z,7.57
2022-10-18T11:14:21.120Z,4.35
2022-10-18T11:16:55.304Z,7.88
2022-10-18T11:20:09.688Z,7.93
2022-10-18T11:22:56.892Z,8.77
2022-10-18T11:25:28.562Z,7.28
2022-10-18T11:28:06.031Z,5.32
2022-10-18T11:31:03.496Z,9.48
2022-10-18T11:33:56.327Z,11.88
2022-10-18T11:36:57.832Z,5.35
2022-10-18T11:39:58.683Z,6.32
2022-10-18T11:42:49.750Z,9.65
2022-10-18T11:45:25.530Z,9.15
2022-10-18T11:48:01.815Z,5.70
2022-10-18T11:50:48.089Z,7.97
2022-10-18T11:53:51.782Z,5.90
2022-10-18T11:56:51.194Z,9.02
2022-10-18T11:59:38.165Z,10.40
2022-10-18T12:02:31.954Z,5.68
2022-10-18T12:05:32.876Z,4.47
2022-10-18T12:10:59.963Z,7.30
2022-10-18T12:13:44.363Z,6.63
2022-10-18T12:16:38.857Z,5.03
2022-10-18T12:19:27.086Z,5.70
2022-10-18T12:22:05.731Z,5.00
2022-10-18T12:24:35.758Z,10.35
2022-10-18T12:27:02.969Z,12.23
2022-10-18T12:29:56.831Z,4.15
2022-10-18T12:32:31.235Z,6.63
2022-10-18T12:35:06.761Z,12.65
2022-10-18T12:38:08.674Z,6.15
2022-10-18T12:40:43.887Z,6.20
2022-10-18T12:43:40.071Z,7.03
2022-10-18T12:46:13.580Z,6.75
2022-10-18T12:48:46.280Z,4.80
2022-10-18T12:51:20.054Z,6.80
2022-10-18T12:54:09.674Z,5.57
2022-10-18T12:56:41.759Z,3.07
2022-10-18T12:59:48.841Z,5.60
2022-10-18T13:02:15.605Z,6.78
2022-10-18T13:04:42.445Z,3.45
2022-10-18T13:07:33.298Z,8.13
2022-10-18T13:10:12.826Z,7.97
2022-10-18T13:12:54.055Z,5.05
2022-10-18T13:15:41.214Z,7.97
2022-10-18T13:18:34.329Z,7.03
2022-10-18T13:21:19.923Z,7.15
2022-10-18T13:24:17.597Z,4.55
2022-10-18T13:27:24.473Z,7.30
2022-10-18T13:30:11.563Z,7.22
2022-10-18T13:32:49.957Z,6.07
2022-10-18T13:35:38.525Z,4.22
2022-10-18T13:38:22.752Z,13.90
2022-10-18T13:43:58.516Z,3.38
2022-10-18T13:46:34.228Z,5.25
2022-10-18T13:49:27.812Z,4.68
2022-10-18T13:52:25.390Z,5.47
2022-10-18T13:55:13.700Z,7.78
2022-10-18T13:58:35.797Z,9.02
2022-10-18T14:01:31.487Z,6.50
2022-10-18T14:04:17.338Z,3.58
2022-10-18T14:06:46.424Z,7.82
2022-10-18T14:12:35.913Z,4.55
2022-10-18T14:15:05.587Z,4.40
2022-10-18T14:17:46.925Z,5.25
2022-10-18T14:20:49.469Z,8.57
2022-10-18T14:23:31.493Z,4.93
2022-10-18T14:26:18.844Z,3.97
2022-10-18T14:29:01.490Z,5.43
2022-10-18T14:31:28.380Z,5.20
2022-10-18T14:33:58.754Z,8.57
2022-10-18T14:36:41.290Z,6.15
2022-10-18T14:39:26.622Z,9.05
2022-10-18T14:41:55.287Z,6.25
2022-10-18T14:44:27.211Z,8.10
2022-10-18T14:47:13.771Z,9.68
2022-10-18T14:49:44.908Z,8.48
2022-10-18T14:52:18.348Z,5.70
2022-10-18T14:54:46.257Z,8.00
2022-10-18T14:57:19.846Z,10.18
2022-10-18T14:59:53.644Z,7.82
2022-10-18T15:02:24.001Z,8.23
2022-10-18T15:07:25.958Z,13.07
2022-10-18T15:09:53.640Z,7.68
2022-10-18T15:12:20.578Z,5.47
2022-10-18T15:14:48.494Z,8.32
2022-10-18T15:17:25.954Z,4.13
2022-10-18T15:20:05.907Z,5.75
2022-10-18T15:25:17.891Z,6.88
2022-10-18T15:27:48.158Z,6.35
2022-10-18T15:30:30.235Z,7.45
2022-10-18T15:32:59.724Z,8.77
2022-10-18T15:35:33.110Z,6.30
2022-10-18T15:38:33.075Z,7.63
2022-10-18T15:40:59.739Z,5.70
2022-10-18T15:43:26.380Z,11.82
2022-10-18T15:46:06.405Z,7.72
2022-10-18T15:48:40.539Z,7.45
2022-10-18T15:51:47.782Z,8.05
2022-10-18T15:54:30.199Z,10.15
2022-10-18T15:56:57.241Z,12.57
2022-10-18T15:59:27.943Z,5.93
2022-10-18T16:01:55.070Z,8.55
2022-10-18T16:04:27.754Z,7.80
2022-10-18T16:06:56.227Z,8.40
2022-10-18T16:09:25.680Z,7.82
2022-10-18T16:11:56.758Z,13.73
2022-10-18T16:14:25.686Z,6.78
2022-10-18T16:16:55.683Z,7.88
2022-10-18T16:19:22.882Z,9.60
2022-10-18T16:21:51.085Z,4.15
2022-10-18T16:24:18.499Z,8.00
2022-10-18T16:26:45.511Z,7.75
2022-10-18T16:29:19.323Z,12.70
2022-10-18T16:31:46.785Z,10.07
2022-10-18T16:34:14.829Z,11.23
2022-10-18T16:36:41.846Z,5.53
2022-10-18T16:39:15.610Z,7.78
2022-10-18T16:41:42.488Z,10.38
2022-10-18T16:44:09.251Z,9.68
2022-10-18T16:46:35.941Z,9.80
2022-10-18T16:49:03.748Z,9.07
2022-10-18T16:51:30.569Z,7.95
2022-10-18T16:53:57.367Z,6.68
2022-10-18T16:56:32.108Z,11.43
2022-10-18T16:58:59.831Z,10.73
2022-10-18T17:01:26.909Z,10.70
2022-10-18T17:03:55.196Z,11.45
2022-10-18T17:06:24.828Z,9.93
2022-10-18T17:08:52.849Z,12.82
2022-10-18T17:11:20.940Z,10.88
2022-10-18T17:13:47.699Z,7.63
2022-10-18T17:16:32.079Z,9.35
2022-10-18T17:19:41.660Z,13.32
2022-10-18T17:22:08.318Z,7.97
2022-10-18T17:24:34.954Z,12.25
2022-10-18T17:27:01.784Z,8.35
2022-10-18T17:29:28.494Z,8.55
2022-10-18T17:31:56.184Z,8.88
2022-10-18T17:34:22.829Z,12.52
2022-10-18T17:36:49.607Z,11.70
2022-10-18T17:39:16.295Z,9.60
2022-10-18T17:41:42.951Z,7.90
2022-10-18T17:44:09.657Z,10.77
2022-10-18T17:46:36.291Z,9.85
2022-10-18T17:49:09.356Z,13.05
2022-10-18T17:51:38.152Z,14.13
2022-10-18T17:54:05.896Z,9.50
2022-10-18T17:56:34.822Z,7.38
2022-10-18T17:59:02.404Z,12.40
2022-10-18T18:01:29.395Z,11.18
2022-10-18T18:03:57.851Z,7.43
2022-10-18T18:06:34.115Z,8.35
2022-10-18T18:09:12.976Z,11.02
2022-10-18T18:11:42.022Z,8.43
2022-10-18T18:14:09.680Z,20.20
2022-10-18T18:16:43.548Z,14.50
2022-10-18T18:19:10.914Z,13.35
2022-10-18T18:21:38.529Z,11.85
2022-10-18T18:24:05.679Z,18.13
2022-10-18T18:26:34.325Z,12.20
2022-10-18T18:31:34.412Z,8.70
2022-10-18T18:34:05.499Z,14.23
2022-10-18T18:36:32.548Z,9.48
2022-10-18T18:38:59.498Z,21.40
2022-10-18T18:41:27.971Z,18.50
2022-10-18T18:43:57.294Z,11.18
2022-10-18T18:46:25.584Z,13.57
2022-10-18T18:48:52.497Z,8.63
2022-10-18T18:51:21.062Z,7.68
2022-10-18T18:53:48.691Z,14.60
2022-10-18T18:56:18.608Z,10.20
2022-10-18T18:58:46.346Z,9.38
2022-10-18T19:01:19.742Z,6.40
2022-10-18T19:03:49.394Z,18.55
2022-10-18T19:06:30.456Z,12.07
2022-10-18T19:09:02.900Z,8.68
2022-10-18T19:11:32.992Z,7.45
2022-10-18T19:14:00.591Z,14.05
2022-10-18T19:16:35.808Z,13.07
2022-10-18T19:19:07.032Z,8.15
2022-10-18T19:21:39.339Z,17.58
2022-10-18T19:24:06.836Z,12.13
2022-10-18T19:26:46.001Z,11.73
2022-10-18T19:29:15.823Z,7.22
2022-10-18T19:31:43.754Z,11.50
2022-10-18T19:34:12.919Z,10.85
2022-10-18T19:36:41.472Z,5.82
2022-10-18T19:39:10.275Z,7.80
2022-10-18T19:41:37.102Z,13.43
2022-10-18T19:44:06.047Z,12.88
2022-10-18T19:46:32.705Z,9.85
2022-10-18T19:48:59.407Z,13.48
2022-10-18T19:51:28.367Z,7.05
2022-10-18T19:53:56.783Z,7.68
2022-10-18T19:56:25.264Z,13.90
2022-10-18T19:58:52.026Z,12.45
2022-10-18T20:01:19.517Z,9.15
2022-10-18T20:03:47.334Z,17.23
2022-10-18T20:06:14.670Z,8.75
2022-10-18T20:11:12.624Z,8.23
2022-10-18T20:13:39.742Z,14.20
2022-10-18T20:16:09.036Z,15.65
2022-10-18T20:18:36.455Z,15.05
2022-10-18T20:21:07.629Z,11.63
2022-10-18T20:23:39.108Z,7.28
2022-10-18T20:26:18.152Z,18.15
2022-10-18T20:28:56.290Z,10.18
2022-10-18T20:31:28.749Z,11.00
2022-10-18T20:33:57.589Z,5.70
2022-10-18T20:36:24.890Z,10.32
2022-10-18T20:38:51.602Z,11.55
2022-10-18T20:41:20.681Z,5.50
2022-10-18T20:43:55.483Z,19.20
2022-10-18T20:46:22.867Z,17.50
2022-10-18T20:48:54.254Z,10.77
2022-10-18T20:51:21.940Z,9.05
2022-10-18T20:53:49.598Z,10.05
2022-10-18T20:56:21.475Z,11.18
2022-10-18T20:58:50.407Z,18.77
2022-10-18T21:01:22.694Z,11.50
2022-10-18T21:03:51.421Z,11.13
2022-10-18T21:06:19.709Z,10.23
2022-10-18T21:08:46.858Z,13.32
2022-10-18T21:11:14.305Z,18.48
2022-10-18T21:13:40.981Z,20.48
2022-10-18T21:16:07.955Z,22.13
2022-10-18T21:18:36.325Z,10.35
2022-10-18T21:21:10.619Z,11.57
2022-10-18T21:23:37.594Z,17.33
2022-10-18T21:26:05.370Z,12.98
2022-10-18T21:28:32.332Z,15.68
2022-10-18T21:31:17.254Z,12.90
2022-10-18T21:33:45.163Z,21.10
2022-10-18T21:36:12.724Z,11.73
2022-10-18T21:38:40.469Z,15.95
2022-10-18T21:41:12.332Z,17.17
2022-10-18T21:43:50.748Z,9.57
2022-10-18T21:46:18.910Z,10.65
2022-10-18T21:48:47.862Z,8.77
2022-10-18T21:51:17.636Z,10.10
2022-10-18T21:53:45.677Z,12.88
2022-10-18T21:56:30.026Z,13.98
2022-10-18T21:58:57.317Z,20.52
2022-10-18T22:01:27.094Z,71.75
2022-10-18T22:03:56.142Z,16.38
2022-10-18T22:06:23.342Z,15.20
2022-10-18T22:08:59.340Z,22.52
2022-10-18T22:11:30.326Z,42.20
2022-10-18T22:13:57.512Z,24.88
2022-10-18T22:16:24.547Z,28.10
2022-10-18T22:18:52.752Z,80.10
2022-10-18T22:21:20.707Z,28.60
2022-10-18T22:23:50.537Z,17.25
2022-10-18T22:26:24.530Z,35.50
2022-10-18T22:29:00.059Z,39.08
2022-10-18T22:31:30.833Z,35.10
2022-10-18T22:34:04.596Z,23.33
2022-10-18T22:36:50.812Z,18.15
2022-10-18T22:39:17.718Z,18.98
2022-10-18T22:41:45.058Z,24.38
2022-10-18T22:44:13.807Z,24.33
2022-10-18T22:46:41.372Z,27.13
2022-10-18T22:49:08.553Z,65.75
2022-10-18T22:54:07.745Z,23.35
2022-10-18T22:56:34.422Z,58.70
2022-10-18T22:59:01.106Z,55.97
2022-10-18T23:01:27.815Z,126.03
2022-10-18T23:03:56.106Z,89.93
2022-10-18T23:06:24.364Z,64.18
2022-10-18T23:08:52.290Z,68.97
2022-10-18T23:11:19.355Z,64.05
2022-10-18T23:13:46.097Z,20.38
2022-10-18T23:16:12.949Z,16.92
2022-10-18T23:21:13.655Z,30.45
2022-10-18T23:23:42.595Z,30.17
2022-10-18T23:26:18.139Z,28.02
2022-10-18T23:28:47.940Z,15.65
2022-10-18T23:31:20.547Z,17.40
2022-10-18T23:34:49.084Z,17.95
2022-10-18T23:37:15.859Z,16.17
2022-10-18T23:39:43.517Z,16.20
2022-10-18T23:42:10.201Z,20.05
2022-10-18T23:44:36.902Z,18.60
2022-10-18T23:47:04.073Z,32.60
2022-10-18T23:49:30.785Z,13.60
2022-10-18T23:51:57.434Z,13.77
2022-10-18T23:54:24.208Z,17.70
2022-10-18T23:56:51.019Z,49.72
2022-10-18T23:59:17.811Z,16.70
