createdAt,value
2022-07-30T00:02:03.455Z,8.30
2022-07-30T00:04:34.556Z,9.30
2022-07-30T00:07:05.664Z,8.73
2022-07-30T00:09:36.908Z,10.83
2022-07-30T00:12:09.329Z,8.87
2022-07-30T00:14:40.295Z,9.23
2022-07-30T00:17:11.368Z,8.30
2022-07-30T00:19:42.572Z,7.80
2022-07-30T00:22:16.053Z,8.53
2022-07-30T00:24:46.996Z,8.53
2022-07-30T00:27:17.941Z,6.50
2022-07-30T00:29:49.280Z,7.80
2022-07-30T00:32:20.248Z,7.27
2022-07-30T00:34:51.242Z,7.37
2022-07-30T00:37:22.206Z,6.90
2022-07-30T00:39:53.144Z,6.50
2022-07-30T00:42:26.721Z,6.70
2022-07-30T00:44:58.359Z,7.50
2022-07-30T00:47:29.301Z,6.00
2022-07-30T00:50:04.035Z,5.93
2022-07-30T00:52:38.222Z,5.67
2022-07-30T00:55:12.392Z,5.40
2022-07-30T00:57:44.163Z,4.80
2022-07-30T01:00:17.057Z,4.37
2022-07-30T01:02:48.089Z,4.00
2022-07-30T01:05:19.004Z,3.93
2022-07-30T01:07:51.578Z,4.43
2022-07-30T01:10:22.973Z,4.37
2022-07-30T01:12:54.529Z,4.10
2022-07-30T01:15:26.186Z,3.50
2022-07-30T01:18:03.204Z,3.70
2022-07-30T01:20:59.883Z,3.70
2022-07-30T01:23:39.844Z,4.10
2022-07-30T01:26:19.669Z,4.23
2022-07-30T01:28:53.642Z,4.10
2022-07-30T01:31:28.422Z,3.80
2022-07-30T01:34:01.674Z,4.30
2022-07-30T01:36:33.472Z,4.33
2022-07-30T01:39:05.128Z,3.93
2022-07-30T01:41:36.898Z,4.60
2022-07-30T01:44:08.760Z,4.70
2022-07-30T01:46:40.511Z,5.17
2022-07-30T01:49:12.458Z,4.60
2022-07-30T01:51:45.195Z,5.00
2022-07-30T01:54:19.269Z,4.20
2022-07-30T01:56:55.061Z,5.27
2022-07-30T01:59:28.829Z,4.83
2022-07-30T02:02:00.270Z,4.20
2022-07-30T02:04:31.398Z,5.10
2022-07-30T02:07:16.965Z,5.03
2022-07-30T02:10:02.135Z,4.57
2022-07-30T02:12:47.371Z,4.70
2022-07-30T02:15:39.265Z,4.20
2022-07-30T02:18:31.624Z,4.10
2022-07-30T02:21:07.758Z,3.60
2022-07-30T02:23:45.700Z,4.17
2022-07-30T02:26:21.634Z,3.87
2022-07-30T02:28:57.555Z,4.30
2022-07-30T02:31:31.644Z,4.77
2022-07-30T02:34:05.225Z,4.00
2022-07-30T02:36:37.773Z,3.50
2022-07-30T02:39:10.382Z,3.93
2022-07-30T02:41:44.569Z,4.13
2022-07-30T02:44:20.349Z,4.00
2022-07-30T02:46:52.561Z,3.50
2022-07-30T02:49:43.357Z,3.60
2022-07-30T02:52:16.717Z,3.67
2022-07-30T02:54:50.167Z,3.90
2022-07-30T02:57:22.239Z,3.70
2022-07-30T02:59:54.987Z,3.97
2022-07-30T03:02:29.772Z,3.83
2022-07-30T03:05:05.859Z,3.77
2022-07-30T03:07:38.214Z,3.77
2022-07-30T03:10:11.380Z,4.37
2022-07-30T03:12:46.550Z,4.10
2022-07-30T03:15:17.625Z,4.37
2022-07-30T03:17:55.500Z,4.67
2022-07-30T03:20:31.218Z,3.93
2022-07-30T03:23:04.660Z,4.70
2022-07-30T03:25:36.380Z,4.40
2022-07-30T03:28:08.475Z,4.20
2022-07-30T03:30:39.758Z,3.63
2022-07-30T03:33:13.039Z,4.50
2022-07-30T03:35:47.223Z,4.83
2022-07-30T03:38:20.110Z,4.60
2022-07-30T03:40:51.955Z,5.10
2022-07-30T03:43:33.010Z,4.70
2022-07-30T03:46:09.939Z,4.63
2022-07-30T03:48:46.272Z,5.03
2022-07-30T03:51:17.888Z,4.47
2022-07-30T03:53:51.493Z,5.03
2022-07-30T03:57:03.979Z,4.63
2022-07-30T03:59:43.027Z,5.10
2022-07-30T04:02:14.236Z,4.07
2022-07-30T04:05:01.787Z,5.40
2022-07-30T04:07:32.831Z,5.00
2022-07-30T04:10:04.767Z,4.37
2022-07-30T04:12:54.024Z,4.47
2022-07-30T04:16:35.030Z,4.23
2022-07-30T04:18:20.055Z,4.83
2022-07-30T04:20:53.862Z,5.50
2022-07-30T04:23:25.302Z,4.13
2022-07-30T04:25:56.748Z,4.77
2022-07-30T04:28:29.029Z,4.13
2022-07-30T04:31:01.253Z,4.50
2022-07-30T04:33:33.175Z,4.90
2022-07-30T04:36:25.296Z,4.70
2022-07-30T04:38:58.298Z,4.40
2022-07-30T04:41:29.402Z,4.93
2022-07-30T04:44:31.159Z,4.80
2022-07-30T04:47:22.241Z,4.90
2022-07-30T04:50:10.393Z,5.20
2022-07-30T04:52:43.162Z,4.20
2022-07-30T04:55:16.289Z,5.30
2022-07-30T04:57:53.233Z,4.70
2022-07-30T05:00:24.299Z,4.63
2022-07-30T05:02:57.597Z,4.13
2022-07-30T05:05:32.468Z,4.07
2022-07-30T05:08:04.692Z,4.80
2022-07-30T05:10:38.116Z,4.50
2022-07-30T05:13:14.978Z,4.77
2022-07-30T05:15:46.779Z,4.63
2022-07-30T05:18:21.087Z,4.20
2022-07-30T05:20:52.064Z,3.90
2022-07-30T05:23:39.588Z,4.13
2022-07-30T05:26:27.889Z,5.20
2022-07-30T05:29:00.314Z,5.10
2022-07-30T05:31:49.262Z,4.83
2022-07-30T05:34:21.303Z,3.90
2022-07-30T05:36:52.598Z,3.93
2022-07-30T05:39:24.603Z,3.97
2022-07-30T05:42:27.739Z,4.20
2022-07-30T05:45:01.706Z,4.10
2022-07-30T05:47:33.116Z,4.30
2022-07-30T05:50:05.500Z,3.80
2022-07-30T05:52:36.825Z,4.10
2022-07-30T05:55:21.094Z,4.50
2022-07-30T05:57:57.906Z,5.10
2022-07-30T06:00:30.165Z,4.20
2022-07-30T06:03:01.867Z,4.60
2022-07-30T06:05:50.204Z,3.80
2022-07-30T06:08:21.240Z,5.27
2022-07-30T06:10:52.293Z,4.43
2022-07-30T06:13:23.363Z,4.97
2022-07-30T06:15:54.462Z,4.80
2022-07-30T06:18:25.799Z,5.00
2022-07-30T06:20:57.431Z,4.50
2022-07-30T06:23:37.210Z,4.60
2022-07-30T06:26:25.783Z,4.07
2022-07-30T06:28:57.217Z,4.30
2022-07-30T06:31:34.296Z,4.13
2022-07-30T06:34:05.614Z,4.50
2022-07-30T06:36:42.103Z,5.20
2022-07-30T06:39:56.676Z,4.30
2022-07-30T06:42:29.013Z,3.80
2022-07-30T06:45:26.037Z,4.30
2022-07-30T06:48:19.137Z,4.03
2022-07-30T06:50:50.673Z,3.37
2022-07-30T06:53:21.734Z,3.70
2022-07-30T06:56:25.471Z,4.30
2022-07-30T06:59:03.948Z,4.00
2022-07-30T07:01:54.359Z,4.50
2022-07-30T07:04:26.372Z,4.60
2022-07-30T07:06:57.892Z,3.30
2022-07-30T07:09:34.534Z,4.50
2022-07-30T07:12:28.025Z,3.57
2022-07-30T07:14:59.036Z,4.47
2022-07-30T07:17:30.683Z,4.20
2022-07-30T07:20:02.791Z,5.13
2022-07-30T07:22:40.456Z,5.00
2022-07-30T07:25:12.937Z,4.90
2022-07-30T07:27:45.182Z,5.27
2022-07-30T07:30:36.416Z,4.63
2022-07-30T07:33:09.271Z,5.17
2022-07-30T07:35:48.639Z,5.20
2022-07-30T07:38:23.890Z,5.30
2022-07-30T07:40:57.266Z,4.13
2022-07-30T07:43:28.422Z,4.80
2022-07-30T07:46:02.686Z,4.73
2022-07-30T07:48:36.677Z,4.07
2022-07-30T07:51:46.828Z,4.23
2022-07-30T07:54:22.897Z,4.13
2022-07-30T07:56:57.426Z,2.90
2022-07-30T07:59:41.782Z,3.40
2022-07-30T08:02:21.711Z,3.20
2022-07-30T08:04:55.519Z,2.97
2022-07-30T08:07:52.724Z,2.40
2022-07-30T08:10:41.956Z,3.73
2022-07-30T08:13:52.145Z,3.67
2022-07-30T08:16:42.690Z,4.00
2022-07-30T08:19:25.529Z,3.73
2022-07-30T08:22:16.080Z,3.03
2022-07-30T08:24:47.247Z,3.30
2022-07-30T08:27:18.564Z,3.50
2022-07-30T08:29:49.653Z,3.40
2022-07-30T08:32:20.705Z,3.70
2022-07-30T08:34:53.480Z,4.00
2022-07-30T08:37:25.928Z,3.70
2022-07-30T08:39:58.154Z,3.30
2022-07-30T08:42:29.539Z,3.17
2022-07-30T08:45:01.630Z,4.50
2022-07-30T08:47:34.585Z,3.30
2022-07-30T08:50:16.863Z,3.60
2022-07-30T08:53:07.163Z,3.10
2022-07-30T08:55:40.369Z,3.27
2022-07-30T08:58:29.558Z,3.47
2022-07-30T09:01:01.701Z,2.73
2022-07-30T09:03:33.955Z,2.53
2022-07-30T09:06:07.186Z,2.50
2022-07-30T09:08:39.136Z,2.13
2022-07-30T09:11:10.413Z,2.60
2022-07-30T09:13:47.163Z,2.53
2022-07-30T09:16:25.201Z,3.00
2022-07-30T09:19:21.777Z,3.10
2022-07-30T09:22:02.459Z,2.90
2022-07-30T09:24:59.233Z,2.80
2022-07-30T09:27:50.397Z,2.73
2022-07-30T09:30:50.807Z,2.27
2022-07-30T09:33:44.214Z,2.87
2022-07-30T09:36:38.800Z,2.40
2022-07-30T09:39:59.389Z,2.13
2022-07-30T09:43:10.783Z,2.43
2022-07-30T09:45:57.826Z,2.77
2022-07-30T09:48:29.667Z,2.50
2022-07-30T09:51:01.392Z,2.00
2022-07-30T09:53:33.628Z,2.50
2022-07-30T09:56:30.041Z,2.10
2022-07-30T09:59:02.663Z,2.03
2022-07-30T10:02:01.158Z,1.77
2022-07-30T10:04:51.286Z,2.30
2022-07-30T10:07:25.283Z,2.13
2022-07-30T10:10:00.457Z,1.90
2022-07-30T10:12:33.952Z,2.13
2022-07-30T10:15:07.695Z,2.43
2022-07-30T10:17:38.868Z,1.90
2022-07-30T10:20:30.289Z,1.97
2022-07-30T10:23:24.346Z,2.30
2022-07-30T10:26:21.672Z,2.13
2022-07-30T10:29:22.567Z,1.73
2022-07-30T10:32:05.905Z,1.90
2022-07-30T10:34:42.676Z,1.90
2022-07-30T10:37:16.734Z,1.77
2022-07-30T10:40:23.043Z,2.00
2022-07-30T10:43:40.101Z,2.13
2022-07-30T10:47:07.450Z,2.00
2022-07-30T10:49:41.106Z,1.97
2022-07-30T10:52:14.541Z,2.50
2022-07-30T10:54:47.290Z,2.10
2022-07-30T10:57:32.381Z,1.87
2022-07-30T11:00:15.189Z,2.30
2022-07-30T11:03:38.767Z,1.60
2022-07-30T11:06:24.713Z,2.13
2022-07-30T11:08:58.265Z,2.40
2022-07-30T11:12:01.367Z,1.70
2022-07-30T11:14:46.452Z,2.57
2022-07-30T11:17:19.818Z,1.83
2022-07-30T11:20:06.907Z,1.80
2022-07-30T11:22:44.773Z,1.53
2022-07-30T11:25:21.818Z,1.60
2022-07-30T11:27:53.186Z,1.60
2022-07-30T11:30:34.183Z,1.70
2022-07-30T11:33:05.173Z,1.90
2022-07-30T11:35:36.333Z,1.63
2022-07-30T11:38:09.515Z,1.40
2022-07-30T11:40:45.997Z,1.73
2022-07-30T11:43:36.234Z,1.50
2022-07-30T11:46:25.321Z,1.50
2022-07-30T11:49:08.359Z,1.27
2022-07-30T11:51:45.696Z,1.50
2022-07-30T11:54:17.116Z,1.50
2022-07-30T11:56:54.431Z,1.30
2022-07-30T11:59:25.555Z,1.80
2022-07-30T12:01:57.042Z,1.70
2022-07-30T12:04:28.121Z,1.53
2022-07-30T12:06:59.569Z,1.63
2022-07-30T12:09:32.086Z,1.43
2022-07-30T12:12:23.575Z,1.60
2022-07-30T12:14:56.998Z,1.50
2022-07-30T12:17:46.531Z,1.50
2022-07-30T12:20:20.101Z,1.43
2022-07-30T12:22:52.065Z,1.70
2022-07-30T12:25:23.478Z,1.70
2022-07-30T12:27:55.227Z,1.50
2022-07-30T12:30:28.140Z,1.57
2022-07-30T12:32:59.283Z,1.40
2022-07-30T12:35:52.033Z,1.40
2022-07-30T12:38:26.106Z,1.37
2022-07-30T12:41:03.471Z,1.50
2022-07-30T12:43:55.002Z,1.30
2022-07-30T12:46:28.180Z,1.30
2022-07-30T12:49:19.082Z,1.20
2022-07-30T12:51:57.458Z,1.40
2022-07-30T12:54:31.466Z,1.53
2022-07-30T12:57:06.237Z,1.67
2022-07-30T12:59:38.605Z,1.30
2022-07-30T13:02:09.661Z,1.30
2022-07-30T13:04:59.194Z,1.30
2022-07-30T13:07:59.357Z,1.50
2022-07-30T13:10:31.694Z,1.50
2022-07-30T13:13:03.248Z,1.40
2022-07-30T13:15:34.353Z,1.50
2022-07-30T13:18:05.927Z,1.50
2022-07-30T13:20:37.007Z,1.60
2022-07-30T13:23:08.291Z,1.33
2022-07-30T13:25:40.395Z,1.70
2022-07-30T13:28:11.597Z,1.40
2022-07-30T13:30:42.946Z,1.47
2022-07-30T13:33:14.486Z,1.40
2022-07-30T13:35:45.657Z,1.30
2022-07-30T13:38:16.853Z,1.27
2022-07-30T13:40:48.441Z,1.40
2022-07-30T13:43:19.891Z,1.40
2022-07-30T13:45:52.141Z,1.30
2022-07-30T13:48:23.406Z,1.37
2022-07-30T13:50:54.475Z,1.33
2022-07-30T13:53:25.707Z,1.40
2022-07-30T13:55:59.359Z,1.30
2022-07-30T13:58:35.866Z,1.20
2022-07-30T14:01:07.635Z,1.30
2022-07-30T14:03:38.786Z,1.20
2022-07-30T14:06:10.744Z,1.53
2022-07-30T14:08:42.482Z,1.50
2022-07-30T14:11:13.820Z,1.40
2022-07-30T14:13:45.761Z,1.40
2022-07-30T14:16:42.578Z,1.20
2022-07-30T14:19:08.074Z,1.40
2022-07-30T14:21:54.173Z,1.30
2022-07-30T14:24:25.218Z,1.37
2022-07-30T14:26:58.284Z,1.23
2022-07-30T14:29:29.574Z,1.43
2022-07-30T14:32:00.587Z,1.30
2022-07-30T14:34:31.791Z,1.10
2022-07-30T14:37:03.313Z,1.10
2022-07-30T14:39:34.730Z,1.40
2022-07-30T14:42:06.380Z,1.70
2022-07-30T14:44:37.855Z,1.80
2022-07-30T14:47:09.292Z,1.30
2022-07-30T14:49:40.624Z,1.10
2022-07-30T14:52:11.772Z,1.53
2022-07-30T14:54:42.918Z,1.30
2022-07-30T14:57:13.962Z,1.30
2022-07-30T14:59:45.135Z,1.20
2022-07-30T15:02:16.154Z,1.20
2022-07-30T15:04:47.243Z,1.10
2022-07-30T15:07:18.437Z,1.20
2022-07-30T15:09:50.118Z,1.20
2022-07-30T15:12:26.682Z,1.00
2022-07-30T15:14:58.325Z,1.10
2022-07-30T15:17:29.831Z,1.10
2022-07-30T15:20:01.478Z,1.00
2022-07-30T15:22:32.493Z,1.33
2022-07-30T15:25:03.885Z,1.20
2022-07-30T15:27:34.942Z,1.03
2022-07-30T15:30:06.657Z,1.23
2022-07-30T15:32:37.663Z,1.10
2022-07-30T15:35:13.444Z,1.57
2022-07-30T15:37:44.989Z,1.10
2022-07-30T15:40:16.004Z,1.00
2022-07-30T15:42:47.027Z,1.20
2022-07-30T15:45:18.784Z,1.33
2022-07-30T15:47:50.224Z,1.10
2022-07-30T15:50:21.327Z,1.23
2022-07-30T15:52:54.084Z,1.10
2022-07-30T15:55:25.346Z,1.20
2022-07-30T15:57:59.574Z,1.20
2022-07-30T16:00:30.689Z,1.10
2022-07-30T16:03:02.431Z,1.20
2022-07-30T16:05:52.037Z,1.20
2022-07-30T16:08:23.977Z,1.10
2022-07-30T16:10:55.304Z,1.17
2022-07-30T16:13:26.367Z,1.40
2022-07-30T16:15:58.247Z,1.20
2022-07-30T16:18:29.294Z,1.10
2022-07-30T16:21:01.575Z,1.20
2022-07-30T16:23:36.739Z,1.10
2022-07-30T16:26:07.854Z,0.97
2022-07-30T16:28:39.978Z,1.20
2022-07-30T16:31:11.176Z,1.10
2022-07-30T16:33:43.189Z,1.20
2022-07-30T16:36:14.662Z,1.50
2022-07-30T16:38:45.746Z,1.93
2022-07-30T16:41:16.830Z,1.50
2022-07-30T16:43:47.882Z,1.43
2022-07-30T16:46:19.115Z,1.50
2022-07-30T16:48:51.002Z,1.20
2022-07-30T16:51:22.138Z,1.60
2022-07-30T16:53:53.167Z,1.40
2022-07-30T16:56:24.478Z,2.00
2022-07-30T16:58:55.528Z,1.73
2022-07-30T17:01:26.791Z,1.40
2022-07-30T17:03:58.854Z,1.80
2022-07-30T17:06:30.028Z,1.90
2022-07-30T17:09:01.023Z,1.90
2022-07-30T17:11:46.599Z,1.70
2022-07-30T17:14:19.592Z,2.23
2022-07-30T17:16:50.995Z,1.50
2022-07-30T17:19:22.034Z,1.80
2022-07-30T17:21:53.078Z,1.70
2022-07-30T17:24:24.184Z,1.37
2022-07-30T17:26:55.244Z,1.37
2022-07-30T17:29:26.481Z,1.53
2022-07-30T17:31:57.672Z,1.37
2022-07-30T17:34:28.669Z,1.30
2022-07-30T17:36:59.776Z,1.03
2022-07-30T17:40:19.861Z,1.40
2022-07-30T17:42:22.062Z,1.20
2022-07-30T17:44:53.127Z,1.30
2022-07-30T17:47:24.119Z,1.20
2022-07-30T17:49:55.039Z,1.30
2022-07-30T17:52:26.602Z,1.20
2022-07-30T17:54:58.043Z,1.37
2022-07-30T17:57:29.062Z,1.33
2022-07-30T18:00:00.046Z,1.40
2022-07-30T18:02:35.875Z,1.20
2022-07-30T18:05:07.372Z,1.40
2022-07-30T18:07:38.317Z,1.20
2022-07-30T18:10:10.252Z,1.53
2022-07-30T18:12:48.633Z,1.40
2022-07-30T18:15:20.588Z,1.40
2022-07-30T18:17:51.668Z,1.40
2022-07-30T18:20:22.694Z,1.37
2022-07-30T18:22:53.673Z,1.30
2022-07-30T18:25:24.722Z,1.50
2022-07-30T18:27:56.141Z,1.50
2022-07-30T18:30:27.083Z,1.70
2022-07-30T18:32:58.342Z,1.63
2022-07-30T18:35:30.035Z,1.70
2022-07-30T18:38:01.033Z,1.50
2022-07-30T18:40:32.332Z,1.90
2022-07-30T18:43:04.051Z,2.27
2022-07-30T18:45:37.258Z,3.53
2022-07-30T18:48:08.299Z,2.60
2022-07-30T18:50:39.495Z,2.27
2022-07-30T18:53:15.268Z,2.40
2022-07-30T18:55:47.274Z,2.27
2022-07-30T18:58:18.323Z,2.47
2022-07-30T19:00:49.499Z,2.30
2022-07-30T19:03:22.978Z,1.87
2022-07-30T19:05:54.050Z,2.50
2022-07-30T19:08:25.034Z,2.10
2022-07-30T19:10:56.094Z,2.50
2022-07-30T19:13:27.149Z,2.53
2022-07-30T19:15:58.756Z,2.37
2022-07-30T19:18:29.699Z,2.30
2022-07-30T19:21:00.692Z,2.80
2022-07-30T19:23:31.767Z,3.00
2022-07-30T19:26:02.931Z,2.77
2022-07-30T19:28:34.698Z,2.70
2022-07-30T19:31:06.078Z,4.10
2022-07-30T19:33:37.282Z,3.97
2022-07-30T19:36:12.819Z,3.00
2022-07-30T19:38:45.242Z,2.80
2022-07-30T19:41:16.945Z,2.97
2022-07-30T19:43:57.892Z,3.07
2022-07-30T19:46:29.445Z,3.80
2022-07-30T19:49:00.596Z,3.23
2022-07-30T19:52:10.431Z,3.37
2022-07-30T19:54:22.593Z,3.60
2022-07-30T19:56:53.644Z,3.27
2022-07-30T19:59:45.229Z,5.03
2022-07-30T20:02:16.125Z,3.87
2022-07-30T20:04:47.134Z,3.80
2022-07-30T20:07:18.182Z,3.70
2022-07-30T20:09:49.255Z,4.03
2022-07-30T20:12:20.405Z,3.33
2022-07-30T20:14:55.635Z,3.13
2022-07-30T20:17:27.436Z,3.83
2022-07-30T20:19:59.462Z,4.20
2022-07-30T20:22:30.622Z,4.23
2022-07-30T20:25:03.196Z,4.90
2022-07-30T20:27:36.220Z,4.80
2022-07-30T20:30:10.789Z,4.97
2022-07-30T20:32:46.398Z,4.60
2022-07-30T20:35:20.004Z,5.27
2022-07-30T20:37:54.781Z,5.10
2022-07-30T20:40:27.111Z,5.00
2022-07-30T20:42:58.552Z,4.80
2022-07-30T20:45:40.142Z,4.67
2022-07-30T20:48:17.315Z,5.50
2022-07-30T20:50:56.621Z,4.90
2022-07-30T20:53:36.085Z,3.90
2022-07-30T20:56:07.968Z,4.30
2022-07-30T20:58:38.975Z,3.93
2022-07-30T21:01:15.604Z,3.90
2022-07-30T21:03:48.850Z,4.07
2022-07-30T21:06:19.906Z,4.10
2022-07-30T21:08:55.272Z,4.00
2022-07-30T21:11:27.588Z,4.03
2022-07-30T21:13:59.195Z,3.90
2022-07-30T21:16:30.883Z,4.00
2022-07-30T21:19:03.621Z,3.80
2022-07-30T21:21:41.800Z,3.83
2022-07-30T21:24:19.512Z,4.37
2022-07-30T21:26:51.619Z,4.70
2022-07-30T21:29:22.637Z,4.43
2022-07-30T21:32:01.641Z,4.03
2022-07-30T21:34:40.443Z,4.00
2022-07-30T21:37:15.489Z,3.50
2022-07-30T21:39:46.926Z,4.50
2022-07-30T21:42:17.969Z,4.00
2022-07-30T21:44:57.207Z,4.30
2022-07-30T21:47:28.801Z,3.50
2022-07-30T21:49:59.715Z,4.40
2022-07-30T21:52:30.722Z,4.40
2022-07-30T21:55:04.383Z,4.70
2022-07-30T21:57:36.813Z,4.40
2022-07-30T22:00:18.409Z,4.30
2022-07-30T22:02:53.035Z,4.93
2022-07-30T22:05:39.073Z,4.57
2022-07-30T22:08:12.827Z,4.27
2022-07-30T22:10:47.920Z,4.20
2022-07-30T22:13:24.074Z,5.23
2022-07-30T22:15:55.719Z,4.10
2022-07-30T22:18:28.600Z,4.17
2022-07-30T22:20:59.633Z,3.37
2022-07-30T22:23:30.952Z,3.60
2022-07-30T22:26:02.444Z,3.67
2022-07-30T22:28:35.023Z,3.40
2022-07-30T22:31:13.943Z,4.03
2022-07-30T22:33:46.979Z,3.20
2022-07-30T22:36:25.211Z,3.00
2022-07-30T22:38:58.462Z,2.70
2022-07-30T22:41:30.229Z,2.70
2022-07-30T22:44:01.902Z,3.30
2022-07-30T22:46:32.884Z,2.93
2022-07-30T22:49:03.882Z,3.77
2022-07-30T22:51:58.548Z,3.60
2022-07-30T22:54:26.488Z,3.50
2022-07-30T22:56:57.462Z,3.67
2022-07-30T22:59:58.629Z,2.70
2022-07-30T23:02:25.950Z,3.30
2022-07-30T23:04:58.901Z,3.10
2022-07-30T23:07:40.024Z,3.03
2022-07-30T23:10:17.886Z,2.70
2022-07-30T23:12:51.914Z,2.63
2022-07-30T23:15:23.225Z,2.63
2022-07-30T23:17:54.227Z,2.83
2022-07-30T23:20:25.311Z,3.07
2022-07-30T23:22:56.323Z,3.20
2022-07-30T23:25:38.771Z,2.23
2022-07-30T23:28:10.258Z,3.57
2022-07-30T23:30:41.293Z,2.97
2022-07-30T23:33:12.242Z,2.70
2022-07-30T23:35:43.863Z,3.27
2022-07-30T23:38:14.859Z,2.67
2022-07-30T23:40:46.214Z,2.60
2022-07-30T23:43:17.248Z,2.83
2022-07-30T23:45:48.217Z,2.70
2022-07-30T23:48:19.239Z,2.40
2022-07-30T23:50:50.302Z,2.80
2022-07-30T23:53:21.290Z,3.43
2022-07-30T23:55:52.787Z,3.30
2022-07-30T23:58:23.800Z,3.43
