createdAt,value
2022-12-27T00:05:15.534Z,75.77
2022-12-27T00:10:37.936Z,75.31
2022-12-27T00:16:04.302Z,74.43
2022-12-27T00:21:26.249Z,73.63
2022-12-27T00:26:47.933Z,75.08
2022-12-27T00:32:09.652Z,74.59
2022-12-27T00:37:31.348Z,75.45
2022-12-27T00:42:53.078Z,77.02
2022-12-27T00:48:14.904Z,75.52
2022-12-27T00:53:36.671Z,76.51
2022-12-27T00:59:01.150Z,75.50
2022-12-27T01:04:22.832Z,75.79
2022-12-27T01:09:44.525Z,75.11
2022-12-27T01:15:08.489Z,74.65
2022-12-27T01:20:30.196Z,74.82
2022-12-27T01:26:00.114Z,75.22
2022-12-27T01:31:25.058Z,73.23
2022-12-27T01:36:46.792Z,75.75
2022-12-27T01:42:38.248Z,75.41
2022-12-27T01:48:04.453Z,77.49
2022-12-27T01:53:30.851Z,76.78
2022-12-27T01:58:56.726Z,77.19
2022-12-27T02:04:23.996Z,75.82
2022-12-27T02:09:56.097Z,77.56
2022-12-27T02:15:17.916Z,76.24
2022-12-27T02:21:06.556Z,77.18
2022-12-27T02:26:35.630Z,75.20
2022-12-27T02:32:16.974Z,78.02
2022-12-27T02:37:44.894Z,78.70
2022-12-27T02:43:25.782Z,78.15
2022-12-27T02:49:11.092Z,78.73
2022-12-27T02:55:05.180Z,79.72
2022-12-27T03:00:52.713Z,79.92
2022-12-27T03:06:39.007Z,80.18
2022-12-27T03:12:25.829Z,80.81
2022-12-27T03:18:03.925Z,80.56
2022-12-27T03:23:45.002Z,81.18
2022-12-27T03:29:27.129Z,81.15
2022-12-27T03:34:59.438Z,81.81
2022-12-27T03:41:03.068Z,82.31
2022-12-27T03:46:33.907Z,81.79
2022-12-27T03:52:03.709Z,81.26
2022-12-27T03:57:26.924Z,81.19
2022-12-27T04:02:48.776Z,81.93
2022-12-27T04:08:29.100Z,83.34
2022-12-27T04:14:09.313Z,83.13
2022-12-27T04:19:49.654Z,82.88
2022-12-27T04:25:29.909Z,81.63
2022-12-27T04:31:10.090Z,81.59
2022-12-27T04:36:31.791Z,82.00
2022-12-27T04:42:12.171Z,80.75
2022-12-27T04:47:52.566Z,80.79
2022-12-27T04:53:36.258Z,79.93
2022-12-27T04:59:16.546Z,79.63
2022-12-27T05:04:39.210Z,80.34
2022-12-27T05:10:23.969Z,79.98
2022-12-27T05:15:45.743Z,82.29
2022-12-27T05:21:07.869Z,82.45
2022-12-27T05:26:30.712Z,82.45
2022-12-27T05:31:52.404Z,82.55
2022-12-27T05:37:14.117Z,81.89
2022-12-27T05:42:35.783Z,81.98
2022-12-27T05:47:58.852Z,82.67
2022-12-27T05:53:20.539Z,83.03
2022-12-27T05:58:42.601Z,82.51
2022-12-27T06:04:04.425Z,82.45
2022-12-27T06:09:26.328Z,82.04
2022-12-27T06:14:48.004Z,82.64
2022-12-27T06:20:10.711Z,83.69
2022-12-27T06:25:32.387Z,83.62
2022-12-27T06:30:54.280Z,84.42
2022-12-27T06:36:18.971Z,83.88
2022-12-27T06:41:40.685Z,84.20
2022-12-27T06:47:03.172Z,83.88
2022-12-27T06:52:26.313Z,82.24
2022-12-27T06:57:48.007Z,81.57
2022-12-27T07:03:09.888Z,81.42
2022-12-27T07:08:31.730Z,82.04
2022-12-27T07:13:55.372Z,83.92
2022-12-27T07:19:17.090Z,83.05
2022-12-27T07:24:38.805Z,83.33
2022-12-27T07:30:00.565Z,82.52
2022-12-27T07:35:22.307Z,82.23
2022-12-27T07:40:44.021Z,82.30
2022-12-27T07:46:18.295Z,82.58
2022-12-27T07:51:40.059Z,82.12
2022-12-27T07:57:01.750Z,82.36
2022-12-27T08:02:23.580Z,81.60
2022-12-27T08:07:45.384Z,80.54
2022-12-27T08:13:07.079Z,81.73
2022-12-27T08:18:28.909Z,81.25
2022-12-27T08:23:50.787Z,81.48
2022-12-27T08:29:15.604Z,82.04
2022-12-27T08:34:37.317Z,81.69
2022-12-27T08:40:02.618Z,81.48
2022-12-27T08:45:24.741Z,79.77
2022-12-27T08:50:46.430Z,78.91
2022-12-27T08:56:08.209Z,76.87
2022-12-27T09:01:30.050Z,76.77
2022-12-27T09:06:52.256Z,77.46
2022-12-27T09:12:13.984Z,77.08
2022-12-27T09:17:35.869Z,78.86
2022-12-27T09:22:59.113Z,78.26
2022-12-27T09:28:20.816Z,78.83
2022-12-27T09:33:43.138Z,77.54
2022-12-27T09:39:05.366Z,76.56
2022-12-27T09:44:40.824Z,76.83
2022-12-27T09:50:17.744Z,79.01
2022-12-27T09:55:52.762Z,76.23
2022-12-27T10:01:35.414Z,77.06
2022-12-27T10:07:19.883Z,76.72
2022-12-27T10:12:59.224Z,74.93
2022-12-27T10:18:31.936Z,73.72
2022-12-27T10:23:58.292Z,74.84
2022-12-27T10:29:24.168Z,72.84
2022-12-27T10:34:49.215Z,73.40
2022-12-27T10:40:16.887Z,70.17
2022-12-27T10:45:42.205Z,69.91
2022-12-27T10:51:11.581Z,69.42
2022-12-27T10:56:39.157Z,72.00
2022-12-27T11:02:01.630Z,72.68
2022-12-27T11:07:30.307Z,71.80
2022-12-27T11:13:04.734Z,71.79
2022-12-27T11:18:26.593Z,69.93
2022-12-27T11:23:53.650Z,68.25
2022-12-27T11:29:21.829Z,69.15
2022-12-27T11:34:48.936Z,69.05
2022-12-27T11:40:34.605Z,68.43
2022-12-27T11:45:57.658Z,69.15
2022-12-27T11:51:37.921Z,68.86
2022-12-27T11:57:29.176Z,69.33
2022-12-27T12:03:16.411Z,69.78
2022-12-27T12:09:02.246Z,68.08
2022-12-27T12:14:45.535Z,68.83
2022-12-27T12:20:25.327Z,65.68
2022-12-27T12:26:06.537Z,67.49
2022-12-27T12:32:05.026Z,67.75
2022-12-27T12:37:57.186Z,67.44
2022-12-27T12:43:40.337Z,68.46
2022-12-27T12:49:25.824Z,67.34
2022-12-27T12:55:15.623Z,66.59
2022-12-27T13:01:01.845Z,66.54
2022-12-27T13:06:50.289Z,65.78
2022-12-27T13:12:52.858Z,67.40
2022-12-27T13:18:36.764Z,67.61
2022-12-27T13:24:33.356Z,64.90
2022-12-27T13:30:14.331Z,67.97
2022-12-27T13:35:56.870Z,67.31
2022-12-27T13:41:38.027Z,69.16
2022-12-27T13:47:08.687Z,68.06
2022-12-27T13:52:59.763Z,68.01
2022-12-27T13:58:56.168Z,67.10
2022-12-27T14:04:59.020Z,68.85
2022-12-27T14:10:53.873Z,70.43
2022-12-27T14:16:38.613Z,70.10
2022-12-27T14:22:16.441Z,69.97
2022-12-27T14:28:01.398Z,71.00
2022-12-27T14:33:41.230Z,70.98
2022-12-27T14:39:34.281Z,70.65
2022-12-27T14:45:28.019Z,68.99
2022-12-27T14:51:58.879Z,70.20
2022-12-27T14:57:39.923Z,70.21
2022-12-27T15:03:54.545Z,67.92
2022-12-27T15:09:38.913Z,70.34
2022-12-27T15:15:12.662Z,71.15
2022-12-27T15:20:34.311Z,68.93
2022-12-27T15:26:11.287Z,69.40
2022-12-27T15:31:54.515Z,69.70
2022-12-27T15:37:47.409Z,69.98
2022-12-27T15:43:21.284Z,69.52
2022-12-27T15:49:20.240Z,69.90
2022-12-27T15:55:06.303Z,68.38
2022-12-27T16:00:34.021Z,69.01
2022-12-27T16:05:56.918Z,68.28
2022-12-27T16:11:18.884Z,69.45
2022-12-27T16:16:50.087Z,68.46
2022-12-27T16:22:24.881Z,69.13
2022-12-27T16:27:54.681Z,68.93
2022-12-27T16:33:33.273Z,70.47
2022-12-27T16:39:11.418Z,70.32
2022-12-27T16:44:43.772Z,71.67
2022-12-27T16:50:32.611Z,72.43
2022-12-27T16:56:15.091Z,72.87
2022-12-27T17:01:37.453Z,73.31
2022-12-27T17:06:59.511Z,74.33
2022-12-27T17:17:46.827Z,74.15
2022-12-27T17:23:08.581Z,73.65
2022-12-27T17:28:40.797Z,74.55
2022-12-27T17:34:16.770Z,75.64
2022-12-27T17:39:57.370Z,75.62
2022-12-27T17:45:34.426Z,75.83
2022-12-27T17:51:02.009Z,75.58
2022-12-27T17:56:42.331Z,75.80
2022-12-27T18:02:15.072Z,75.37
2022-12-27T18:07:36.913Z,76.18
2022-12-27T18:13:02.497Z,77.35
2022-12-27T18:18:31.904Z,77.77
2022-12-27T18:23:55.044Z,78.15
2022-12-27T18:29:16.956Z,77.64
2022-12-27T18:34:46.215Z,78.15
2022-12-27T18:40:20.225Z,79.26
2022-12-27T18:45:42.043Z,80.23
2022-12-27T18:51:04.121Z,79.09
2022-12-27T18:56:32.350Z,78.99
2022-12-27T19:01:56.364Z,79.40
2022-12-27T19:07:18.350Z,80.15
2022-12-27T19:12:43.363Z,81.03
2022-12-27T19:18:16.579Z,81.03
2022-12-27T19:23:43.304Z,78.87
2022-12-27T19:29:16.160Z,78.35
2022-12-27T19:34:44.309Z,78.41
2022-12-27T19:40:06.833Z,78.98
2022-12-27T19:45:29.939Z,81.08
2022-12-27T19:50:54.549Z,81.81
2022-12-27T19:56:16.803Z,81.84
2022-12-27T20:01:38.689Z,80.97
2022-12-27T20:07:01.586Z,81.59
2022-12-27T20:12:23.391Z,81.33
2022-12-27T20:17:45.446Z,81.89
2022-12-27T20:23:07.230Z,82.61
2022-12-27T20:28:28.979Z,82.79
2022-12-27T20:33:52.582Z,82.63
2022-12-27T20:39:14.292Z,81.42
2022-12-27T20:44:36.071Z,81.77
2022-12-27T20:49:57.745Z,82.65
2022-12-27T20:55:19.509Z,81.65
2022-12-27T21:00:41.792Z,81.10
2022-12-27T21:06:14.354Z,80.68
2022-12-27T21:11:36.351Z,81.07
2022-12-27T21:16:58.689Z,82.52
2022-12-27T21:22:20.635Z,81.36
2022-12-27T21:27:42.345Z,82.10
2022-12-27T21:33:04.183Z,82.00
2022-12-27T21:38:26.622Z,81.72
2022-12-27T21:43:49.214Z,82.40
2022-12-27T21:49:13.122Z,82.54
2022-12-27T21:54:35.209Z,83.19
2022-12-27T21:59:57.937Z,83.39
2022-12-27T22:05:19.734Z,83.68
2022-12-27T22:10:41.668Z,84.02
2022-12-27T22:16:06.081Z,83.20
2022-12-27T22:21:32.988Z,83.41
2022-12-27T22:26:54.713Z,83.70
2022-12-27T22:32:16.407Z,82.86
2022-12-27T22:37:38.125Z,82.11
2022-12-27T22:42:59.829Z,82.62
2022-12-27T22:48:21.515Z,83.16
2022-12-27T22:53:43.198Z,82.14
2022-12-27T22:59:09.731Z,83.37
2022-12-27T23:04:31.433Z,82.82
2022-12-27T23:09:53.203Z,82.42
2022-12-27T23:15:15.509Z,82.96
2022-12-27T23:20:37.213Z,83.34
2022-12-27T23:26:07.660Z,82.93
2022-12-27T23:31:29.570Z,81.78
2022-12-27T23:36:52.407Z,82.62
2022-12-27T23:42:14.160Z,82.04
2022-12-27T23:47:35.856Z,82.56
2022-12-27T23:52:57.562Z,81.76
2022-12-27T23:58:19.271Z,82.47
