createdAt,value
2022-12-25T00:01:24.008Z,16.10
2022-12-25T00:03:52.262Z,16.27
2022-12-25T00:06:19.745Z,16.63
2022-12-25T00:08:47.071Z,16.75
2022-12-25T00:11:16.901Z,16.15
2022-12-25T00:13:44.515Z,16.38
2022-12-25T00:16:17.754Z,15.30
2022-12-25T00:18:45.539Z,15.73
2022-12-25T00:21:13.387Z,14.60
2022-12-25T00:23:40.936Z,14.75
2022-12-25T00:26:11.250Z,14.70
2022-12-25T00:28:38.677Z,14.05
2022-12-25T00:31:15.547Z,15.00
2022-12-25T00:33:45.485Z,13.52
2022-12-25T00:36:15.192Z,14.00
2022-12-25T00:38:43.048Z,13.55
2022-12-25T00:41:16.156Z,13.32
2022-12-25T00:43:43.669Z,13.32
2022-12-25T00:46:12.720Z,12.27
2022-12-25T00:48:40.666Z,12.50
2022-12-25T00:51:11.100Z,12.30
2022-12-25T00:53:38.509Z,12.93
2022-12-25T00:56:07.490Z,12.50
2022-12-25T00:58:35.808Z,12.30
2022-12-25T01:01:06.777Z,12.20
2022-12-25T01:03:34.088Z,12.07
2022-12-25T01:06:04.028Z,11.60
2022-12-25T01:08:34.087Z,11.32
2022-12-25T01:11:04.141Z,11.13
2022-12-25T01:13:32.217Z,11.57
2022-12-25T01:15:59.489Z,11.07
2022-12-25T01:18:27.463Z,11.15
2022-12-25T01:20:54.759Z,11.07
2022-12-25T01:23:22.002Z,10.85
2022-12-25T01:25:49.314Z,10.57
2022-12-25T01:28:17.202Z,10.75
2022-12-25T01:30:50.652Z,10.02
2022-12-25T01:33:17.972Z,10.52
2022-12-25T01:35:45.200Z,10.68
2022-12-25T01:38:12.536Z,10.30
2022-12-25T01:40:40.179Z,10.10
2022-12-25T01:43:22.533Z,10.15
2022-12-25T01:45:49.928Z,9.88
2022-12-25T01:48:38.316Z,9.32
2022-12-25T01:51:15.826Z,9.18
2022-12-25T01:53:43.123Z,9.20
2022-12-25T01:56:10.463Z,9.15
2022-12-25T01:58:37.818Z,9.65
2022-12-25T02:01:05.169Z,8.88
2022-12-25T02:03:32.607Z,8.85
2022-12-25T02:06:00.737Z,9.35
2022-12-25T02:08:28.314Z,9.02
2022-12-25T02:10:55.711Z,8.75
2022-12-25T02:13:23.211Z,8.65
2022-12-25T02:16:09.097Z,8.30
2022-12-25T02:18:54.655Z,8.30
2022-12-25T02:22:00.591Z,8.35
2022-12-25T02:24:36.641Z,8.00
2022-12-25T02:27:51.876Z,7.78
2022-12-25T02:30:19.439Z,8.07
2022-12-25T02:33:39.128Z,8.18
2022-12-25T02:36:13.704Z,7.57
2022-12-25T02:39:02.453Z,7.65
2022-12-25T02:41:34.055Z,8.52
2022-12-25T02:44:26.458Z,7.78
2022-12-25T02:47:12.322Z,7.70
2022-12-25T02:50:00.258Z,7.65
2022-12-25T02:52:49.166Z,7.35
2022-12-25T02:55:41.911Z,7.65
2022-12-25T02:58:35.421Z,7.15
2022-12-25T03:01:42.586Z,7.35
2022-12-25T03:04:33.722Z,6.63
2022-12-25T03:07:12.095Z,6.70
2022-12-25T03:10:07.816Z,6.75
2022-12-25T03:12:53.617Z,7.65
2022-12-25T03:15:40.314Z,7.45
2022-12-25T03:18:15.982Z,7.85
2022-12-25T03:21:01.766Z,6.95
2022-12-25T03:23:53.059Z,6.45
2022-12-25T03:26:39.232Z,7.15
2022-12-25T03:29:06.524Z,6.85
2022-12-25T03:31:58.239Z,6.43
2022-12-25T03:35:11.193Z,6.88
2022-12-25T03:38:12.683Z,6.35
2022-12-25T03:41:04.625Z,6.35
2022-12-25T03:44:15.341Z,6.30
2022-12-25T03:47:11.732Z,5.63
2022-12-25T03:50:03.301Z,5.75
2022-12-25T03:52:51.315Z,5.55
2022-12-25T03:55:38.000Z,6.25
2022-12-25T03:58:23.979Z,6.20
2022-12-25T04:01:09.714Z,5.65
2022-12-25T04:04:06.234Z,5.88
2022-12-25T04:06:53.797Z,5.78
2022-12-25T04:09:39.947Z,5.65
2022-12-25T04:12:26.039Z,5.45
2022-12-25T04:15:11.727Z,5.68
2022-12-25T04:17:57.602Z,5.53
2022-12-25T04:20:43.936Z,5.40
2022-12-25T04:23:29.906Z,5.95
2022-12-25T04:26:19.351Z,5.63
2022-12-25T04:29:05.303Z,5.35
2022-12-25T04:31:51.196Z,5.72
2022-12-25T04:34:36.680Z,5.07
2022-12-25T04:37:04.028Z,5.75
2022-12-25T04:39:31.478Z,5.22
2022-12-25T04:41:59.406Z,4.57
2022-12-25T04:44:26.969Z,5.05
2022-12-25T04:46:54.363Z,4.70
2022-12-25T04:49:21.708Z,4.97
2022-12-25T04:51:48.993Z,4.95
2022-12-25T04:54:16.570Z,4.70
2022-12-25T04:56:45.933Z,4.95
2022-12-25T04:59:13.544Z,4.28
2022-12-25T05:01:41.141Z,4.82
2022-12-25T05:04:08.609Z,4.65
2022-12-25T05:06:35.896Z,4.35
2022-12-25T05:09:03.198Z,4.32
2022-12-25T05:11:30.573Z,4.20
2022-12-25T05:13:58.290Z,4.38
2022-12-25T05:16:26.427Z,4.63
2022-12-25T05:18:53.946Z,4.70
2022-12-25T05:21:22.220Z,4.10
2022-12-25T05:23:53.712Z,3.90
2022-12-25T05:26:26.727Z,4.03
2022-12-25T05:28:55.196Z,4.10
2022-12-25T05:31:22.724Z,4.07
2022-12-25T05:33:51.459Z,3.90
2022-12-25T05:36:19.775Z,4.10
2022-12-25T05:38:47.065Z,3.63
2022-12-25T05:41:14.510Z,4.07
2022-12-25T05:43:41.801Z,3.80
2022-12-25T05:46:10.421Z,3.88
2022-12-25T05:48:38.733Z,4.20
2022-12-25T05:51:08.864Z,3.97
2022-12-25T05:53:36.591Z,3.83
2022-12-25T05:56:06.133Z,3.60
2022-12-25T05:58:35.449Z,3.70
2022-12-25T06:01:02.960Z,4.00
2022-12-25T06:03:30.367Z,3.97
2022-12-25T06:05:57.684Z,3.60
2022-12-25T06:08:25.015Z,3.97
2022-12-25T06:10:52.331Z,3.60
2022-12-25T06:13:19.613Z,3.70
2022-12-25T06:15:46.858Z,4.07
2022-12-25T06:18:14.119Z,3.83
2022-12-25T06:20:41.670Z,3.50
2022-12-25T06:23:08.915Z,4.00
2022-12-25T06:25:40.294Z,3.67
2022-12-25T06:28:07.929Z,3.80
2022-12-25T06:30:35.184Z,3.55
2022-12-25T06:33:02.857Z,3.85
2022-12-25T06:35:30.171Z,3.83
2022-12-25T06:37:57.498Z,4.30
2022-12-25T06:40:24.880Z,3.65
2022-12-25T06:42:53.168Z,3.90
2022-12-25T06:45:20.470Z,4.05
2022-12-25T06:47:47.696Z,4.38
2022-12-25T06:50:15.173Z,4.60
2022-12-25T06:52:42.436Z,4.22
2022-12-25T06:55:09.990Z,4.30
2022-12-25T06:57:37.334Z,4.43
2022-12-25T07:00:05.639Z,4.07
2022-12-25T07:02:34.733Z,4.43
2022-12-25T07:05:03.814Z,4.10
2022-12-25T07:07:31.151Z,4.20
2022-12-25T07:09:58.426Z,4.43
2022-12-25T07:12:25.907Z,4.40
2022-12-25T07:14:55.392Z,4.32
2022-12-25T07:17:23.997Z,4.18
2022-12-25T07:19:51.649Z,4.32
2022-12-25T07:22:19.103Z,4.53
2022-12-25T07:24:46.423Z,4.25
2022-12-25T07:27:14.021Z,4.50
2022-12-25T07:29:41.359Z,5.07
2022-12-25T07:32:09.506Z,4.63
2022-12-25T07:34:36.907Z,4.60
2022-12-25T07:37:04.552Z,4.40
2022-12-25T07:39:31.791Z,4.43
2022-12-25T07:41:59.077Z,4.38
2022-12-25T07:44:26.465Z,4.88
2022-12-25T07:46:53.846Z,4.82
2022-12-25T07:49:21.283Z,4.90
2022-12-25T07:51:48.602Z,4.93
2022-12-25T07:54:15.810Z,5.55
2022-12-25T07:56:43.076Z,5.13
2022-12-25T07:59:10.325Z,5.15
2022-12-25T08:01:37.861Z,5.80
2022-12-25T08:04:05.313Z,5.70
2022-12-25T08:06:34.847Z,6.20
2022-12-25T08:09:12.056Z,5.93
2022-12-25T08:11:40.163Z,5.72
2022-12-25T08:14:08.596Z,6.13
2022-12-25T08:16:36.482Z,6.07
2022-12-25T08:19:03.785Z,6.35
2022-12-25T08:21:31.081Z,6.63
2022-12-25T08:23:58.370Z,7.30
2022-12-25T08:26:25.833Z,7.20
2022-12-25T08:28:53.128Z,7.72
2022-12-25T08:31:25.105Z,8.13
2022-12-25T08:33:55.179Z,7.95
2022-12-25T08:36:22.874Z,8.75
2022-12-25T08:38:50.532Z,8.27
2022-12-25T08:41:18.326Z,9.57
2022-12-25T08:43:46.303Z,9.48
2022-12-25T08:46:13.887Z,10.48
2022-12-25T08:48:45.870Z,10.23
2022-12-25T08:51:15.171Z,11.55
2022-12-25T08:53:44.483Z,11.43
2022-12-25T08:56:12.643Z,12.30
2022-12-25T08:58:40.008Z,11.95
2022-12-25T09:01:08.044Z,13.65
2022-12-25T09:03:36.144Z,13.85
2022-12-25T09:06:21.721Z,12.93
2022-12-25T09:08:49.979Z,14.38
2022-12-25T09:11:18.394Z,15.07
2022-12-25T09:13:45.730Z,13.93
2022-12-25T09:16:16.615Z,15.82
2022-12-25T09:18:44.060Z,16.05
2022-12-25T09:21:13.734Z,16.20
2022-12-25T09:23:41.641Z,16.40
2022-12-25T09:26:11.903Z,17.42
2022-12-25T09:28:39.230Z,17.00
2022-12-25T09:31:07.239Z,16.63
2022-12-25T09:33:34.958Z,17.88
2022-12-25T09:36:06.404Z,18.15
2022-12-25T09:38:34.885Z,17.88
2022-12-25T09:41:04.942Z,18.27
2022-12-25T09:43:39.801Z,20.30
2022-12-25T09:46:15.192Z,19.98
2022-12-25T09:49:12.430Z,21.20
2022-12-25T09:51:43.239Z,21.10
2022-12-25T09:54:39.425Z,20.98
2022-12-25T09:57:10.748Z,22.73
2022-12-25T09:59:38.155Z,22.27
2022-12-25T10:02:43.889Z,22.13
2022-12-25T10:08:30.395Z,22.92
2022-12-25T10:11:03.691Z,21.95
2022-12-25T10:13:53.965Z,22.55
2022-12-25T10:16:24.050Z,22.83
2022-12-25T10:19:13.973Z,22.65
2022-12-25T10:21:42.040Z,23.35
2022-12-25T10:24:27.370Z,23.23
2022-12-25T10:26:56.378Z,22.60
2022-12-25T10:29:23.714Z,22.38
2022-12-25T10:31:55.369Z,23.42
2022-12-25T10:34:23.297Z,22.13
2022-12-25T10:36:51.445Z,21.45
2022-12-25T10:39:20.488Z,22.75
2022-12-25T10:42:16.944Z,22.48
2022-12-25T10:45:06.183Z,21.13
2022-12-25T10:47:41.965Z,21.80
2022-12-25T10:50:20.903Z,20.05
2022-12-25T10:53:02.237Z,20.20
2022-12-25T10:55:29.995Z,19.02
2022-12-25T10:57:58.635Z,19.45
2022-12-25T11:00:29.860Z,18.27
2022-12-25T11:02:58.135Z,19.17
2022-12-25T11:05:36.362Z,17.52
2022-12-25T11:08:04.118Z,18.83
2022-12-25T11:10:35.726Z,18.02
2022-12-25T11:13:08.369Z,18.92
2022-12-25T11:15:40.481Z,17.83
2022-12-25T11:18:28.547Z,17.63
2022-12-25T11:20:58.583Z,17.25
2022-12-25T11:23:28.249Z,17.58
2022-12-25T11:25:56.855Z,17.33
2022-12-25T11:28:26.276Z,16.65
2022-12-25T11:31:01.548Z,17.25
2022-12-25T11:33:35.602Z,16.83
2022-12-25T11:36:09.383Z,15.77
2022-12-25T11:38:36.693Z,15.97
2022-12-25T11:41:06.094Z,15.63
2022-12-25T11:43:39.480Z,15.93
2022-12-25T11:46:22.128Z,14.88
2022-12-25T11:49:01.426Z,15.60
2022-12-25T11:51:36.867Z,14.80
2022-12-25T11:54:40.473Z,16.15
2022-12-25T11:57:11.249Z,15.85
2022-12-25T11:59:50.005Z,15.95
2022-12-25T12:02:42.225Z,14.95
2022-12-25T12:05:24.423Z,15.18
2022-12-25T12:07:59.847Z,14.85
2022-12-25T12:10:45.218Z,14.80
2022-12-25T12:13:15.557Z,14.57
2022-12-25T12:15:44.384Z,14.70
2022-12-25T12:18:29.038Z,14.80
2022-12-25T12:21:02.183Z,14.20
2022-12-25T12:23:33.271Z,14.48
2022-12-25T12:26:01.314Z,13.55
2022-12-25T12:28:37.118Z,13.27
2022-12-25T12:31:07.393Z,14.60
2022-12-25T12:33:41.379Z,13.80
2022-12-25T12:36:14.552Z,13.93
2022-12-25T12:38:44.087Z,13.65
2022-12-25T12:41:14.545Z,13.25
2022-12-25T12:43:55.176Z,13.15
2022-12-25T12:46:30.912Z,13.07
2022-12-25T12:49:25.391Z,13.13
2022-12-25T12:52:05.767Z,12.02
2022-12-25T12:54:33.613Z,11.75
2022-12-25T12:57:02.115Z,12.48
2022-12-25T12:59:46.755Z,12.52
2022-12-25T13:02:41.218Z,12.38
2022-12-25T13:05:19.906Z,11.70
2022-12-25T13:08:10.369Z,12.32
2022-12-25T13:10:41.528Z,12.73
2022-12-25T13:13:21.922Z,12.25
2022-12-25T13:15:50.715Z,12.10
2022-12-25T13:18:18.556Z,12.43
2022-12-25T13:21:03.134Z,12.07
2022-12-25T13:23:32.951Z,12.07
2022-12-25T13:26:06.088Z,12.15
2022-12-25T13:28:37.341Z,12.27
2022-12-25T13:31:12.088Z,12.50
2022-12-25T13:36:13.201Z,10.73
2022-12-25T13:38:49.254Z,10.48
2022-12-25T13:41:53.213Z,10.68
2022-12-25T13:44:24.878Z,10.43
2022-12-25T13:46:52.618Z,11.18
2022-12-25T13:49:23.815Z,10.80
2022-12-25T13:51:51.711Z,10.05
2022-12-25T13:54:19.493Z,10.20
2022-12-25T13:56:55.435Z,10.00
2022-12-25T13:59:25.496Z,10.52
2022-12-25T14:01:54.234Z,10.27
2022-12-25T14:04:24.055Z,9.85
2022-12-25T14:06:52.303Z,9.63
2022-12-25T14:09:20.300Z,9.85
2022-12-25T14:11:52.248Z,10.25
2022-12-25T14:14:26.793Z,9.98
2022-12-25T14:16:57.683Z,9.95
2022-12-25T14:19:33.630Z,9.05
2022-12-25T14:22:11.245Z,8.93
2022-12-25T14:24:40.090Z,9.57
2022-12-25T14:27:22.054Z,9.05
2022-12-25T14:29:52.219Z,9.68
2022-12-25T14:32:26.014Z,9.75
2022-12-25T14:35:03.495Z,9.27
2022-12-25T14:37:33.107Z,8.80
2022-12-25T14:40:06.493Z,9.18
2022-12-25T14:42:37.600Z,9.73
2022-12-25T14:45:27.041Z,8.48
2022-12-25T14:48:04.233Z,9.10
2022-12-25T14:50:39.357Z,8.98
2022-12-25T14:53:22.284Z,9.35
2022-12-25T14:55:52.830Z,9.50
2022-12-25T14:58:26.748Z,9.18
2022-12-25T15:01:05.043Z,9.27
2022-12-25T15:03:37.189Z,8.68
2022-12-25T15:06:19.547Z,8.90
2022-12-25T15:09:02.282Z,9.45
2022-12-25T15:11:30.307Z,8.82
2022-12-25T15:13:57.943Z,8.35
2022-12-25T15:16:41.092Z,8.40
2022-12-25T15:19:10.472Z,8.75
2022-12-25T15:21:38.279Z,8.63
2022-12-25T15:24:05.821Z,8.60
2022-12-25T15:26:33.475Z,8.45
2022-12-25T15:29:00.792Z,8.25
2022-12-25T15:31:31.155Z,8.32
2022-12-25T15:34:01.722Z,8.05
2022-12-25T15:36:29.054Z,8.40
2022-12-25T15:38:56.594Z,8.55
2022-12-25T15:41:47.718Z,8.95
2022-12-25T15:44:15.531Z,8.93
2022-12-25T15:46:43.177Z,9.07
2022-12-25T15:49:14.601Z,9.15
2022-12-25T15:51:43.046Z,9.98
2022-12-25T15:54:10.953Z,9.25
2022-12-25T15:56:41.639Z,9.65
2022-12-25T15:59:14.279Z,9.48
2022-12-25T16:01:54.574Z,9.25
2022-12-25T16:04:23.803Z,9.18
2022-12-25T16:06:51.937Z,9.63
2022-12-25T16:09:20.386Z,10.13
2022-12-25T16:11:48.080Z,9.32
2022-12-25T16:14:15.606Z,10.55
2022-12-25T16:16:42.841Z,11.38
2022-12-25T16:19:10.192Z,11.50
2022-12-25T16:21:43.704Z,12.20
2022-12-25T16:24:11.399Z,12.23
2022-12-25T16:26:38.766Z,12.65
2022-12-25T16:29:07.544Z,12.35
2022-12-25T16:31:58.212Z,12.43
2022-12-25T16:34:25.624Z,12.43
2022-12-25T16:36:53.020Z,12.13
2022-12-25T16:39:20.240Z,12.23
2022-12-25T16:41:47.508Z,12.98
2022-12-25T16:44:14.807Z,13.10
2022-12-25T16:46:42.290Z,13.48
2022-12-25T16:49:09.611Z,13.32
2022-12-25T16:51:37.037Z,13.73
2022-12-25T16:54:04.465Z,14.10
2022-12-25T16:56:32.445Z,13.80
2022-12-25T16:59:00.943Z,13.75
2022-12-25T17:01:28.426Z,14.45
2022-12-25T17:03:58.133Z,14.10
2022-12-25T17:06:28.363Z,13.82
2022-12-25T17:08:59.475Z,13.70
2022-12-25T17:11:30.196Z,13.77
2022-12-25T17:14:01.950Z,14.05
2022-12-25T17:16:35.384Z,14.00
2022-12-25T17:19:07.917Z,12.98
2022-12-25T17:21:37.580Z,12.98
2022-12-25T17:24:05.827Z,13.30
2022-12-25T17:26:33.582Z,12.07
2022-12-25T17:29:01.119Z,12.60
2022-12-25T17:31:29.181Z,12.75
2022-12-25T17:33:56.662Z,13.25
2022-12-25T17:36:24.225Z,12.90
2022-12-25T17:38:51.523Z,12.52
2022-12-25T17:41:19.704Z,12.20
2022-12-25T17:43:47.728Z,12.48
2022-12-25T17:46:27.257Z,12.88
2022-12-25T17:48:57.388Z,12.32
2022-12-25T17:51:26.855Z,12.93
2022-12-25T17:54:00.125Z,12.40
2022-12-25T17:56:27.480Z,13.10
2022-12-25T17:58:57.484Z,12.65
2022-12-25T18:01:26.550Z,12.80
2022-12-25T18:03:54.843Z,12.02
2022-12-25T18:06:24.333Z,13.65
2022-12-25T18:08:51.707Z,12.85
2022-12-25T18:11:32.794Z,12.45
2022-12-25T18:14:03.406Z,12.98
2022-12-25T18:16:33.221Z,13.75
2022-12-25T18:19:01.113Z,13.00
2022-12-25T18:21:28.844Z,12.93
2022-12-25T18:23:56.283Z,13.02
2022-12-25T18:26:25.066Z,13.05
2022-12-25T18:28:52.432Z,13.73
2022-12-25T18:31:23.063Z,13.57
2022-12-25T18:33:50.512Z,13.65
2022-12-25T18:36:20.279Z,12.38
2022-12-25T18:38:49.680Z,13.57
2022-12-25T18:41:17.219Z,13.95
2022-12-25T18:43:52.630Z,13.23
2022-12-25T18:46:24.961Z,13.15
2022-12-25T18:48:54.120Z,12.88
2022-12-25T18:51:21.604Z,13.45
2022-12-25T18:53:48.892Z,13.13
2022-12-25T18:56:18.344Z,13.75
2022-12-25T18:58:46.727Z,13.75
2022-12-25T19:01:26.174Z,13.25
2022-12-25T19:03:58.639Z,13.30
2022-12-25T19:06:33.256Z,13.32
2022-12-25T19:09:00.709Z,13.45
2022-12-25T19:11:28.092Z,12.98
2022-12-25T19:13:56.322Z,13.18
2022-12-25T19:16:23.787Z,13.88
2022-12-25T19:18:51.145Z,13.32
2022-12-25T19:21:18.461Z,14.30
2022-12-25T19:23:45.855Z,13.38
2022-12-25T19:26:13.204Z,13.82
2022-12-25T19:28:41.229Z,13.48
2022-12-25T19:31:09.471Z,13.98
2022-12-25T19:33:40.100Z,13.73
2022-12-25T19:36:13.916Z,13.45
2022-12-25T19:38:41.520Z,13.83
2022-12-25T19:41:19.624Z,13.82
2022-12-25T19:43:48.866Z,13.98
2022-12-25T19:46:23.595Z,13.57
2022-12-25T19:48:51.044Z,13.60
2022-12-25T19:51:21.965Z,14.13
2022-12-25T19:53:49.913Z,13.00
2022-12-25T19:56:17.596Z,13.68
2022-12-25T19:58:45.373Z,13.77
2022-12-25T20:01:18.191Z,13.70
2022-12-25T20:03:46.650Z,13.27
2022-12-25T20:06:29.046Z,14.15
2022-12-25T20:09:02.442Z,13.05
2022-12-25T20:11:31.371Z,13.30
2022-12-25T20:13:59.076Z,13.38
2022-12-25T20:16:27.016Z,13.57
2022-12-25T20:18:55.960Z,13.10
2022-12-25T20:21:24.279Z,13.15
2022-12-25T20:23:52.324Z,13.15
2022-12-25T20:26:21.775Z,13.48
2022-12-25T20:28:49.028Z,12.77
2022-12-25T20:31:19.639Z,12.60
2022-12-25T20:33:47.262Z,11.88
2022-12-25T20:36:15.065Z,12.15
2022-12-25T20:38:42.761Z,12.00
2022-12-25T20:41:29.821Z,11.75
2022-12-25T20:43:58.315Z,12.02
2022-12-25T20:46:26.429Z,11.32
2022-12-25T20:48:54.243Z,11.05
2022-12-25T20:51:24.044Z,11.30
2022-12-25T20:53:52.026Z,11.50
2022-12-25T20:56:21.848Z,11.77
2022-12-25T20:58:54.300Z,11.70
2022-12-25T21:01:21.747Z,11.65
2022-12-25T21:03:49.426Z,11.68
2022-12-25T21:06:17.081Z,12.02
2022-12-25T21:08:44.582Z,11.32
2022-12-25T21:11:13.097Z,11.63
2022-12-25T21:13:42.447Z,11.75
2022-12-25T21:16:13.067Z,12.00
2022-12-25T21:18:40.444Z,12.13
2022-12-25T21:21:08.359Z,12.02
2022-12-25T21:23:39.453Z,11.77
2022-12-25T21:26:11.876Z,12.38
2022-12-25T21:28:39.324Z,12.55
2022-12-25T21:31:07.918Z,11.50
2022-12-25T21:33:53.617Z,11.73
2022-12-25T21:36:21.172Z,11.82
2022-12-25T21:38:52.143Z,11.45
2022-12-25T21:41:19.434Z,12.13
2022-12-25T21:43:46.782Z,11.35
2022-12-25T21:46:15.666Z,12.13
2022-12-25T21:48:43.482Z,11.65
2022-12-25T21:51:39.171Z,11.55
2022-12-25T21:54:07.490Z,11.68
2022-12-25T21:56:43.520Z,11.93
2022-12-25T21:59:14.899Z,12.23
2022-12-25T22:01:42.934Z,11.63
2022-12-25T22:04:10.719Z,11.68
2022-12-25T22:07:04.074Z,12.70
2022-12-25T22:09:31.963Z,12.15
2022-12-25T22:12:18.625Z,12.40
2022-12-25T22:14:57.032Z,12.32
2022-12-25T22:17:48.975Z,12.15
2022-12-25T22:20:25.539Z,13.32
2022-12-25T22:22:54.070Z,12.80
2022-12-25T22:25:22.135Z,12.65
2022-12-25T22:27:50.696Z,12.27
2022-12-25T22:30:24.507Z,12.13
2022-12-25T22:32:52.271Z,12.40
2022-12-25T22:35:20.670Z,12.52
2022-12-25T22:37:49.534Z,12.70
2022-12-25T22:40:18.808Z,12.13
2022-12-25T22:42:46.653Z,11.73
2022-12-25T22:45:14.309Z,11.73
2022-12-25T22:47:41.837Z,11.73
2022-12-25T22:50:10.326Z,11.93
2022-12-25T22:52:38.391Z,12.35
2022-12-25T22:55:07.881Z,11.48
2022-12-25T22:57:35.777Z,12.23
2022-12-25T23:00:04.130Z,11.43
2022-12-25T23:02:31.566Z,11.43
2022-12-25T23:04:59.022Z,11.18
2022-12-25T23:07:26.294Z,11.43
2022-12-25T23:09:53.589Z,10.85
2022-12-25T23:12:39.298Z,10.80
2022-12-25T23:15:07.173Z,11.15
2022-12-25T23:17:52.854Z,10.88
2022-12-25T23:20:38.739Z,11.00
2022-12-25T23:23:24.792Z,10.43
2022-12-25T23:26:10.435Z,10.30
2022-12-25T23:28:58.703Z,11.15
2022-12-25T23:31:33.793Z,10.18
2022-12-25T23:34:01.674Z,10.15
2022-12-25T23:36:29.008Z,10.10
2022-12-25T23:38:56.347Z,10.35
2022-12-25T23:41:24.004Z,9.82
2022-12-25T23:43:51.356Z,10.20
2022-12-25T23:46:18.738Z,10.07
2022-12-25T23:48:46.650Z,10.10
2022-12-25T23:51:13.905Z,9.73
2022-12-25T23:53:41.196Z,10.02
2022-12-25T23:56:10.424Z,9.25
2022-12-25T23:58:37.933Z,9.90
