createdAt,value
2019-05-14T00:02:21.237Z,101331.69
2019-05-14T00:04:52.438Z,101327.39
2019-05-14T00:07:24.517Z,101332.58
2019-05-14T00:09:56.569Z,101324.47
2019-05-14T00:12:28.546Z,101331.28
2019-05-14T00:15:02.062Z,101327.28
2019-05-14T00:17:34.110Z,101322.68
2019-05-14T00:20:10.092Z,101331.67
2019-05-14T00:22:41.810Z,101328.18
2019-05-14T00:25:13.685Z,101326.84
2019-05-14T00:27:45.442Z,101325.77
2019-05-14T00:30:17.504Z,101322.53
2019-05-14T00:32:51.898Z,101328.25
2019-05-14T00:35:23.073Z,101327.98
2019-05-14T00:37:55.031Z,101320.70
2019-05-14T00:56:11.051Z,101322.70
2019-05-14T00:58:43.901Z,101314.02
2019-05-14T01:01:21.475Z,101316.47
2019-05-14T01:03:53.260Z,101311.05
2019-05-14T01:06:33.221Z,101321.39
2019-05-14T01:09:08.739Z,101319.78
2019-05-14T01:11:48.025Z,101316.28
2019-05-14T01:14:51.481Z,101320.92
2019-05-14T01:17:28.561Z,101317.42
2019-05-14T01:20:07.411Z,101320.14
2019-05-14T01:22:44.889Z,101322.03
2019-05-14T01:25:33.192Z,101327.76
2019-05-14T01:28:11.280Z,101327.80
2019-05-14T01:33:41.121Z,101330.26
2019-05-14T01:36:31.869Z,101332.20
2019-05-14T01:39:07.343Z,101329.22
2019-05-14T01:41:46.095Z,101329.51
2019-05-14T01:44:31.856Z,101335.50
2019-05-14T01:47:06.953Z,101342.28
2019-05-14T01:49:44.768Z,101339.06
2019-05-14T01:55:29.082Z,101343.41
2019-05-14T01:58:17.486Z,101339.36
2019-05-14T02:01:04.106Z,101335.85
2019-05-14T02:03:47.511Z,101344.27
2019-05-14T02:06:41.352Z,101346.72
2019-05-14T02:09:43.042Z,101341.85
2019-05-14T02:12:42.374Z,101346.48
2019-05-14T02:16:12.942Z,101338.87
2019-05-14T02:19:02.292Z,101337.27
2019-05-14T02:21:55.171Z,101334.56
2019-05-14T02:24:41.482Z,101330.73
2019-05-14T02:27:36.425Z,101324.52
2019-05-14T02:30:48.202Z,101323.15
2019-05-14T02:33:19.272Z,101319.05
2019-05-14T02:36:22.513Z,101315.80
2019-05-14T02:39:00.355Z,101315.51
2019-05-14T02:50:40.866Z,101300.25
2019-05-14T02:53:12.641Z,101312.72
2019-05-14T02:55:44.600Z,101308.09
2019-05-14T02:58:20.736Z,101306.72
2019-05-14T03:00:50.336Z,101308.06
2019-05-14T03:03:21.960Z,101317.53
2019-05-14T03:05:54.078Z,101318.88
2019-05-14T03:08:25.744Z,101318.59
2019-05-14T03:11:00.246Z,101308.77
2019-05-14T03:13:31.723Z,101306.86
2019-05-14T03:16:20.726Z,101307.34
2019-05-14T03:18:39.725Z,101308.90
2019-05-14T03:21:10.683Z,101307.25
2019-05-14T03:23:42.213Z,101315.06
2019-05-14T03:26:14.886Z,101306.56
2019-05-14T03:28:49.290Z,101302.73
2019-05-14T03:31:22.510Z,101309.17
2019-05-14T03:33:53.576Z,101310.98
2019-05-14T03:36:27.230Z,101305.72
2019-05-14T03:38:59.464Z,101304.83
2019-05-14T03:41:35.052Z,101305.56
2019-05-14T03:44:09.826Z,101307.66
2019-05-14T03:46:49.442Z,101302.44
2019-05-14T03:49:14.599Z,101299.91
2019-05-14T03:51:49.442Z,101293.55
2019-05-14T03:54:19.786Z,101297.25
2019-05-14T03:56:51.744Z,101305.82
2019-05-14T03:59:23.772Z,101300.56
2019-05-14T04:01:59.376Z,101305.12
2019-05-14T04:04:30.315Z,101308.55
2019-05-14T04:07:04.480Z,101313.36
2019-05-14T04:09:35.419Z,101310.81
2019-05-14T04:12:09.987Z,101313.17
2019-05-14T04:14:43.605Z,101313.02
2019-05-14T04:17:30.863Z,101317.20
2019-05-14T04:19:52.658Z,101311.69
2019-05-14T04:22:24.732Z,101314.27
2019-05-14T04:24:59.726Z,101312.56
2019-05-14T04:27:35.029Z,101304.25
2019-05-14T04:30:09.422Z,101300.36
2019-05-14T04:32:41.117Z,101303.50
2019-05-14T04:35:12.502Z,101308.00
2019-05-14T04:37:44.682Z,101303.48
2019-05-14T04:40:18.907Z,101297.58
2019-05-14T04:42:50.658Z,101295.39
2019-05-14T04:45:22.625Z,101295.39
2019-05-14T04:48:00.089Z,101296.05
2019-05-14T04:50:31.157Z,101296.70
2019-05-14T04:53:03.598Z,101290.77
2019-05-14T04:55:35.698Z,101300.39
2019-05-14T04:58:10.133Z,101300.11
2019-05-14T05:00:40.949Z,101299.09
2019-05-14T05:03:13.167Z,101299.85
2019-05-14T05:05:45.748Z,101300.33
2019-05-14T05:08:19.993Z,101301.22
2019-05-14T05:10:50.730Z,101305.06
2019-05-14T05:13:22.703Z,101305.04
2019-05-14T05:15:54.765Z,101310.50
2019-05-14T05:18:29.442Z,101310.69
2019-05-14T05:21:00.279Z,101310.23
2019-05-14T05:23:32.446Z,101308.14
2019-05-14T05:26:04.778Z,101304.52
2019-05-14T05:28:39.222Z,101308.76
2019-05-14T05:31:10.535Z,101313.00
2019-05-14T05:33:42.588Z,101307.44
2019-05-14T05:36:18.342Z,101310.75
2019-05-14T05:38:50.006Z,101307.70
2019-05-14T05:41:21.670Z,101309.83
2019-05-14T05:43:53.532Z,101303.45
2019-05-14T05:46:25.390Z,101305.89
2019-05-14T05:48:58.737Z,101301.85
2019-05-14T05:51:30.524Z,101302.59
2019-05-14T05:54:02.319Z,101297.34
2019-05-14T05:56:34.042Z,101296.86
2019-05-14T05:59:05.700Z,101300.10
2019-05-14T06:01:45.771Z,101299.41
2019-05-14T06:04:11.079Z,101303.03
2019-05-14T06:06:42.833Z,101302.67
2019-05-14T06:09:14.694Z,101301.67
2019-05-14T06:11:48.779Z,101305.02
2019-05-14T06:14:19.951Z,101304.64
2019-05-14T06:16:52.070Z,101306.79
2019-05-14T06:19:24.068Z,101308.02
2019-05-14T06:21:55.921Z,101309.36
2019-05-14T06:24:28.553Z,101305.67
2019-05-14T06:27:00.582Z,101302.41
2019-05-14T06:29:33.361Z,101304.56
2019-05-14T06:32:05.233Z,101299.34
2019-05-14T06:34:38.259Z,101303.28
2019-05-14T06:37:10.068Z,101304.85
2019-05-14T06:39:41.931Z,101306.24
2019-05-14T06:42:14.701Z,101304.44
2019-05-14T06:44:49.063Z,101305.80
2019-05-14T06:47:20.073Z,101309.95
2019-05-14T06:49:52.141Z,101298.04
2019-05-14T06:52:24.623Z,101307.35
2019-05-14T06:54:58.294Z,101301.89
2019-05-14T06:57:29.949Z,101300.86
2019-05-14T07:00:02.038Z,101300.99
2019-05-14T07:02:33.696Z,101298.03
2019-05-14T07:05:09.652Z,101301.80
2019-05-14T07:07:41.714Z,101299.17
2019-05-14T07:10:13.910Z,101290.72
2019-05-14T07:12:45.637Z,101291.98
2019-05-14T07:15:18.213Z,101294.99
2019-05-14T07:17:50.074Z,101290.27
2019-05-14T07:20:22.243Z,101285.91
2019-05-14T07:22:53.999Z,101284.74
2019-05-14T07:25:28.703Z,101280.14
2019-05-14T07:28:00.187Z,101284.84
2019-05-14T07:30:32.165Z,101277.72
2019-05-14T07:33:03.779Z,101266.12
2019-05-14T07:35:38.044Z,101263.84
2019-05-14T07:38:09.972Z,101256.45
2019-05-14T07:40:41.630Z,101265.72
2019-05-14T07:43:13.472Z,101259.84
2019-05-14T07:45:45.351Z,101255.91
2019-05-14T07:48:18.981Z,101257.47
2019-05-14T07:50:52.040Z,101251.91
2019-05-14T07:53:36.107Z,101254.76
2019-05-14T07:55:59.209Z,101248.77
2019-05-14T07:58:30.902Z,101247.20
2019-05-14T08:01:02.538Z,101252.31
2019-05-14T08:03:34.602Z,101251.70
2019-05-14T08:06:08.294Z,101241.91
2019-05-14T08:08:40.162Z,101243.39
2019-05-14T08:11:11.725Z,101237.39
2019-05-14T08:13:43.595Z,101232.00
2019-05-14T08:16:15.567Z,101237.03
2019-05-14T08:18:48.782Z,101238.38
2019-05-14T08:21:20.719Z,101231.34
2019-05-14T08:23:52.675Z,101234.89
2019-05-14T08:26:24.740Z,101238.14
2019-05-14T08:28:58.078Z,101235.80
2019-05-14T08:31:30.208Z,101240.03
2019-05-14T08:34:04.903Z,101238.66
2019-05-14T08:36:35.360Z,101245.84
2019-05-14T08:39:08.859Z,101243.37
2019-05-14T08:41:59.589Z,101242.97
2019-05-14T08:44:25.897Z,101238.33
2019-05-14T08:46:58.981Z,101231.29
2019-05-14T08:49:42.514Z,101238.11
2019-05-14T08:52:04.237Z,101240.83
2019-05-14T08:54:38.878Z,101228.77
2019-05-14T08:57:10.014Z,101233.64
2019-05-14T08:59:43.308Z,101226.91
2019-05-14T09:02:15.263Z,101223.78
2019-05-14T09:04:53.701Z,101224.14
2019-05-14T09:07:20.621Z,101222.25
2019-05-14T09:09:52.379Z,101236.86
2019-05-14T09:12:24.401Z,101228.51
2019-05-14T09:14:58.705Z,101227.17
2019-05-14T09:17:29.812Z,101232.05
2019-05-14T09:20:06.512Z,101223.11
2019-05-14T09:22:35.367Z,101222.36
2019-05-14T09:25:09.316Z,101224.59
2019-05-14T09:27:41.646Z,101216.72
2019-05-14T09:30:13.607Z,101220.75
2019-05-14T09:32:45.584Z,101225.23
2019-05-14T09:35:18.820Z,101223.19
2019-05-14T09:37:51.448Z,101223.33
2019-05-14T09:40:24.429Z,101217.46
2019-05-14T09:42:58.672Z,101208.20
2019-05-14T09:45:29.287Z,101210.81
2019-05-14T09:48:00.915Z,101215.71
2019-05-14T09:50:33.005Z,101212.72
2019-05-14T09:53:04.848Z,101211.33
2019-05-14T09:55:38.843Z,101219.30
2019-05-14T09:58:10.123Z,101218.66
2019-05-14T10:00:42.072Z,101222.39
2019-05-14T10:03:14.130Z,101218.95
2019-05-14T10:05:46.211Z,101227.55
2019-05-14T10:08:19.356Z,101221.83
2019-05-14T10:10:51.157Z,101217.52
2019-05-14T10:13:23.020Z,101215.27
2019-05-14T10:15:54.985Z,101213.80
2019-05-14T10:18:28.520Z,101216.23
2019-05-14T10:21:00.241Z,101209.75
2019-05-14T10:23:32.301Z,101216.67
2019-05-14T10:26:04.573Z,101213.97
2019-05-14T10:28:39.467Z,101201.83
2019-05-14T10:31:13.198Z,101200.65
2019-05-14T10:33:43.365Z,101199.73
2019-05-14T10:36:15.389Z,101206.27
2019-05-14T10:38:47.052Z,101201.10
2019-05-14T10:41:19.005Z,101201.02
2019-05-14T10:43:50.872Z,101200.31
2019-05-14T10:46:22.935Z,101197.31
2019-05-14T10:48:54.890Z,101199.16
2019-05-14T10:51:28.351Z,101193.10
2019-05-14T10:53:59.670Z,101194.20
2019-05-14T10:56:31.293Z,101188.83
2019-05-14T10:59:04.062Z,101191.16
2019-05-14T11:01:36.134Z,101191.98
2019-05-14T11:04:07.908Z,101191.34
2019-05-14T11:06:39.744Z,101202.48
2019-05-14T11:09:11.733Z,101194.77
2019-05-14T11:11:43.687Z,101194.52
2019-05-14T11:14:19.030Z,101192.03
2019-05-14T11:16:49.046Z,101183.98
2019-05-14T11:19:20.803Z,101187.78
2019-05-14T11:21:53.610Z,101185.77
2019-05-14T11:24:25.027Z,101188.96
2019-05-14T11:26:59.100Z,101192.95
2019-05-14T11:29:30.726Z,101203.56
2019-05-14T11:32:02.034Z,101199.64
2019-05-14T11:34:33.899Z,101191.48
2019-05-14T11:37:08.368Z,101201.70
2019-05-14T11:39:40.091Z,101206.13
2019-05-14T11:42:11.750Z,101193.59
2019-05-14T11:44:43.712Z,101192.82
2019-05-14T11:47:15.569Z,101188.60
2019-05-14T11:49:49.303Z,101191.59
2019-05-14T11:52:21.132Z,101179.08
2019-05-14T11:54:52.795Z,101185.45
2019-05-14T11:57:24.862Z,101187.56
2019-05-14T11:59:58.119Z,101185.34
2019-05-14T12:02:30.319Z,101185.34
2019-05-14T12:05:02.299Z,101182.49
2019-05-14T12:07:33.839Z,101177.69
2019-05-14T12:10:09.062Z,101178.89
2019-05-14T12:12:42.144Z,101172.30
2019-05-14T12:15:14.330Z,101179.30
2019-05-14T12:17:50.598Z,101177.91
2019-05-14T12:20:20.243Z,101175.04
2019-05-14T12:22:52.373Z,101175.36
2019-05-14T12:25:24.024Z,101167.27
2019-05-14T12:27:58.734Z,101172.41
2019-05-14T12:30:30.769Z,101164.47
2019-05-14T12:33:02.660Z,101166.64
2019-05-14T12:35:34.622Z,101167.38
2019-05-14T12:38:06.616Z,101159.66
2019-05-14T12:40:39.105Z,101143.70
2019-05-14T12:43:11.547Z,101154.16
2019-05-14T12:45:43.411Z,101157.95
2019-05-14T12:48:15.373Z,101147.34
2019-05-14T12:50:48.907Z,101152.06
2019-05-14T12:53:20.101Z,101152.06
2019-05-14T12:55:51.978Z,101156.05
2019-05-14T12:58:23.734Z,101149.34
2019-05-14T13:00:55.905Z,101153.70
2019-05-14T13:03:28.495Z,101147.38
2019-05-14T13:06:00.249Z,101156.05
2019-05-14T13:08:32.008Z,101153.27
2019-05-14T13:11:03.958Z,101153.27
2019-05-14T13:13:35.595Z,101147.28
2019-05-14T13:16:07.922Z,101147.90
2019-05-14T13:18:39.933Z,101143.41
2019-05-14T13:21:11.812Z,101143.41
2019-05-14T13:23:43.859Z,101136.54
2019-05-14T13:26:18.865Z,101136.83
2019-05-14T13:28:51.777Z,101138.44
2019-05-14T13:31:23.744Z,101141.31
2019-05-14T13:33:55.416Z,101151.50
2019-05-14T13:36:28.795Z,101143.23
2019-05-14T13:39:00.670Z,101136.41
2019-05-14T13:41:33.678Z,101137.39
2019-05-14T13:44:18.502Z,101137.10
2019-05-14T13:46:38.922Z,101135.17
2019-05-14T13:49:10.654Z,101134.08
2019-05-14T13:51:42.675Z,101128.70
2019-05-14T13:54:14.479Z,101127.38
2019-05-14T13:56:48.376Z,101127.27
2019-05-14T13:59:19.759Z,101131.86
2019-05-14T14:01:54.789Z,101134.66
2019-05-14T14:04:24.518Z,101136.08
2019-05-14T14:06:58.830Z,101134.12
2019-05-14T14:09:31.529Z,101128.16
2019-05-14T14:12:02.234Z,101124.95
2019-05-14T14:14:33.900Z,101125.53
2019-05-14T14:17:06.188Z,101122.53
2019-05-14T14:19:38.985Z,101126.42
2019-05-14T14:22:10.799Z,101128.25
2019-05-14T14:24:42.961Z,101126.25
2019-05-14T14:27:15.244Z,101121.70
2019-05-14T14:29:49.329Z,101120.91
2019-05-14T14:32:19.540Z,101119.95
2019-05-14T14:34:50.959Z,101116.00
2019-05-14T14:37:22.490Z,101118.13
2019-05-14T14:39:54.128Z,101122.44
2019-05-14T14:42:29.326Z,101123.99
2019-05-14T14:45:00.198Z,101121.00
2019-05-14T14:47:31.841Z,101125.34
2019-05-14T14:50:04.329Z,101121.32
2019-05-14T14:52:35.986Z,101130.20
2019-05-14T14:55:09.182Z,101137.67
2019-05-14T14:57:45.185Z,101134.91
2019-05-14T15:00:14.062Z,101124.70
2019-05-14T15:02:45.941Z,101121.02
2019-05-14T15:05:19.902Z,101124.56
2019-05-14T15:07:52.887Z,101131.49
2019-05-14T15:10:24.950Z,101120.39
2019-05-14T15:12:58.923Z,101122.34
2019-05-14T15:15:32.458Z,101122.41
2019-05-14T15:18:04.346Z,101124.66
2019-05-14T15:20:36.876Z,101132.52
2019-05-14T15:23:09.764Z,101128.98
2019-05-14T15:25:42.255Z,101134.48
2019-05-14T15:28:14.220Z,101136.74
2019-05-14T15:30:46.177Z,101142.33
2019-05-14T15:33:20.359Z,101136.88
2019-05-14T15:35:52.269Z,101132.17
2019-05-14T15:38:24.331Z,101138.48
2019-05-14T15:40:56.390Z,101136.91
2019-05-14T15:43:28.646Z,101135.97
2019-05-14T15:46:00.412Z,101134.70
2019-05-14T15:48:32.568Z,101134.31
2019-05-14T15:51:04.960Z,101136.47
2019-05-14T15:53:38.610Z,101138.43
2019-05-14T15:56:10.627Z,101144.21
2019-05-14T15:58:42.619Z,101143.30
2019-05-14T16:01:14.334Z,101144.88
2019-05-14T16:03:48.103Z,101141.14
2019-05-14T16:06:19.364Z,101138.63
2019-05-14T16:08:50.956Z,101136.91
2019-05-14T16:11:22.600Z,101136.69
2019-05-14T16:13:54.649Z,101137.33
2019-05-14T16:16:28.718Z,101139.13
2019-05-14T16:18:59.826Z,101144.61
2019-05-14T16:21:31.888Z,101137.75
2019-05-14T16:24:03.626Z,101143.38
2019-05-14T16:26:37.766Z,101143.01
2019-05-14T16:29:10.947Z,101142.45
2019-05-14T16:31:43.703Z,101140.33
2019-05-14T16:34:18.001Z,101138.23
2019-05-14T16:36:49.208Z,101138.86
2019-05-14T16:39:20.956Z,101144.76
2019-05-14T16:41:52.709Z,101136.83
2019-05-14T16:44:24.681Z,101138.36
2019-05-14T16:46:58.591Z,101137.63
2019-05-14T16:49:33.957Z,101131.67
2019-05-14T16:52:03.026Z,101138.19
2019-05-14T16:54:34.961Z,101140.48
2019-05-14T16:57:11.138Z,101139.03
2019-05-14T16:59:40.350Z,101134.75
2019-05-14T17:02:12.306Z,101139.35
2019-05-14T17:04:44.268Z,101140.41
2019-05-14T17:07:19.304Z,101146.92
2019-05-14T17:09:51.360Z,101156.47
2019-05-14T17:12:23.344Z,101160.11
2019-05-14T17:14:55.395Z,101154.59
2019-05-14T17:17:29.357Z,101164.31
2019-05-14T17:20:01.162Z,101168.72
2019-05-14T17:22:34.092Z,101175.86
2019-05-14T17:25:09.052Z,101183.31
2019-05-14T17:27:40.341Z,101185.84
2019-05-14T17:30:12.289Z,101184.26
2019-05-14T17:32:44.152Z,101184.25
2019-05-14T17:35:19.551Z,101185.62
2019-05-14T17:37:54.110Z,101187.66
2019-05-14T17:40:26.174Z,101193.37
2019-05-14T17:42:59.316Z,101190.46
2019-05-14T17:45:31.244Z,101183.80
2019-05-14T17:48:06.069Z,101187.78
2019-05-14T17:50:38.536Z,101184.31
2019-05-14T17:53:10.302Z,101184.95
2019-05-14T17:55:46.638Z,101190.30
2019-05-14T17:58:18.595Z,101190.04
2019-05-14T18:00:49.058Z,101195.12
2019-05-14T18:03:23.897Z,101188.34
2019-05-14T18:05:59.117Z,101192.20
2019-05-14T18:08:31.923Z,101192.45
2019-05-14T18:11:03.647Z,101190.91
2019-05-14T18:13:35.317Z,101190.97
2019-05-14T18:16:13.322Z,101189.64
2019-05-14T18:18:49.291Z,101190.49
2019-05-14T18:21:22.884Z,101189.97
2019-05-14T18:24:04.797Z,101193.55
2019-05-14T18:26:38.523Z,101201.50
2019-05-14T18:29:09.996Z,101196.40
2019-05-14T18:31:44.897Z,101195.86
2019-05-14T18:34:22.379Z,101190.55
2019-05-14T18:36:53.998Z,101195.98
2019-05-14T18:39:28.333Z,101189.30
2019-05-14T18:42:02.339Z,101198.48
2019-05-14T18:44:34.344Z,101194.88
2019-05-14T18:47:11.440Z,101198.90
2019-05-14T18:49:43.556Z,101201.66
2019-05-14T18:52:15.300Z,101195.81
2019-05-14T18:54:49.460Z,101205.05
2019-05-14T18:57:22.810Z,101204.42
2019-05-14T18:59:55.638Z,101206.60
2019-05-14T19:02:30.205Z,101212.88
2019-05-14T19:05:03.904Z,101213.14
2019-05-14T19:07:38.692Z,101206.20
2019-05-14T19:10:10.424Z,101210.16
2019-05-14T19:12:42.496Z,101212.08
2019-05-14T19:15:18.525Z,101207.97
2019-05-14T19:17:53.304Z,101203.87
2019-05-14T19:20:28.367Z,101202.50
2019-05-14T19:23:00.479Z,101197.93
2019-05-14T19:25:32.424Z,101191.09
2019-05-14T19:28:04.104Z,101192.86
2019-05-14T19:30:38.180Z,101194.62
2019-05-14T19:33:09.751Z,101192.86
2019-05-14T19:35:42.860Z,101197.36
2019-05-14T19:38:18.280Z,101202.98
2019-05-14T19:40:50.240Z,101199.06
2019-05-14T19:43:22.019Z,101203.02
2019-05-14T19:45:54.067Z,101202.84
2019-05-14T19:48:26.157Z,101201.86
2019-05-14T19:50:58.494Z,101208.30
2019-05-14T19:53:31.406Z,101199.12
2019-05-14T19:56:03.166Z,101199.12
2019-05-14T19:58:35.237Z,101206.28
2019-05-14T20:01:09.240Z,101197.25
2019-05-14T20:03:41.289Z,101194.44
2019-05-14T20:06:18.485Z,101191.52
2019-05-14T20:08:49.527Z,101202.37
2019-05-14T20:11:25.772Z,101198.08
2019-05-14T20:13:58.945Z,101195.98
2019-05-14T20:16:30.006Z,101195.58
2019-05-14T20:19:01.867Z,101189.42
2019-05-14T20:21:33.728Z,101184.66
2019-05-14T20:24:05.704Z,101187.24
2019-05-14T20:26:39.034Z,101188.16
2019-05-14T20:29:10.847Z,101197.25
2019-05-14T20:31:43.031Z,101199.57
2019-05-14T20:34:19.077Z,101194.48
2019-05-14T20:36:49.171Z,101205.86
2019-05-14T20:39:21.076Z,101198.36
2019-05-14T20:41:53.129Z,101202.89
2019-05-14T20:44:24.773Z,101196.48
2019-05-14T20:46:58.324Z,101193.08
2019-05-14T20:49:30.038Z,101194.56
2019-05-14T20:52:02.196Z,101202.08
2019-05-14T20:54:33.872Z,101209.10
2019-05-14T20:57:19.724Z,101206.55
2019-05-14T20:59:39.513Z,101202.03
2019-05-14T21:02:11.735Z,101194.44
2019-05-14T21:04:43.779Z,101194.27
2019-05-14T21:07:15.608Z,101192.65
2019-05-14T21:09:49.416Z,101204.67
2019-05-14T21:12:21.507Z,101204.72
2019-05-14T21:14:54.148Z,101219.81
2019-05-14T21:17:28.251Z,101210.06
2019-05-14T21:20:00.160Z,101211.80
2019-05-14T21:22:32.138Z,101203.66
2019-05-14T21:25:04.371Z,101206.22
2019-05-14T21:27:43.852Z,101206.50
2019-05-14T21:30:11.699Z,101210.41
2019-05-14T21:32:43.460Z,101203.39
2019-05-14T21:35:15.628Z,101209.73
2019-05-14T21:37:48.141Z,101205.69
2019-05-14T21:40:21.156Z,101205.42
2019-05-14T21:42:52.943Z,101198.12
2019-05-14T21:45:24.803Z,101198.23
2019-05-14T21:47:59.254Z,101201.42
2019-05-14T21:50:30.171Z,101199.10
2019-05-14T21:53:02.120Z,101194.02
2019-05-14T21:55:34.270Z,101201.70
2019-05-14T21:58:09.032Z,101202.49
2019-05-14T22:00:59.325Z,101197.09
2019-05-14T22:03:32.607Z,101192.05
2019-05-14T22:06:04.884Z,101185.33
2019-05-14T22:08:39.288Z,101186.17
2019-05-14T22:11:10.749Z,101178.08
2019-05-14T22:13:42.885Z,101184.94
2019-05-14T22:16:14.643Z,101186.88
2019-05-14T22:18:48.377Z,101185.83
2019-05-14T22:21:20.340Z,101185.03
2019-05-14T22:23:53.195Z,101184.77
2019-05-14T22:26:25.501Z,101180.73
2019-05-14T22:28:58.680Z,101180.78
2019-05-14T22:31:30.646Z,101181.95
2019-05-14T22:34:02.709Z,101187.76
2019-05-14T22:36:34.568Z,101184.52
2019-05-14T22:39:06.821Z,101185.17
2019-05-14T22:41:38.704Z,101188.24
2019-05-14T22:44:11.730Z,101184.55
2019-05-14T22:46:43.856Z,101195.25
2019-05-14T22:49:15.781Z,101193.14
2019-05-14T22:51:49.271Z,101189.75
2019-05-14T22:54:22.300Z,101186.09
2019-05-14T22:56:54.537Z,101190.02
2019-05-14T22:59:28.359Z,101187.08
2019-05-14T23:01:59.729Z,101188.44
2019-05-14T23:04:31.587Z,101191.12
2019-05-14T23:07:03.682Z,101182.09
2019-05-14T23:09:35.521Z,101184.77
2019-05-14T23:12:12.098Z,101186.66
2019-05-14T23:14:40.840Z,101185.83
2019-05-14T23:17:13.142Z,101179.28
2019-05-14T23:19:44.905Z,101187.80
2019-05-14T23:22:18.544Z,101187.08
2019-05-14T23:24:49.919Z,101187.38
2019-05-14T23:27:21.479Z,101180.39
2019-05-14T23:29:53.567Z,101177.52
2019-05-14T23:32:25.535Z,101172.72
2019-05-14T23:34:58.440Z,101175.47
2019-05-14T23:37:30.910Z,101182.31
2019-05-14T23:40:03.409Z,101177.73
2019-05-14T23:42:35.789Z,101178.34
2019-05-14T23:45:09.090Z,101183.63
2019-05-14T23:47:40.892Z,101182.07
2019-05-14T23:50:13.312Z,101181.81
2019-05-14T23:52:45.027Z,101184.79
2019-05-14T23:55:18.051Z,101180.45
2019-05-14T23:57:50.604Z,101178.22
