createdAt,value
2023-04-30T00:00:44.115Z,99.90
2023-04-30T00:03:18.373Z,99.90
2023-04-30T00:05:52.701Z,99.90
2023-04-30T00:08:27.042Z,99.90
2023-04-30T00:11:01.141Z,99.90
2023-04-30T00:13:35.287Z,99.90
2023-04-30T00:16:11.225Z,99.90
2023-04-30T00:18:45.662Z,99.90
2023-04-30T00:21:19.942Z,99.90
2023-04-30T00:23:54.063Z,99.90
2023-04-30T00:26:28.373Z,99.90
2023-04-30T00:29:02.592Z,99.90
2023-04-30T00:31:38.191Z,99.90
2023-04-30T00:34:13.082Z,99.90
2023-04-30T00:36:47.234Z,99.90
2023-04-30T00:39:21.316Z,99.90
2023-04-30T00:41:55.398Z,99.90
2023-04-30T00:44:29.547Z,99.90
2023-04-30T00:47:05.055Z,99.90
2023-04-30T00:49:39.256Z,99.90
2023-04-30T00:52:14.694Z,99.90
2023-04-30T00:54:50.656Z,99.90
2023-04-30T00:57:26.244Z,99.90
2023-04-30T01:00:00.923Z,99.90
2023-04-30T01:02:37.537Z,99.90
2023-04-30T01:05:12.257Z,99.90
2023-04-30T01:07:47.239Z,99.90
2023-04-30T01:10:22.685Z,99.90
2023-04-30T01:13:06.565Z,99.90
2023-04-30T01:15:48.977Z,99.90
2023-04-30T01:18:30.995Z,99.90
2023-04-30T01:21:09.204Z,99.90
2023-04-30T01:24:11.699Z,99.90
2023-04-30T01:27:01.536Z,99.90
2023-04-30T01:29:39.136Z,99.90
2023-04-30T01:32:13.649Z,99.90
2023-04-30T01:34:47.768Z,99.90
2023-04-30T01:37:30.256Z,99.90
2023-04-30T01:40:24.426Z,99.90
2023-04-30T01:43:08.672Z,99.90
2023-04-30T01:46:01.089Z,99.90
2023-04-30T01:48:44.842Z,99.90
2023-04-30T01:51:27.621Z,99.90
2023-04-30T01:54:19.155Z,99.90
2023-04-30T01:57:04.206Z,99.90
2023-04-30T01:59:41.003Z,99.90
2023-04-30T02:02:20.064Z,99.90
2023-04-30T02:04:54.344Z,99.90
2023-04-30T02:07:40.979Z,99.90
2023-04-30T02:10:22.175Z,99.90
2023-04-30T02:12:56.480Z,99.90
2023-04-30T02:15:30.566Z,99.90
2023-04-30T02:18:06.243Z,99.90
2023-04-30T02:20:40.363Z,99.90
2023-04-30T02:23:14.975Z,99.90
2023-04-30T02:25:49.281Z,99.90
2023-04-30T02:28:23.481Z,99.90
2023-04-30T02:30:57.824Z,99.90
2023-04-30T02:33:33.535Z,99.90
2023-04-30T02:36:08.047Z,99.90
2023-04-30T02:38:42.193Z,99.90
2023-04-30T02:41:19.227Z,99.90
2023-04-30T02:43:53.283Z,99.90
2023-04-30T02:46:27.358Z,99.90
2023-04-30T02:49:02.856Z,99.90
2023-04-30T02:51:37.029Z,99.90
2023-04-30T02:54:11.228Z,99.90
2023-04-30T02:56:45.552Z,99.90
2023-04-30T02:59:20.961Z,99.90
2023-04-30T03:01:55.184Z,99.90
2023-04-30T03:04:30.581Z,99.90
2023-04-30T03:07:04.658Z,99.90
2023-04-30T03:09:38.900Z,99.90
2023-04-30T03:12:14.557Z,99.90
2023-04-30T03:14:48.814Z,99.90
2023-04-30T03:17:24.784Z,99.90
2023-04-30T03:20:00.238Z,99.90
2023-04-30T03:22:34.424Z,99.90
2023-04-30T03:25:09.738Z,99.90
2023-04-30T03:27:43.843Z,99.90
2023-04-30T03:30:18.009Z,99.90
2023-04-30T03:32:52.546Z,99.90
2023-04-30T03:35:28.320Z,99.90
2023-04-30T03:38:02.981Z,99.90
2023-04-30T03:40:37.036Z,99.90
2023-04-30T03:43:11.219Z,99.90
2023-04-30T03:45:45.792Z,99.90
2023-04-30T03:48:20.358Z,99.90
2023-04-30T03:50:55.765Z,99.90
2023-04-30T03:53:29.874Z,99.90
2023-04-30T03:56:04.495Z,99.90
2023-04-30T03:58:38.762Z,99.90
2023-04-30T04:01:12.833Z,99.90
2023-04-30T04:03:47.154Z,99.90
2023-04-30T04:06:23.531Z,99.90
2023-04-30T04:08:57.757Z,99.90
2023-04-30T04:11:31.942Z,99.90
2023-04-30T04:14:06.156Z,99.90
2023-04-30T04:16:40.442Z,99.90
2023-04-30T04:19:15.106Z,99.90
2023-04-30T04:21:50.745Z,99.90
2023-04-30T04:24:26.415Z,99.90
2023-04-30T04:27:02.921Z,99.90
2023-04-30T04:29:37.696Z,99.90
2023-04-30T04:32:11.820Z,99.90
2023-04-30T04:34:45.956Z,99.90
2023-04-30T04:37:22.484Z,99.90
2023-04-30T04:39:56.752Z,99.90
2023-04-30T04:42:31.020Z,99.90
2023-04-30T04:45:07.253Z,99.90
2023-04-30T04:47:41.512Z,99.90
2023-04-30T04:50:15.648Z,99.90
2023-04-30T04:52:51.097Z,99.90
2023-04-30T04:55:25.332Z,99.90
2023-04-30T04:57:59.454Z,99.90
2023-04-30T05:00:34.055Z,99.90
2023-04-30T05:03:09.411Z,99.90
2023-04-30T05:05:44.940Z,99.90
2023-04-30T05:08:23.801Z,99.90
2023-04-30T05:10:58.050Z,99.90
2023-04-30T05:13:32.205Z,99.90
2023-04-30T05:16:07.312Z,99.90
2023-04-30T05:18:41.425Z,99.90
2023-04-30T05:21:16.109Z,99.90
2023-04-30T05:23:51.520Z,99.90
2023-04-30T05:26:25.806Z,99.90
2023-04-30T05:28:59.914Z,99.90
2023-04-30T05:31:34.309Z,99.90
2023-04-30T05:34:08.412Z,99.90
2023-04-30T05:36:44.319Z,99.90
2023-04-30T05:39:24.337Z,99.90
2023-04-30T05:41:58.491Z,99.90
2023-04-30T05:44:32.589Z,99.90
2023-04-30T05:47:07.130Z,99.90
2023-04-30T05:49:41.300Z,99.90
2023-04-30T05:52:17.216Z,99.90
2023-04-30T05:54:52.783Z,99.90
2023-04-30T05:57:27.230Z,99.90
2023-04-30T06:00:01.377Z,99.90
2023-04-30T06:02:35.765Z,99.90
2023-04-30T06:05:10.727Z,99.90
2023-04-30T06:07:44.983Z,99.90
2023-04-30T06:10:21.391Z,99.90
2023-04-30T06:12:55.611Z,99.90
2023-04-30T06:15:29.776Z,99.90
2023-04-30T06:18:04.030Z,99.80
2023-04-30T06:20:38.190Z,99.60
2023-04-30T06:23:12.322Z,99.50
2023-04-30T06:25:47.850Z,99.20
2023-04-30T06:28:22.207Z,98.70
2023-04-30T06:30:56.643Z,98.20
2023-04-30T06:33:30.859Z,98.10
2023-04-30T06:36:05.956Z,97.80
2023-04-30T06:38:40.135Z,98.00
2023-04-30T06:41:16.255Z,98.40
2023-04-30T06:43:50.520Z,97.70
2023-04-30T06:46:26.302Z,97.50
2023-04-30T06:49:00.428Z,97.40
2023-04-30T06:51:34.583Z,97.40
2023-04-30T06:54:08.895Z,97.10
2023-04-30T06:56:45.130Z,97.10
2023-04-30T06:59:19.276Z,96.90
2023-04-30T07:01:53.656Z,96.60
2023-04-30T07:04:28.710Z,96.30
2023-04-30T07:07:02.948Z,95.90
2023-04-30T07:09:38.403Z,95.60
2023-04-30T07:12:13.983Z,95.70
2023-04-30T07:14:49.135Z,95.20
2023-04-30T07:17:24.207Z,95.10
2023-04-30T07:20:00.296Z,94.30
2023-04-30T07:22:34.599Z,94.50
2023-04-30T07:25:10.321Z,93.80
2023-04-30T07:27:46.015Z,95.10
2023-04-30T07:30:20.932Z,94.00
2023-04-30T07:32:58.164Z,94.40
2023-04-30T07:35:32.243Z,94.20
2023-04-30T07:38:09.622Z,94.00
2023-04-30T07:40:43.799Z,94.00
2023-04-30T07:43:19.265Z,93.90
2023-04-30T07:45:54.418Z,94.20
2023-04-30T07:48:28.641Z,93.90
2023-04-30T07:51:04.782Z,93.90
2023-04-30T07:53:38.868Z,93.50
2023-04-30T07:56:12.900Z,94.00
2023-04-30T07:58:48.458Z,93.20
2023-04-30T08:01:22.518Z,92.80
2023-04-30T08:03:56.740Z,92.50
2023-04-30T08:06:31.788Z,92.90
2023-04-30T08:09:06.150Z,92.60
2023-04-30T08:11:40.393Z,91.00
2023-04-30T08:14:15.856Z,91.80
2023-04-30T08:16:49.996Z,92.40
2023-04-30T08:19:25.628Z,92.00
2023-04-30T08:22:01.172Z,91.80
2023-04-30T08:24:35.295Z,91.70
2023-04-30T08:27:09.411Z,91.50
2023-04-30T08:29:44.905Z,91.10
2023-04-30T08:32:20.801Z,90.50
2023-04-30T08:34:55.975Z,90.90
2023-04-30T08:37:30.228Z,91.10
2023-04-30T08:40:09.485Z,90.30
2023-04-30T08:42:51.934Z,91.20
2023-04-30T08:45:28.962Z,90.90
2023-04-30T08:48:04.699Z,90.50
2023-04-30T08:50:39.935Z,90.90
2023-04-30T08:53:15.853Z,90.60
2023-04-30T08:55:50.037Z,90.80
2023-04-30T08:58:25.171Z,91.00
2023-04-30T09:01:01.187Z,91.00
2023-04-30T09:03:35.553Z,90.30
2023-04-30T09:06:09.696Z,90.30
2023-04-30T09:08:46.911Z,90.30
2023-04-30T09:11:27.770Z,88.50
2023-04-30T09:14:03.582Z,89.00
2023-04-30T09:16:50.607Z,88.60
2023-04-30T09:19:26.580Z,88.80
2023-04-30T09:22:00.858Z,89.00
2023-04-30T09:24:48.236Z,89.40
2023-04-30T09:27:24.332Z,89.50
2023-04-30T09:29:58.453Z,89.40
2023-04-30T09:32:34.236Z,89.10
2023-04-30T09:35:09.425Z,88.40
2023-04-30T09:37:43.469Z,88.30
2023-04-30T09:40:19.867Z,88.60
2023-04-30T09:43:02.657Z,88.60
2023-04-30T09:45:49.822Z,86.60
2023-04-30T09:48:28.449Z,87.60
2023-04-30T09:51:05.042Z,86.90
2023-04-30T09:53:39.791Z,88.40
2023-04-30T09:56:16.245Z,87.40
2023-04-30T09:58:54.259Z,86.70
2023-04-30T10:01:30.245Z,86.50
2023-04-30T10:04:06.503Z,86.30
2023-04-30T10:06:41.197Z,85.10
2023-04-30T10:09:16.952Z,86.20
2023-04-30T10:11:52.678Z,85.40
2023-04-30T10:14:30.692Z,84.50
2023-04-30T10:17:11.303Z,85.10
2023-04-30T10:19:51.182Z,85.20
2023-04-30T10:22:26.298Z,84.20
2023-04-30T10:25:02.444Z,85.00
2023-04-30T10:27:37.814Z,82.70
2023-04-30T10:30:13.079Z,83.70
2023-04-30T10:33:03.676Z,83.00
2023-04-30T10:35:49.708Z,82.00
2023-04-30T10:38:26.734Z,82.30
2023-04-30T10:41:02.391Z,82.20
2023-04-30T10:43:37.758Z,80.80
2023-04-30T10:46:12.230Z,80.40
2023-04-30T10:48:47.706Z,80.70
2023-04-30T10:51:25.351Z,81.20
2023-04-30T10:53:59.630Z,80.90
2023-04-30T10:56:35.876Z,80.90
2023-04-30T10:59:10.754Z,81.00
2023-04-30T11:01:59.980Z,80.40
2023-04-30T11:04:34.468Z,79.60
2023-04-30T11:07:13.418Z,78.60
2023-04-30T11:09:50.151Z,80.00
2023-04-30T11:12:29.440Z,80.70
2023-04-30T11:15:16.628Z,80.10
2023-04-30T11:17:52.270Z,79.70
2023-04-30T11:20:27.761Z,79.90
2023-04-30T11:23:24.988Z,77.80
2023-04-30T11:26:08.404Z,78.70
2023-04-30T11:28:53.757Z,78.90
2023-04-30T11:31:34.876Z,79.20
2023-04-30T11:34:10.368Z,78.40
2023-04-30T11:36:46.914Z,77.70
2023-04-30T11:39:22.646Z,75.90
2023-04-30T11:41:57.454Z,76.40
2023-04-30T11:44:32.519Z,77.10
2023-04-30T11:47:06.975Z,75.50
2023-04-30T11:49:41.202Z,76.90
2023-04-30T11:52:15.376Z,76.50
2023-04-30T11:54:51.168Z,75.40
2023-04-30T11:57:25.754Z,75.00
2023-04-30T12:00:12.190Z,75.90
2023-04-30T12:02:49.082Z,75.50
2023-04-30T12:05:25.474Z,75.10
2023-04-30T12:08:04.407Z,74.90
2023-04-30T12:10:39.971Z,74.60
2023-04-30T12:13:16.804Z,75.30
2023-04-30T12:16:01.705Z,75.40
2023-04-30T12:18:35.954Z,75.00
2023-04-30T12:21:11.726Z,75.30
2023-04-30T12:23:46.148Z,73.70
2023-04-30T12:26:21.939Z,73.20
2023-04-30T12:28:57.458Z,74.30
2023-04-30T12:31:34.422Z,74.30
2023-04-30T12:34:11.781Z,74.10
2023-04-30T12:36:48.607Z,73.20
2023-04-30T12:39:22.662Z,74.10
2023-04-30T12:42:02.534Z,75.10
2023-04-30T12:44:45.042Z,74.20
2023-04-30T12:47:19.492Z,75.00
2023-04-30T12:49:53.706Z,73.70
2023-04-30T12:52:29.007Z,75.20
2023-04-30T12:55:18.140Z,74.50
2023-04-30T12:58:07.625Z,74.10
2023-04-30T13:00:49.662Z,73.40
2023-04-30T13:03:24.418Z,73.20
2023-04-30T13:06:03.262Z,73.50
2023-04-30T13:08:49.758Z,72.30
2023-04-30T13:11:31.834Z,73.50
2023-04-30T13:14:09.001Z,72.30
2023-04-30T13:16:43.108Z,72.70
2023-04-30T13:19:17.219Z,73.20
2023-04-30T13:21:51.413Z,73.40
2023-04-30T13:24:25.769Z,71.20
2023-04-30T13:27:00.260Z,72.60
2023-04-30T13:29:35.900Z,72.40
2023-04-30T13:32:10.372Z,73.10
2023-04-30T13:34:44.909Z,73.90
2023-04-30T13:37:19.761Z,72.30
2023-04-30T13:39:53.974Z,72.90
2023-04-30T13:42:31.590Z,72.90
2023-04-30T13:45:09.154Z,72.70
2023-04-30T13:47:43.396Z,71.60
2023-04-30T13:50:17.594Z,71.10
2023-04-30T13:52:52.001Z,72.80
2023-04-30T13:55:28.615Z,70.10
2023-04-30T13:58:03.908Z,70.70
2023-04-30T14:00:40.606Z,71.40
2023-04-30T14:03:15.823Z,70.40
2023-04-30T14:05:50.057Z,71.90
2023-04-30T14:08:24.168Z,70.80
2023-04-30T14:10:58.690Z,71.40
2023-04-30T14:13:33.944Z,70.70
2023-04-30T14:16:09.793Z,71.30
2023-04-30T14:18:43.927Z,71.70
2023-04-30T14:21:18.192Z,71.50
2023-04-30T14:23:52.359Z,71.30
2023-04-30T14:26:26.600Z,70.90
2023-04-30T14:29:00.840Z,71.00
2023-04-30T14:31:36.275Z,70.20
2023-04-30T14:34:10.842Z,71.50
2023-04-30T14:36:44.981Z,71.60
2023-04-30T14:39:19.527Z,71.00
2023-04-30T14:41:53.705Z,70.20
2023-04-30T14:44:28.426Z,70.00
2023-04-30T14:47:04.625Z,71.00
2023-04-30T14:49:39.008Z,70.90
2023-04-30T14:52:13.465Z,71.50
2023-04-30T14:54:47.653Z,68.80
2023-04-30T14:57:22.528Z,70.70
2023-04-30T14:59:58.000Z,72.20
2023-04-30T15:02:34.611Z,72.10
2023-04-30T15:05:09.771Z,70.80
2023-04-30T15:07:43.818Z,72.20
2023-04-30T15:10:18.480Z,73.20
2023-04-30T15:12:57.352Z,72.30
2023-04-30T15:15:35.068Z,72.40
2023-04-30T15:18:11.181Z,71.20
2023-04-30T15:20:45.443Z,72.00
2023-04-30T15:23:19.611Z,71.80
2023-04-30T15:25:53.683Z,71.50
2023-04-30T15:28:27.907Z,71.30
2023-04-30T15:31:02.027Z,72.30
2023-04-30T15:33:41.741Z,72.80
2023-04-30T15:36:18.025Z,72.30
2023-04-30T15:38:52.309Z,71.60
2023-04-30T15:41:26.431Z,72.40
2023-04-30T15:44:00.745Z,72.00
2023-04-30T15:46:35.279Z,71.30
2023-04-30T15:49:10.836Z,70.90
2023-04-30T15:51:45.566Z,72.30
2023-04-30T15:54:19.741Z,72.70
2023-04-30T15:56:53.862Z,73.50
2023-04-30T15:59:28.365Z,72.60
2023-04-30T16:02:05.117Z,73.00
2023-04-30T16:04:41.445Z,72.80
2023-04-30T16:07:16.084Z,72.50
2023-04-30T16:09:50.289Z,73.40
2023-04-30T16:12:24.392Z,73.50
2023-04-30T16:14:58.549Z,74.00
2023-04-30T16:17:36.280Z,74.40
2023-04-30T16:20:14.337Z,75.10
2023-04-30T16:22:49.679Z,74.70
2023-04-30T16:25:24.996Z,73.70
2023-04-30T16:27:59.167Z,73.80
2023-04-30T16:30:37.463Z,73.50
2023-04-30T16:33:15.814Z,73.70
2023-04-30T16:35:52.449Z,74.00
2023-04-30T16:38:27.176Z,73.50
2023-04-30T16:41:02.019Z,72.90
2023-04-30T16:43:36.874Z,74.70
2023-04-30T16:46:11.901Z,75.20
2023-04-30T16:48:48.376Z,75.20
2023-04-30T16:51:24.447Z,76.20
2023-04-30T16:53:59.686Z,75.50
2023-04-30T16:56:38.365Z,75.90
2023-04-30T16:59:13.078Z,75.30
2023-04-30T17:01:48.931Z,75.80
2023-04-30T17:04:23.849Z,75.70
2023-04-30T17:07:02.051Z,75.50
2023-04-30T17:09:41.767Z,75.10
2023-04-30T17:12:18.827Z,77.30
2023-04-30T17:14:53.754Z,76.40
2023-04-30T17:17:27.910Z,75.40
2023-04-30T17:20:01.988Z,76.50
2023-04-30T17:22:38.295Z,75.40
2023-04-30T17:25:13.575Z,75.70
2023-04-30T17:27:47.620Z,76.60
2023-04-30T17:30:21.665Z,76.60
2023-04-30T17:32:56.638Z,76.90
2023-04-30T17:35:31.245Z,77.30
2023-04-30T17:38:06.937Z,77.10
2023-04-30T17:40:41.194Z,77.80
2023-04-30T17:43:15.477Z,78.60
2023-04-30T17:45:51.269Z,79.30
2023-04-30T17:48:25.549Z,80.20
2023-04-30T17:50:59.827Z,80.80
2023-04-30T17:53:40.354Z,81.10
2023-04-30T17:56:15.394Z,82.10
2023-04-30T17:58:49.562Z,82.90
2023-04-30T18:01:24.867Z,83.90
2023-04-30T18:04:01.421Z,85.00
2023-04-30T18:06:38.466Z,85.10
2023-04-30T18:09:14.323Z,86.00
2023-04-30T18:11:48.604Z,86.40
2023-04-30T18:14:22.670Z,86.90
2023-04-30T18:16:56.805Z,87.30
2023-04-30T18:19:31.540Z,87.80
2023-04-30T18:22:05.706Z,88.40
2023-04-30T18:24:41.420Z,88.90
2023-04-30T18:27:15.493Z,89.50
2023-04-30T18:29:50.289Z,89.60
2023-04-30T18:32:24.522Z,90.00
2023-04-30T18:34:58.679Z,90.30
2023-04-30T18:37:33.280Z,90.40
2023-04-30T18:40:13.206Z,90.50
2023-04-30T18:42:47.590Z,90.60
2023-04-30T18:45:21.735Z,90.70
2023-04-30T18:47:55.953Z,91.00
2023-04-30T18:50:30.116Z,91.20
2023-04-30T18:53:04.296Z,91.30
2023-04-30T18:55:41.352Z,91.90
2023-04-30T18:58:15.601Z,91.30
2023-04-30T19:00:51.149Z,91.90
2023-04-30T19:03:25.853Z,92.00
2023-04-30T19:06:00.361Z,92.00
2023-04-30T19:08:43.681Z,92.20
2023-04-30T19:11:21.690Z,92.40
2023-04-30T19:13:55.845Z,92.40
2023-04-30T19:16:30.220Z,92.50
2023-04-30T19:19:04.726Z,92.80
2023-04-30T19:21:41.920Z,92.90
2023-04-30T19:24:16.049Z,93.00
2023-04-30T19:26:51.976Z,93.30
2023-04-30T19:29:27.815Z,93.50
2023-04-30T19:32:05.077Z,93.70
2023-04-30T19:34:39.636Z,93.60
2023-04-30T19:37:14.308Z,93.90
2023-04-30T19:39:48.331Z,94.00
2023-04-30T19:42:23.825Z,94.30
2023-04-30T19:44:59.617Z,94.20
2023-04-30T19:47:33.756Z,94.50
2023-04-30T19:50:09.932Z,94.60
2023-04-30T19:52:44.132Z,94.70
2023-04-30T19:55:18.400Z,94.80
2023-04-30T19:57:53.864Z,94.70
2023-04-30T20:00:29.220Z,95.00
2023-04-30T20:03:04.657Z,95.20
2023-04-30T20:05:41.343Z,95.30
2023-04-30T20:08:15.817Z,95.30
2023-04-30T20:10:50.213Z,95.30
2023-04-30T20:13:25.658Z,95.90
2023-04-30T20:16:00.038Z,95.60
2023-04-30T20:18:34.373Z,95.90
2023-04-30T20:21:08.489Z,96.20
2023-04-30T20:23:42.590Z,96.30
2023-04-30T20:26:16.986Z,96.00
2023-04-30T20:28:52.452Z,96.00
2023-04-30T20:31:31.135Z,96.20
2023-04-30T20:34:05.377Z,96.40
2023-04-30T20:36:42.674Z,96.40
2023-04-30T20:39:17.403Z,96.50
2023-04-30T20:41:52.104Z,96.50
2023-04-30T20:44:28.059Z,96.50
2023-04-30T20:47:03.204Z,96.60
2023-04-30T20:49:39.034Z,97.10
2023-04-30T20:52:13.595Z,96.80
2023-04-30T20:54:48.327Z,97.20
2023-04-30T20:57:22.521Z,96.70
2023-04-30T20:59:58.166Z,97.00
2023-04-30T21:02:33.047Z,96.90
2023-04-30T21:05:11.197Z,97.30
2023-04-30T21:07:45.611Z,97.30
2023-04-30T21:10:20.027Z,97.30
2023-04-30T21:12:54.102Z,97.10
2023-04-30T21:15:30.871Z,97.10
2023-04-30T21:18:05.286Z,97.30
2023-04-30T21:20:40.783Z,97.50
2023-04-30T21:23:14.893Z,97.50
2023-04-30T21:25:49.131Z,97.80
2023-04-30T21:28:23.457Z,98.00
2023-04-30T21:30:58.934Z,97.70
2023-04-30T21:33:33.426Z,97.60
2023-04-30T21:36:08.124Z,97.80
2023-04-30T21:38:43.132Z,98.00
2023-04-30T21:41:18.442Z,98.20
2023-04-30T21:43:56.900Z,98.50
2023-04-30T21:46:32.473Z,97.70
2023-04-30T21:49:06.751Z,98.00
2023-04-30T21:51:45.412Z,98.30
2023-04-30T21:54:20.878Z,98.10
2023-04-30T21:56:55.156Z,98.40
2023-04-30T21:59:29.573Z,98.50
2023-04-30T22:02:19.986Z,99.50
2023-04-30T22:04:57.649Z,98.90
2023-04-30T22:07:31.894Z,98.90
2023-04-30T22:10:07.596Z,98.90
2023-04-30T22:12:46.287Z,98.90
2023-04-30T22:15:21.800Z,99.10
2023-04-30T22:17:57.216Z,98.70
2023-04-30T22:20:31.425Z,98.50
2023-04-30T22:23:05.469Z,98.70
2023-04-30T22:25:42.895Z,98.40
2023-04-30T22:28:19.119Z,98.50
2023-04-30T22:30:59.843Z,98.60
2023-04-30T22:33:38.065Z,98.80
2023-04-30T22:36:12.160Z,99.00
2023-04-30T22:38:46.291Z,99.00
2023-04-30T22:41:22.041Z,99.10
2023-04-30T22:43:56.359Z,99.20
2023-04-30T22:46:33.425Z,99.40
2023-04-30T22:49:19.923Z,99.30
2023-04-30T22:52:01.813Z,99.30
2023-04-30T22:54:36.774Z,99.30
2023-04-30T22:57:10.864Z,99.20
2023-04-30T22:59:44.927Z,99.60
2023-04-30T23:02:20.122Z,99.20
2023-04-30T23:04:55.699Z,99.40
2023-04-30T23:07:29.816Z,99.60
2023-04-30T23:10:05.134Z,99.40
2023-04-30T23:12:42.298Z,99.50
2023-04-30T23:15:17.068Z,99.90
2023-04-30T23:17:51.495Z,99.90
2023-04-30T23:20:27.050Z,99.80
2023-04-30T23:23:01.039Z,99.80
2023-04-30T23:25:35.379Z,99.90
2023-04-30T23:28:09.535Z,99.90
2023-04-30T23:30:44.355Z,99.90
2023-04-30T23:33:18.610Z,99.90
2023-04-30T23:35:56.019Z,99.90
2023-04-30T23:38:30.207Z,99.90
2023-04-30T23:41:04.570Z,99.90
2023-04-30T23:43:39.081Z,99.90
2023-04-30T23:46:15.891Z,99.90
2023-04-30T23:48:50.676Z,99.90
2023-04-30T23:51:26.648Z,99.90
2023-04-30T23:54:00.819Z,99.90
2023-04-30T23:56:36.628Z,99.90
2023-04-30T23:59:10.757Z,99.90
