createdAt,value
2019-03-03T00:01:58.246Z,87.27
2019-03-03T00:04:26.942Z,87.21
2019-03-03T00:06:55.596Z,87.37
2019-03-03T00:09:24.223Z,87.44
2019-03-03T00:11:52.972Z,87.49
2019-03-03T00:14:21.606Z,87.65
2019-03-03T00:16:50.291Z,87.86
2019-03-03T00:19:19.039Z,87.48
2019-03-03T00:22:06.974Z,87.54
2019-03-03T00:24:35.507Z,87.70
2019-03-03T00:27:04.193Z,87.50
2019-03-03T00:29:32.818Z,88.02
2019-03-03T00:32:01.380Z,88.30
2019-03-03T00:34:29.940Z,88.53
2019-03-03T00:40:06.726Z,88.69
2019-03-03T00:45:50.506Z,88.81
2019-03-03T00:48:38.261Z,88.80
2019-03-03T00:51:25.923Z,88.94
2019-03-03T00:54:13.659Z,89.29
2019-03-03T00:59:50.396Z,89.04
2019-03-03T01:05:47.979Z,89.35
2019-03-03T01:08:35.935Z,89.32
2019-03-03T01:11:23.706Z,89.54
2019-03-03T01:19:25.976Z,91.80
2019-03-03T01:27:19.330Z,93.56
2019-03-03T01:29:47.893Z,94.34
2019-03-03T01:32:16.400Z,94.57
2019-03-03T01:34:44.882Z,95.38
2019-03-03T01:37:13.547Z,95.90
2019-03-03T01:39:42.086Z,96.36
2019-03-03T01:42:11.027Z,96.50
2019-03-03T01:44:39.470Z,96.68
2019-03-03T01:49:43.275Z,96.76
2019-03-03T01:52:11.851Z,96.83
2019-03-03T01:54:40.409Z,96.88
2019-03-03T01:57:09.035Z,96.86
2019-03-03T01:59:38.023Z,96.72
2019-03-03T02:02:06.436Z,97.26
2019-03-03T02:04:35.061Z,97.57
2019-03-03T02:07:03.942Z,98.00
2019-03-03T02:12:08.173Z,98.29
2019-03-03T02:14:36.790Z,98.70
2019-03-03T02:19:54.585Z,99.02
2019-03-03T02:22:23.134Z,99.62
2019-03-03T02:24:51.784Z,99.88
2019-03-03T02:27:20.474Z,100.00
2019-03-03T02:29:49.051Z,100.00
2019-03-03T02:32:17.680Z,99.99
2019-03-03T02:34:46.188Z,99.83
2019-03-03T02:37:14.665Z,100.00
2019-03-03T02:39:43.255Z,100.00
2019-03-03T02:42:11.986Z,100.00
2019-03-03T02:44:40.633Z,100.00
2019-03-03T02:47:49.113Z,100.00
2019-03-03T02:50:17.685Z,100.00
2019-03-03T02:53:26.154Z,100.00
2019-03-03T02:55:54.795Z,100.00
2019-03-03T02:58:23.359Z,100.00
2019-03-03T03:03:41.097Z,100.00
2019-03-03T03:06:29.097Z,100.00
2019-03-03T03:09:16.735Z,100.00
2019-03-03T03:12:04.380Z,100.00
2019-03-03T03:14:52.070Z,100.00
2019-03-03T03:20:18.823Z,100.00
2019-03-03T03:25:42.051Z,100.00
2019-03-03T03:28:29.785Z,100.00
2019-03-03T03:31:17.415Z,100.00
2019-03-03T03:34:05.090Z,100.00
2019-03-03T03:36:52.788Z,100.00
2019-03-03T03:39:40.508Z,100.00
2019-03-03T03:45:17.252Z,100.00
2019-03-03T03:50:54.007Z,100.00
2019-03-03T03:53:41.956Z,100.00
2019-03-03T03:56:29.671Z,100.00
2019-03-03T03:59:17.340Z,100.00
2019-03-03T04:04:44.113Z,100.00
2019-03-03T04:07:31.747Z,100.00
2019-03-03T04:13:08.518Z,100.00
2019-03-03T04:15:56.137Z,100.00
2019-03-03T04:18:44.109Z,100.00
2019-03-03T04:24:20.884Z,100.00
2019-03-03T04:32:36.439Z,100.00
2019-03-03T04:35:44.938Z,100.00
2019-03-03T04:38:32.619Z,100.00
2019-03-03T04:41:20.354Z,100.00
2019-03-03T04:44:08.028Z,100.00
2019-03-03T04:46:55.716Z,100.00
2019-03-03T04:49:43.394Z,100.00
2019-03-03T04:55:06.541Z,100.00
2019-03-03T04:57:54.268Z,100.00
2019-03-03T05:03:31.088Z,100.00
2019-03-03T05:09:07.872Z,100.00
2019-03-03T05:12:34.161Z,100.00
2019-03-03T05:15:21.757Z,100.00
2019-03-03T05:23:11.180Z,100.00
2019-03-03T05:25:40.002Z,100.00
2019-03-03T05:28:08.648Z,100.00
2019-03-03T05:30:37.247Z,100.00
2019-03-03T05:33:06.166Z,100.00
2019-03-03T05:35:34.740Z,100.00
2019-03-03T05:38:03.370Z,100.00
2019-03-03T05:40:31.946Z,100.00
2019-03-03T05:43:00.522Z,100.00
2019-03-03T05:45:29.120Z,100.00
2019-03-03T05:47:57.649Z,100.00
2019-03-03T05:50:26.247Z,100.00
2019-03-03T05:52:55.053Z,100.00
2019-03-03T05:55:23.726Z,100.00
2019-03-03T05:57:52.637Z,100.00
2019-03-03T06:00:21.267Z,100.00
2019-03-03T06:02:50.215Z,100.00
2019-03-03T06:05:18.844Z,100.00
2019-03-03T06:07:47.383Z,100.00
2019-03-03T06:10:15.995Z,100.00
2019-03-03T06:12:44.956Z,99.96
2019-03-03T06:18:04.209Z,99.80
2019-03-03T06:20:32.996Z,99.68
2019-03-03T06:23:01.675Z,99.55
2019-03-03T06:25:30.566Z,99.34
2019-03-03T06:27:59.413Z,99.26
2019-03-03T06:30:28.105Z,99.13
2019-03-03T06:33:36.750Z,98.98
2019-03-03T06:36:05.513Z,98.97
2019-03-03T06:38:34.132Z,98.53
2019-03-03T06:41:03.117Z,98.27
2019-03-03T06:43:31.846Z,97.81
2019-03-03T06:46:00.847Z,97.52
2019-03-03T06:51:38.301Z,96.93
2019-03-03T06:54:07.101Z,96.04
2019-03-03T06:56:35.717Z,95.77
2019-03-03T06:59:04.337Z,95.34
2019-03-03T07:01:32.878Z,95.11
2019-03-03T07:04:01.423Z,94.65
2019-03-03T07:06:30.056Z,94.23
2019-03-03T07:08:58.702Z,93.78
2019-03-03T07:11:27.314Z,93.42
2019-03-03T07:13:55.977Z,93.02
2019-03-03T07:16:26.327Z,92.12
2019-03-03T07:18:54.759Z,92.05
2019-03-03T07:21:23.652Z,91.48
2019-03-03T07:23:52.140Z,90.94
2019-03-03T07:26:20.784Z,90.87
2019-03-03T07:28:49.320Z,89.79
2019-03-03T07:31:17.900Z,90.07
2019-03-03T07:36:35.599Z,88.60
2019-03-03T07:39:44.044Z,88.27
2019-03-03T07:42:12.628Z,87.80
2019-03-03T07:44:41.241Z,87.65
2019-03-03T07:47:09.788Z,86.70
2019-03-03T07:49:38.555Z,86.39
2019-03-03T07:52:07.253Z,85.41
2019-03-03T07:54:35.826Z,85.41
2019-03-03T07:57:04.307Z,84.88
2019-03-03T07:59:33.019Z,84.71
2019-03-03T08:02:01.741Z,84.28
2019-03-03T08:04:30.489Z,83.48
2019-03-03T08:06:59.108Z,82.87
2019-03-03T08:09:28.180Z,82.68
2019-03-03T08:11:56.794Z,81.76
2019-03-03T08:14:25.413Z,81.40
2019-03-03T08:16:53.963Z,80.67
2019-03-03T08:19:22.965Z,80.52
2019-03-03T08:21:51.606Z,80.43
2019-03-03T08:24:20.235Z,79.83
2019-03-03T08:26:48.785Z,79.11
2019-03-03T08:29:17.371Z,78.92
2019-03-03T08:31:46.002Z,78.80
2019-03-03T08:34:14.557Z,78.46
2019-03-03T08:36:43.114Z,78.02
2019-03-03T08:39:11.876Z,77.36
2019-03-03T08:50:21.668Z,77.19
2019-03-03T08:53:09.713Z,77.45
2019-03-03T08:55:57.524Z,76.79
2019-03-03T08:58:45.189Z,76.77
2019-03-03T09:01:32.872Z,77.37
2019-03-03T09:04:20.565Z,79.70
2019-03-03T09:12:32.581Z,80.15
2019-03-03T09:15:20.304Z,80.01
2019-03-03T09:18:08.130Z,79.02
2019-03-03T09:23:52.066Z,78.76
2019-03-03T09:26:39.769Z,78.17
2019-03-03T09:29:27.468Z,77.77
2019-03-03T09:32:15.237Z,77.29
2019-03-03T09:35:02.970Z,77.67
2019-03-03T09:37:50.702Z,76.72
2019-03-03T09:40:38.377Z,76.30
2019-03-03T09:53:56.148Z,75.45
2019-03-03T10:02:07.962Z,76.77
2019-03-03T10:04:55.905Z,76.78
2019-03-03T10:07:43.559Z,76.62
2019-03-03T10:10:52.030Z,76.44
2019-03-03T10:13:39.745Z,76.03
2019-03-03T10:16:27.565Z,75.87
2019-03-03T10:19:15.294Z,75.89
2019-03-03T10:22:02.969Z,75.99
2019-03-03T10:24:50.667Z,76.25
2019-03-03T10:30:46.852Z,75.90
2019-03-03T10:36:23.647Z,75.44
2019-03-03T10:42:00.429Z,75.12
2019-03-03T10:47:23.360Z,75.13
2019-03-03T10:50:11.070Z,76.86
2019-03-03T10:52:58.677Z,78.74
2019-03-03T10:55:46.468Z,79.17
2019-03-03T10:58:34.076Z,79.62
2019-03-03T11:01:21.955Z,80.25
2019-03-03T11:09:54.921Z,78.12
2019-03-03T11:12:42.613Z,77.68
2019-03-03T11:15:51.128Z,77.49
2019-03-03T11:18:38.748Z,76.57
2019-03-03T11:21:26.405Z,76.70
2019-03-03T11:24:14.024Z,76.42
2019-03-03T11:27:01.810Z,75.99
2019-03-03T11:32:24.777Z,75.75
2019-03-03T11:35:12.529Z,74.98
2019-03-03T11:38:00.286Z,74.75
2019-03-03T11:43:37.101Z,75.06
2019-03-03T11:46:24.746Z,75.30
2019-03-03T11:51:47.914Z,75.44
2019-03-03T11:54:35.609Z,75.86
2019-03-03T12:00:12.450Z,77.47
2019-03-03T12:03:00.167Z,77.68
2019-03-03T12:08:27.049Z,79.21
2019-03-03T12:14:09.244Z,80.24
2019-03-03T12:17:16.579Z,80.69
2019-03-03T12:20:04.313Z,80.78
2019-03-03T12:33:39.256Z,83.25
2019-03-03T12:39:17.216Z,83.77
2019-03-03T12:42:04.979Z,83.85
2019-03-03T12:52:52.120Z,84.68
2019-03-03T12:58:28.915Z,84.49
2019-03-03T13:09:19.858Z,84.63
2019-03-03T13:12:07.587Z,84.81
2019-03-03T13:14:56.488Z,85.04
2019-03-03T13:20:40.928Z,85.48
2019-03-03T13:28:43.197Z,84.76
2019-03-03T13:31:31.021Z,85.12
2019-03-03T13:36:54.621Z,84.00
2019-03-03T13:39:42.495Z,82.90
2019-03-03T13:48:17.738Z,81.59
2019-03-03T13:53:44.147Z,81.05
2019-03-03T13:56:12.899Z,80.97
2019-03-03T13:58:41.464Z,80.23
2019-03-03T14:01:10.463Z,80.09
2019-03-03T14:03:39.061Z,79.64
2019-03-03T14:06:07.940Z,79.72
2019-03-03T14:08:37.019Z,79.08
2019-03-03T14:14:06.132Z,78.90
2019-03-03T14:16:34.876Z,78.79
2019-03-03T14:19:03.428Z,79.15
2019-03-03T14:21:32.282Z,79.39
2019-03-03T14:24:00.924Z,79.61
2019-03-03T14:26:29.468Z,80.05
2019-03-03T14:28:58.118Z,80.30
2019-03-03T14:31:26.699Z,80.52
2019-03-03T14:33:55.304Z,80.79
2019-03-03T14:36:23.904Z,81.11
2019-03-03T14:38:52.431Z,81.56
2019-03-03T14:41:21.118Z,82.03
2019-03-03T14:43:49.619Z,82.47
2019-03-03T14:46:18.180Z,82.74
2019-03-03T14:48:46.776Z,83.05
2019-03-03T14:51:15.387Z,83.63
2019-03-03T14:53:43.928Z,84.92
2019-03-03T14:56:12.614Z,86.15
2019-03-03T14:58:41.145Z,87.28
2019-03-03T15:01:09.795Z,88.13
2019-03-03T15:03:38.405Z,89.34
2019-03-03T15:06:06.949Z,90.05
2019-03-03T15:08:35.511Z,90.94
2019-03-03T15:11:04.151Z,91.59
2019-03-03T15:13:33.168Z,92.12
2019-03-03T15:16:01.853Z,92.97
2019-03-03T15:18:30.729Z,93.59
2019-03-03T15:20:59.588Z,93.96
2019-03-03T15:23:28.113Z,94.47
2019-03-03T15:25:56.810Z,95.18
2019-03-03T15:29:06.665Z,95.66
2019-03-03T15:31:37.957Z,96.18
2019-03-03T15:34:45.950Z,96.42
2019-03-03T15:42:59.872Z,98.39
2019-03-03T15:46:08.555Z,98.55
2019-03-03T15:48:37.149Z,98.98
2019-03-03T15:51:05.845Z,99.26
2019-03-03T15:53:34.392Z,99.80
2019-03-03T15:56:03.094Z,100.00
2019-03-03T15:58:31.681Z,100.00
2019-03-03T16:01:00.442Z,100.00
2019-03-03T16:03:29.057Z,100.00
2019-03-03T16:05:57.571Z,100.00
2019-03-03T16:08:26.266Z,100.00
2019-03-03T16:10:54.865Z,100.00
2019-03-03T16:13:23.887Z,100.00
2019-03-03T16:15:52.488Z,100.00
2019-03-03T16:18:21.077Z,100.00
2019-03-03T16:23:37.177Z,100.00
2019-03-03T16:26:25.113Z,100.00
2019-03-03T16:28:53.779Z,100.00
2019-03-03T16:31:22.346Z,100.00
2019-03-03T16:33:50.936Z,100.00
2019-03-03T16:53:33.073Z,100.00
2019-03-03T16:56:01.642Z,100.00
2019-03-03T16:58:30.301Z,100.00
2019-03-03T17:00:58.991Z,100.00
2019-03-03T17:03:27.574Z,100.00
2019-03-03T17:05:56.033Z,100.00
2019-03-03T17:08:24.970Z,100.00
2019-03-03T17:10:53.907Z,100.00
2019-03-03T17:13:22.530Z,100.00
2019-03-03T17:15:51.135Z,100.00
2019-03-03T17:18:19.709Z,100.00
2019-03-03T17:20:48.400Z,100.00
2019-03-03T17:23:17.141Z,100.00
2019-03-03T17:25:45.706Z,100.00
2019-03-03T17:28:14.404Z,100.00
2019-03-03T17:30:42.999Z,100.00
2019-03-03T17:33:11.625Z,100.00
2019-03-03T17:35:40.299Z,100.00
2019-03-03T17:38:08.934Z,100.00
2019-03-03T17:40:37.952Z,100.00
2019-03-03T17:43:09.541Z,100.00
2019-03-03T17:45:38.131Z,100.00
2019-03-03T17:48:06.777Z,100.00
2019-03-03T17:50:35.393Z,100.00
2019-03-03T17:53:04.010Z,100.00
2019-03-03T17:55:32.644Z,100.00
2019-03-03T17:58:01.392Z,100.00
2019-03-03T18:00:49.437Z,100.00
2019-03-03T18:03:18.057Z,100.00
2019-03-03T18:05:46.566Z,100.00
2019-03-03T18:08:15.186Z,100.00
2019-03-03T18:10:43.817Z,100.00
2019-03-03T18:13:12.332Z,100.00
2019-03-03T18:15:40.922Z,100.00
2019-03-03T18:18:09.578Z,100.00
2019-03-03T18:20:38.159Z,100.00
2019-03-03T18:23:06.867Z,100.00
2019-03-03T18:25:35.410Z,100.00
2019-03-03T18:28:04.039Z,99.91
2019-03-03T18:30:32.559Z,99.85
2019-03-03T18:33:01.174Z,99.67
2019-03-03T18:35:29.834Z,99.60
2019-03-03T18:37:58.491Z,99.59
2019-03-03T18:41:07.240Z,99.58
2019-03-03T18:43:36.021Z,99.46
2019-03-03T18:46:05.825Z,99.43
2019-03-03T18:48:35.051Z,99.52
2019-03-03T18:51:03.559Z,99.15
2019-03-03T18:53:32.167Z,98.86
2019-03-03T18:56:00.719Z,98.93
2019-03-03T18:58:29.301Z,98.24
2019-03-03T19:00:57.949Z,98.27
2019-03-03T19:03:26.546Z,98.14
2019-03-03T19:05:56.163Z,98.19
2019-03-03T19:08:25.526Z,97.78
2019-03-03T19:10:54.140Z,97.85
2019-03-03T19:13:22.763Z,97.13
2019-03-03T19:15:51.771Z,96.94
2019-03-03T19:18:20.435Z,96.78
2019-03-03T19:20:49.047Z,96.75
2019-03-03T19:23:17.683Z,96.32
2019-03-03T19:25:46.360Z,96.28
2019-03-03T19:28:14.950Z,95.75
2019-03-03T19:30:43.608Z,95.68
2019-03-03T19:33:51.084Z,95.66
2019-03-03T19:36:20.225Z,95.44
2019-03-03T19:39:08.255Z,95.00
2019-03-03T19:41:36.953Z,94.87
2019-03-03T19:44:05.599Z,95.10
2019-03-03T19:47:14.188Z,94.92
2019-03-03T19:49:42.789Z,94.32
2019-03-03T19:52:11.479Z,94.25
2019-03-03T19:57:32.217Z,94.22
2019-03-03T20:00:00.813Z,93.88
2019-03-03T20:02:38.193Z,93.94
2019-03-03T20:05:47.004Z,93.81
2019-03-03T20:08:15.678Z,93.57
2019-03-03T20:10:44.288Z,93.40
2019-03-03T20:13:12.821Z,93.31
2019-03-03T20:15:41.542Z,93.28
2019-03-03T20:18:50.151Z,92.98
2019-03-03T20:21:18.775Z,92.77
2019-03-03T20:23:47.453Z,92.54
2019-03-03T20:26:16.008Z,92.48
2019-03-03T20:28:44.553Z,92.45
2019-03-03T20:31:13.110Z,92.50
2019-03-03T20:33:41.673Z,92.46
2019-03-03T20:36:10.355Z,92.15
2019-03-03T20:38:38.952Z,91.78
2019-03-03T20:41:07.974Z,91.75
2019-03-03T20:51:56.578Z,90.96
2019-03-03T20:57:33.664Z,90.32
2019-03-03T21:00:02.332Z,90.19
2019-03-03T21:02:31.719Z,90.01
2019-03-03T21:07:51.649Z,89.73
2019-03-03T21:15:24.008Z,89.58
2019-03-03T21:17:52.648Z,89.36
2019-03-03T21:21:01.128Z,88.81
2019-03-03T21:23:29.698Z,88.54
2019-03-03T21:25:58.241Z,87.74
2019-03-03T21:28:26.949Z,88.02
2019-03-03T21:30:55.534Z,87.81
2019-03-03T21:33:24.871Z,87.81
2019-03-03T21:36:33.408Z,87.56
2019-03-03T21:39:01.962Z,87.53
2019-03-03T21:41:30.773Z,87.40
2019-03-03T21:49:30.626Z,86.98
2019-03-03T21:51:59.187Z,86.75
2019-03-03T21:54:28.407Z,86.69
2019-03-03T21:56:56.957Z,86.48
2019-03-03T21:59:25.625Z,86.45
2019-03-03T22:01:54.612Z,86.36
2019-03-03T22:04:23.186Z,86.62
2019-03-03T22:06:51.780Z,87.02
2019-03-03T22:09:20.770Z,86.86
2019-03-03T22:14:45.013Z,87.35
2019-03-03T22:17:13.983Z,87.46
2019-03-03T22:23:05.105Z,88.08
2019-03-03T22:28:04.706Z,89.06
2019-03-03T22:30:33.324Z,89.39
2019-03-03T22:33:02.002Z,89.78
2019-03-03T22:35:30.643Z,90.08
