createdAt,value
2022-11-29T00:00:47.650Z,25.90
2022-11-29T00:02:47.834Z,25.90
2022-11-29T00:04:47.763Z,25.82
2022-11-29T00:06:47.716Z,25.80
2022-11-29T00:08:47.575Z,25.88
2022-11-29T00:10:47.574Z,25.80
2022-11-29T00:12:47.661Z,25.80
2022-11-29T00:14:47.654Z,25.80
2022-11-29T00:16:47.805Z,25.78
2022-11-29T00:18:47.588Z,25.85
2022-11-29T00:20:47.735Z,25.80
2022-11-29T00:22:47.663Z,25.80
2022-11-29T00:24:47.744Z,25.83
2022-11-29T00:26:47.649Z,25.80
2022-11-29T00:28:47.710Z,25.83
2022-11-29T00:30:47.833Z,25.82
2022-11-29T00:32:47.737Z,25.80
2022-11-29T00:34:47.601Z,25.82
2022-11-29T00:36:47.703Z,25.82
2022-11-29T00:38:47.769Z,25.80
2022-11-29T00:40:47.762Z,25.78
2022-11-29T00:42:47.777Z,25.84
2022-11-29T00:44:47.811Z,25.80
2022-11-29T00:46:47.781Z,25.80
2022-11-29T00:48:47.601Z,25.84
2022-11-29T00:50:47.717Z,25.81
2022-11-29T00:52:47.765Z,25.86
2022-11-29T00:54:47.768Z,25.75
2022-11-29T00:56:47.731Z,25.78
2022-11-29T00:58:47.627Z,25.79
2022-11-29T01:00:47.802Z,25.79
2022-11-29T01:02:47.868Z,25.80
2022-11-29T01:04:47.823Z,25.78
2022-11-29T01:06:47.702Z,25.79
2022-11-29T01:08:47.764Z,25.80
2022-11-29T01:10:47.812Z,25.77
2022-11-29T01:12:47.774Z,25.75
2022-11-29T01:14:47.675Z,25.84
2022-11-29T01:16:47.880Z,25.86
2022-11-29T01:18:47.802Z,25.80
2022-11-29T01:20:47.759Z,25.86
2022-11-29T01:22:47.823Z,25.80
2022-11-29T01:24:47.825Z,25.88
2022-11-29T01:26:47.730Z,25.78
2022-11-29T01:28:47.733Z,25.79
2022-11-29T01:30:47.916Z,25.84
2022-11-29T01:32:47.786Z,25.75
2022-11-29T01:34:47.779Z,25.80
2022-11-29T01:36:47.787Z,25.85
2022-11-29T01:38:47.795Z,25.80
2022-11-29T01:40:47.639Z,25.80
2022-11-29T01:42:47.836Z,25.80
2022-11-29T01:44:47.792Z,25.81
2022-11-29T01:46:47.805Z,25.80
2022-11-29T01:48:47.776Z,25.80
2022-11-29T01:50:47.705Z,25.77
2022-11-29T01:52:47.790Z,25.79
2022-11-29T01:54:47.927Z,25.77
2022-11-29T01:56:47.854Z,25.85
2022-11-29T01:58:47.803Z,25.79
2022-11-29T02:00:47.827Z,25.85
2022-11-29T02:02:47.898Z,25.80
2022-11-29T02:04:48.052Z,25.89
2022-11-29T02:06:47.843Z,25.78
2022-11-29T02:08:47.754Z,25.79
2022-11-29T02:10:47.861Z,25.78
2022-11-29T02:12:47.845Z,25.80
2022-11-29T02:14:47.867Z,25.79
2022-11-29T02:16:51.102Z,25.80
2022-11-29T02:18:47.737Z,25.76
2022-11-29T02:20:47.806Z,25.79
2022-11-29T02:22:47.827Z,25.80
2022-11-29T02:24:47.979Z,25.80
2022-11-29T02:26:47.836Z,25.84
2022-11-29T02:28:47.787Z,25.80
2022-11-29T02:30:48.010Z,25.86
2022-11-29T02:32:47.812Z,25.85
2022-11-29T02:34:47.841Z,25.88
2022-11-29T02:36:47.840Z,25.78
2022-11-29T02:38:47.904Z,25.79
2022-11-29T02:40:47.750Z,25.80
2022-11-29T02:42:54.074Z,25.88
2022-11-29T02:44:47.845Z,25.79
2022-11-29T02:46:47.830Z,25.83
2022-11-29T02:48:47.926Z,25.80
2022-11-29T02:50:47.851Z,25.86
2022-11-29T02:52:47.871Z,25.80
2022-11-29T02:54:48.060Z,25.80
2022-11-29T02:56:47.809Z,25.80
2022-11-29T02:58:47.887Z,25.52
2022-11-29T03:00:47.855Z,25.80
2022-11-29T03:02:47.920Z,25.91
2022-11-29T03:04:47.812Z,25.83
2022-11-29T03:06:47.811Z,25.81
2022-11-29T03:08:47.883Z,25.91
2022-11-29T03:10:47.765Z,25.80
2022-11-29T03:12:47.824Z,25.84
2022-11-29T03:14:47.938Z,25.81
2022-11-29T03:16:47.782Z,25.85
2022-11-29T03:18:47.885Z,25.82
2022-11-29T03:20:47.936Z,25.83
2022-11-29T03:22:47.950Z,25.81
2022-11-29T03:24:47.876Z,25.81
2022-11-29T03:26:47.942Z,25.83
2022-11-29T03:28:48.009Z,25.83
2022-11-29T03:30:47.843Z,25.80
2022-11-29T03:32:47.963Z,25.80
2022-11-29T03:34:48.605Z,25.83
2022-11-29T03:36:47.939Z,25.84
2022-11-29T03:38:47.961Z,25.83
2022-11-29T03:40:47.976Z,25.83
2022-11-29T03:42:47.941Z,25.83
2022-11-29T03:44:47.897Z,25.89
2022-11-29T03:46:47.882Z,25.83
2022-11-29T03:48:47.846Z,25.90
2022-11-29T03:50:47.989Z,25.80
2022-11-29T03:52:47.970Z,25.80
2022-11-29T03:54:47.953Z,25.75
2022-11-29T03:56:47.954Z,25.80
2022-11-29T03:58:47.960Z,25.88
2022-11-29T04:00:47.811Z,25.80
2022-11-29T04:02:47.991Z,25.88
2022-11-29T04:04:47.971Z,25.84
2022-11-29T04:06:47.980Z,25.79
2022-11-29T04:08:47.980Z,25.78
2022-11-29T04:10:47.883Z,25.80
2022-11-29T04:12:47.875Z,25.84
2022-11-29T04:14:48.051Z,25.85
2022-11-29T04:16:48.004Z,25.86
2022-11-29T04:18:47.988Z,25.82
2022-11-29T04:20:48.402Z,25.78
2022-11-29T04:22:47.880Z,25.75
2022-11-29T04:24:48.096Z,25.76
2022-11-29T04:26:47.870Z,25.80
2022-11-29T04:28:47.998Z,25.78
2022-11-29T04:30:48.045Z,25.78
2022-11-29T04:32:48.018Z,25.84
2022-11-29T04:34:47.954Z,25.76
2022-11-29T04:36:48.016Z,25.85
2022-11-29T04:38:47.870Z,25.77
2022-11-29T04:40:47.921Z,25.84
2022-11-29T04:42:48.007Z,25.79
2022-11-29T04:44:47.925Z,25.43
2022-11-29T04:46:48.023Z,25.65
2022-11-29T04:48:48.020Z,25.72
2022-11-29T04:50:47.883Z,25.64
2022-11-29T04:52:48.008Z,25.71
2022-11-29T04:54:47.964Z,25.84
2022-11-29T04:56:47.973Z,25.88
2022-11-29T04:58:48.134Z,25.64
2022-11-29T05:00:48.008Z,25.75
2022-11-29T05:02:48.025Z,25.80
2022-11-29T05:04:48.052Z,25.80
2022-11-29T05:06:47.889Z,25.75
2022-11-29T05:08:48.012Z,25.65
2022-11-29T05:10:47.969Z,25.75
2022-11-29T05:12:48.065Z,25.75
2022-11-29T05:14:48.057Z,25.75
2022-11-29T05:16:48.030Z,25.80
2022-11-29T05:18:48.068Z,25.76
2022-11-29T05:20:47.953Z,25.75
2022-11-29T05:22:47.974Z,25.78
2022-11-29T05:24:47.979Z,25.79
2022-11-29T05:26:48.063Z,25.75
2022-11-29T05:28:48.007Z,25.80
2022-11-29T05:30:48.106Z,25.78
2022-11-29T05:32:47.941Z,25.81
2022-11-29T05:34:48.393Z,25.84
2022-11-29T05:36:47.972Z,25.85
2022-11-29T05:38:48.004Z,25.86
2022-11-29T05:40:48.114Z,25.86
2022-11-29T05:42:47.905Z,25.81
2022-11-29T05:44:48.053Z,25.84
2022-11-29T05:46:48.066Z,25.86
2022-11-29T05:48:48.064Z,25.85
2022-11-29T05:50:48.073Z,25.90
2022-11-29T05:52:48.063Z,25.84
2022-11-29T05:54:48.140Z,25.86
2022-11-29T05:56:48.079Z,25.86
2022-11-29T05:58:48.107Z,25.84
2022-11-29T06:00:47.969Z,25.96
2022-11-29T06:02:48.140Z,25.81
2022-11-29T06:04:47.977Z,25.88
2022-11-29T06:06:48.114Z,25.84
2022-11-29T06:08:48.017Z,25.85
2022-11-29T06:10:48.139Z,25.86
2022-11-29T06:12:48.091Z,25.84
2022-11-29T06:14:48.074Z,25.81
2022-11-29T06:16:47.977Z,25.84
2022-11-29T06:18:48.127Z,25.86
2022-11-29T06:20:48.124Z,25.84
2022-11-29T06:22:48.124Z,25.86
2022-11-29T06:24:48.134Z,25.82
2022-11-29T06:26:48.091Z,25.86
2022-11-29T06:28:48.064Z,25.92
2022-11-29T06:30:48.139Z,24.96
2022-11-29T06:32:48.160Z,24.91
2022-11-29T06:34:48.570Z,24.89
2022-11-29T06:36:48.087Z,24.76
2022-11-29T06:38:48.239Z,24.66
2022-11-29T06:40:47.983Z,24.66
2022-11-29T06:42:47.999Z,24.63
2022-11-29T06:44:48.133Z,24.55
2022-11-29T06:46:48.240Z,24.51
2022-11-29T06:48:48.102Z,24.47
2022-11-29T06:50:48.148Z,24.43
2022-11-29T06:52:48.084Z,24.38
2022-11-29T06:54:48.351Z,24.29
2022-11-29T06:56:48.160Z,24.38
2022-11-29T06:58:48.040Z,24.30
2022-11-29T07:00:48.050Z,24.34
2022-11-29T07:02:48.077Z,24.25
2022-11-29T07:04:48.454Z,24.20
2022-11-29T07:06:48.180Z,24.18
2022-11-29T07:08:48.191Z,24.20
2022-11-29T07:10:48.031Z,24.25
2022-11-29T07:12:48.187Z,24.11
2022-11-29T07:14:48.293Z,24.12
2022-11-29T07:16:48.418Z,24.20
2022-11-29T07:18:48.138Z,24.20
2022-11-29T07:20:48.149Z,24.08
2022-11-29T07:22:48.054Z,24.10
2022-11-29T07:24:48.337Z,24.11
2022-11-29T07:26:48.205Z,24.10
2022-11-29T07:28:48.134Z,24.14
2022-11-29T07:30:48.170Z,24.12
2022-11-29T07:32:51.385Z,24.11
2022-11-29T07:34:48.409Z,24.09
2022-11-29T07:36:48.075Z,24.09
2022-11-29T07:38:48.173Z,24.11
2022-11-29T07:40:48.192Z,24.16
2022-11-29T07:42:48.169Z,24.20
2022-11-29T07:44:48.273Z,24.14
2022-11-29T07:46:48.234Z,24.11
2022-11-29T07:48:48.201Z,24.16
2022-11-29T07:50:48.230Z,24.22
2022-11-29T07:52:48.212Z,24.26
2022-11-29T07:54:48.398Z,24.27
2022-11-29T07:56:48.194Z,24.35
2022-11-29T07:58:48.165Z,24.40
2022-11-29T08:00:48.262Z,24.43
2022-11-29T08:02:48.163Z,24.43
2022-11-29T08:04:48.334Z,24.46
2022-11-29T08:06:48.229Z,24.51
2022-11-29T08:08:48.229Z,24.58
2022-11-29T08:10:48.197Z,24.64
2022-11-29T08:12:48.090Z,24.66
2022-11-29T08:14:48.455Z,24.80
2022-11-29T08:16:48.348Z,24.80
2022-11-29T08:18:51.986Z,24.86
2022-11-29T08:20:48.241Z,24.92
2022-11-29T08:22:48.211Z,24.99
2022-11-29T08:24:48.460Z,25.07
2022-11-29T08:26:48.240Z,25.15
2022-11-29T08:28:48.265Z,25.23
2022-11-29T08:30:48.260Z,25.33
2022-11-29T08:32:51.372Z,25.51
2022-11-29T08:34:48.399Z,25.65
2022-11-29T08:36:48.153Z,25.80
2022-11-29T08:38:48.115Z,25.80
2022-11-29T08:40:48.225Z,25.84
2022-11-29T08:42:48.344Z,25.75
2022-11-29T08:44:48.253Z,25.72
2022-11-29T08:46:48.278Z,25.79
2022-11-29T08:48:48.188Z,25.80
2022-11-29T08:50:48.115Z,25.75
2022-11-29T08:52:48.166Z,25.80
2022-11-29T08:54:48.580Z,25.65
2022-11-29T08:57:38.157Z,25.75
2022-11-29T08:58:48.180Z,25.77
2022-11-29T09:00:48.336Z,25.65
2022-11-29T09:02:48.312Z,25.72
2022-11-29T09:04:48.319Z,25.75
2022-11-29T09:06:48.250Z,25.80
2022-11-29T09:08:48.248Z,25.76
2022-11-29T09:10:48.273Z,25.72
2022-11-29T09:12:48.295Z,25.65
2022-11-29T09:14:48.304Z,25.61
2022-11-29T09:16:48.219Z,25.65
2022-11-29T09:18:51.644Z,25.65
2022-11-29T09:20:48.300Z,25.58
2022-11-29T09:22:48.269Z,25.72
2022-11-29T09:24:48.322Z,25.65
2022-11-29T09:26:48.273Z,25.62
2022-11-29T09:28:48.335Z,25.61
2022-11-29T09:30:48.327Z,25.65
2022-11-29T09:32:48.332Z,25.55
2022-11-29T09:34:48.472Z,25.60
2022-11-29T09:36:48.325Z,25.56
2022-11-29T09:38:48.338Z,25.65
2022-11-29T09:40:48.329Z,25.79
2022-11-29T09:42:48.326Z,25.60
2022-11-29T09:44:48.454Z,25.63
2022-11-29T09:46:48.223Z,25.58
2022-11-29T09:48:48.383Z,25.65
2022-11-29T09:50:48.263Z,25.65
2022-11-29T09:52:48.253Z,25.60
2022-11-29T09:54:48.403Z,25.64
2022-11-29T09:56:48.351Z,25.60
2022-11-29T09:58:48.219Z,25.53
2022-11-29T10:00:48.427Z,25.54
2022-11-29T10:02:48.379Z,25.63
2022-11-29T10:04:48.409Z,25.63
2022-11-29T10:06:48.349Z,25.60
2022-11-29T10:08:48.378Z,25.54
2022-11-29T10:10:48.305Z,25.57
2022-11-29T10:12:48.325Z,25.56
2022-11-29T10:14:48.574Z,25.56
2022-11-29T10:16:48.502Z,25.65
2022-11-29T10:18:48.379Z,25.64
2022-11-29T10:20:49.352Z,25.58
2022-11-29T10:22:48.364Z,25.60
2022-11-29T10:24:48.495Z,25.62
2022-11-29T10:26:48.369Z,25.60
2022-11-29T10:28:48.257Z,25.59
2022-11-29T10:30:48.439Z,25.63
2022-11-29T10:32:48.332Z,25.60
2022-11-29T10:34:48.366Z,25.65
2022-11-29T10:36:48.404Z,25.63
2022-11-29T10:38:48.372Z,25.56
2022-11-29T10:40:48.370Z,25.63
2022-11-29T10:42:48.417Z,25.65
2022-11-29T10:44:48.432Z,25.80
2022-11-29T10:46:48.337Z,25.52
2022-11-29T10:48:48.342Z,25.52
2022-11-29T10:50:48.393Z,25.46
2022-11-29T10:52:48.396Z,25.52
2022-11-29T10:54:48.544Z,25.44
2022-11-29T10:56:48.411Z,25.45
2022-11-29T10:58:48.425Z,25.39
2022-11-29T11:00:48.434Z,25.32
2022-11-29T11:02:48.465Z,25.47
2022-11-29T11:04:48.708Z,25.39
2022-11-29T11:06:48.476Z,25.41
2022-11-29T11:08:48.471Z,25.31
2022-11-29T11:10:53.660Z,25.36
2022-11-29T11:12:48.393Z,25.23
2022-11-29T11:14:48.658Z,25.24
2022-11-29T11:16:48.504Z,25.35
2022-11-29T11:18:48.431Z,25.32
2022-11-29T11:20:48.296Z,25.28
2022-11-29T11:22:48.341Z,25.22
2022-11-29T11:24:48.413Z,25.18
2022-11-29T11:26:48.441Z,25.25
2022-11-29T11:28:48.474Z,25.58
2022-11-29T11:30:48.438Z,25.63
2022-11-29T11:32:48.433Z,25.56
2022-11-29T11:34:48.472Z,25.54
2022-11-29T11:36:48.315Z,25.54
2022-11-29T11:38:48.480Z,25.61
2022-11-29T11:40:51.368Z,25.50
2022-11-29T11:42:48.463Z,25.51
2022-11-29T11:44:48.767Z,25.44
2022-11-29T11:46:48.403Z,25.45
2022-11-29T11:48:48.469Z,25.60
2022-11-29T11:50:48.466Z,25.65
2022-11-29T11:52:50.728Z,25.61
2022-11-29T11:54:48.497Z,25.46
2022-11-29T11:56:48.347Z,25.38
2022-11-29T11:58:48.480Z,25.41
2022-11-29T12:01:03.369Z,25.45
2022-11-29T12:02:48.619Z,25.56
2022-11-29T12:04:48.456Z,25.52
2022-11-29T12:06:48.388Z,25.49
2022-11-29T12:08:48.613Z,25.46
2022-11-29T12:10:48.354Z,25.52
2022-11-29T12:12:48.472Z,25.52
2022-11-29T12:14:48.704Z,25.51
2022-11-29T12:16:48.521Z,25.40
2022-11-29T12:18:48.532Z,25.47
2022-11-29T12:20:48.526Z,25.37
2022-11-29T12:22:48.713Z,25.28
2022-11-29T12:24:48.584Z,25.33
2022-11-29T12:26:56.816Z,25.26
2022-11-29T12:28:48.547Z,25.26
2022-11-29T12:30:48.551Z,25.38
2022-11-29T12:32:48.529Z,25.47
2022-11-29T12:34:49.003Z,25.33
2022-11-29T12:36:48.534Z,25.39
2022-11-29T12:38:48.557Z,25.37
2022-11-29T12:40:48.557Z,25.36
2022-11-29T12:42:48.586Z,25.24
2022-11-29T12:44:48.693Z,25.22
2022-11-29T12:46:48.591Z,25.12
2022-11-29T12:48:48.516Z,25.14
2022-11-29T12:50:48.547Z,25.17
2022-11-29T12:52:48.529Z,25.09
2022-11-29T12:54:48.584Z,25.08
2022-11-29T12:56:48.586Z,25.13
2022-11-29T12:58:48.555Z,25.18
2022-11-29T13:00:48.562Z,25.30
2022-11-29T13:02:48.587Z,25.39
2022-11-29T13:04:48.730Z,25.40
2022-11-29T13:06:48.630Z,25.29
2022-11-29T13:08:48.436Z,25.27
2022-11-29T13:10:48.580Z,25.23
2022-11-29T13:12:48.605Z,25.33
2022-11-29T13:14:48.430Z,25.23
2022-11-29T13:16:48.443Z,25.27
2022-11-29T13:18:48.496Z,25.43
2022-11-29T13:20:48.400Z,25.38
2022-11-29T13:22:48.481Z,25.34
2022-11-29T13:24:49.147Z,25.38
2022-11-29T13:26:48.546Z,25.40
2022-11-29T13:28:48.550Z,25.33
2022-11-29T13:30:48.697Z,25.26
2022-11-29T13:32:48.505Z,25.25
2022-11-29T13:34:48.587Z,25.23
2022-11-29T13:36:48.598Z,25.29
2022-11-29T13:38:48.439Z,25.33
2022-11-29T13:40:48.558Z,25.22
2022-11-29T13:42:48.618Z,25.23
2022-11-29T13:44:48.552Z,25.33
2022-11-29T13:46:48.629Z,25.37
2022-11-29T13:48:48.606Z,25.33
2022-11-29T13:50:48.458Z,25.36
2022-11-29T13:52:48.585Z,25.45
2022-11-29T13:54:48.598Z,25.33
2022-11-29T13:56:48.550Z,25.86
2022-11-29T13:58:48.624Z,25.52
2022-11-29T14:00:48.658Z,25.80
2022-11-29T14:02:48.669Z,25.61
2022-11-29T14:04:48.633Z,25.61
2022-11-29T14:06:48.512Z,25.61
2022-11-29T14:09:17.276Z,25.57
2022-11-29T14:10:48.667Z,25.32
2022-11-29T14:12:48.626Z,25.17
2022-11-29T14:14:48.611Z,25.15
2022-11-29T14:16:48.551Z,25.00
2022-11-29T14:18:48.591Z,24.99
2022-11-29T14:20:48.669Z,24.83
2022-11-29T14:22:48.582Z,24.90
2022-11-29T14:24:48.657Z,24.93
2022-11-29T14:26:48.497Z,24.82
2022-11-29T14:28:48.668Z,24.76
2022-11-29T14:30:48.594Z,24.76
2022-11-29T14:32:48.617Z,24.72
2022-11-29T14:34:48.694Z,24.72
2022-11-29T14:36:48.662Z,24.72
2022-11-29T14:38:48.667Z,24.69
2022-11-29T14:40:48.647Z,24.62
2022-11-29T14:42:48.649Z,24.66
2022-11-29T14:44:48.673Z,24.59
2022-11-29T14:46:48.819Z,24.51
2022-11-29T14:48:48.673Z,24.59
2022-11-29T14:50:48.577Z,24.53
2022-11-29T14:52:48.582Z,24.47
2022-11-29T14:54:53.860Z,24.51
2022-11-29T14:56:48.666Z,24.39
2022-11-29T14:58:48.689Z,24.41
2022-11-29T15:00:48.619Z,24.34
2022-11-29T15:02:48.785Z,24.27
2022-11-29T15:04:48.671Z,24.36
2022-11-29T15:06:52.965Z,23.96
2022-11-29T15:08:48.678Z,24.29
2022-11-29T15:10:48.699Z,24.28
2022-11-29T15:12:48.684Z,24.16
2022-11-29T15:14:48.707Z,24.10
2022-11-29T15:16:48.707Z,24.19
2022-11-29T15:18:48.675Z,24.10
2022-11-29T15:20:48.589Z,24.10
2022-11-29T15:22:48.655Z,24.11
2022-11-29T15:24:48.645Z,24.19
2022-11-29T15:26:48.685Z,24.04
2022-11-29T15:28:48.631Z,24.10
2022-11-29T15:30:48.698Z,24.10
2022-11-29T15:32:48.724Z,24.10
2022-11-29T15:34:48.972Z,24.00
2022-11-29T15:36:48.549Z,23.98
2022-11-29T15:38:48.575Z,24.01
2022-11-29T15:40:48.720Z,24.11
2022-11-29T15:42:48.688Z,23.97
2022-11-29T15:44:48.925Z,24.07
2022-11-29T15:46:48.715Z,24.10
2022-11-29T15:48:48.734Z,23.98
2022-11-29T15:50:48.670Z,24.05
2022-11-29T15:52:48.596Z,24.04
2022-11-29T15:54:48.907Z,27.46
2022-11-29T15:56:48.612Z,27.62
2022-11-29T15:58:48.754Z,25.94
2022-11-29T16:00:48.812Z,25.86
2022-11-29T16:02:48.843Z,25.93
2022-11-29T16:04:49.303Z,25.95
2022-11-29T16:06:48.757Z,25.96
2022-11-29T16:08:48.707Z,25.92
2022-11-29T16:10:48.647Z,25.93
2022-11-29T16:12:48.759Z,25.91
2022-11-29T16:14:48.775Z,25.93
2022-11-29T16:16:48.870Z,26.04
2022-11-29T16:18:48.760Z,25.91
2022-11-29T16:20:48.664Z,25.95
2022-11-29T16:22:48.808Z,25.89
2022-11-29T16:24:48.741Z,26.04
2022-11-29T16:26:48.781Z,25.91
2022-11-29T16:28:48.743Z,25.86
2022-11-29T16:30:48.819Z,25.86
2022-11-29T16:32:48.705Z,25.90
2022-11-29T16:34:49.027Z,25.90
2022-11-29T16:36:48.738Z,25.89
2022-11-29T16:38:48.687Z,25.83
2022-11-29T16:40:48.800Z,25.86
2022-11-29T16:42:48.796Z,25.82
2022-11-29T16:44:48.852Z,25.93
2022-11-29T16:46:48.801Z,25.85
2022-11-29T16:48:48.801Z,25.94
2022-11-29T16:50:48.701Z,25.91
2022-11-29T16:52:54.839Z,25.83
2022-11-29T16:54:49.814Z,25.81
2022-11-29T16:56:48.687Z,25.85
2022-11-29T16:59:25.095Z,25.83
2022-11-29T17:00:48.840Z,25.82
2022-11-29T17:02:48.796Z,25.82
2022-11-29T17:04:48.935Z,25.88
2022-11-29T17:06:48.741Z,25.95
2022-11-29T17:08:48.767Z,25.91
2022-11-29T17:10:48.820Z,25.83
2022-11-29T17:12:48.827Z,25.82
2022-11-29T17:14:48.883Z,25.80
2022-11-29T17:16:48.890Z,25.81
2022-11-29T17:18:48.766Z,25.80
2022-11-29T17:20:48.681Z,25.81
2022-11-29T17:22:48.729Z,25.80
2022-11-29T17:24:48.906Z,25.83
2022-11-29T17:26:48.878Z,25.85
2022-11-29T17:28:48.833Z,25.81
2022-11-29T17:30:48.771Z,25.86
2022-11-29T17:32:48.836Z,25.86
2022-11-29T17:34:48.800Z,25.81
2022-11-29T17:36:48.704Z,25.81
2022-11-29T17:38:48.990Z,25.86
2022-11-29T17:40:48.834Z,25.95
2022-11-29T17:42:48.849Z,25.85
2022-11-29T17:44:48.847Z,25.85
2022-11-29T17:46:48.835Z,25.85
2022-11-29T17:48:48.868Z,25.85
2022-11-29T17:50:48.893Z,25.89
2022-11-29T17:52:48.683Z,25.83
2022-11-29T17:54:48.914Z,25.85
2022-11-29T17:56:48.702Z,25.86
2022-11-29T17:58:48.888Z,25.84
2022-11-29T18:00:48.737Z,25.86
2022-11-29T18:02:48.896Z,25.92
2022-11-29T18:04:48.874Z,25.82
2022-11-29T18:06:48.805Z,25.84
2022-11-29T18:08:48.733Z,25.91
2022-11-29T18:10:48.759Z,25.88
2022-11-29T18:12:48.894Z,25.99
2022-11-29T18:14:48.863Z,25.97
2022-11-29T18:16:49.022Z,25.86
2022-11-29T18:18:48.879Z,25.83
2022-11-29T18:20:48.888Z,25.83
2022-11-29T18:22:48.835Z,25.84
2022-11-29T18:24:48.894Z,25.84
2022-11-29T18:26:48.802Z,25.91
2022-11-29T18:28:48.864Z,25.96
2022-11-29T18:30:48.851Z,25.92
2022-11-29T18:32:48.807Z,25.94
2022-11-29T18:34:49.132Z,25.93
2022-11-29T18:36:48.935Z,25.91
2022-11-29T18:38:48.773Z,25.95
2022-11-29T18:40:48.758Z,25.95
2022-11-29T18:42:48.906Z,25.93
2022-11-29T18:44:48.846Z,25.92
2022-11-29T18:46:48.936Z,25.91
2022-11-29T18:48:48.878Z,25.95
2022-11-29T18:50:48.947Z,25.93
2022-11-29T18:52:48.789Z,25.90
2022-11-29T18:54:48.970Z,25.93
2022-11-29T18:56:48.888Z,25.92
2022-11-29T18:58:48.791Z,25.97
2022-11-29T19:00:48.876Z,25.93
2022-11-29T19:02:49.047Z,26.00
2022-11-29T19:04:48.956Z,25.91
2022-11-29T19:06:48.947Z,26.03
2022-11-29T19:08:48.953Z,25.91
2022-11-29T19:10:48.882Z,25.89
2022-11-29T19:12:48.849Z,25.91
2022-11-29T19:14:50.196Z,25.95
2022-11-29T19:16:48.975Z,25.93
2022-11-29T19:18:49.012Z,25.95
2022-11-29T19:20:48.929Z,25.95
2022-11-29T19:22:48.860Z,25.90
2022-11-29T19:24:49.000Z,25.93
2022-11-29T19:26:48.992Z,26.00
2022-11-29T19:28:48.853Z,25.85
2022-11-29T19:30:48.902Z,25.88
2022-11-29T19:32:48.931Z,25.88
2022-11-29T19:34:48.989Z,25.92
2022-11-29T19:36:48.957Z,25.92
2022-11-29T19:38:52.985Z,25.93
2022-11-29T19:40:48.974Z,25.91
2022-11-29T19:42:48.978Z,26.02
2022-11-29T19:45:15.449Z,25.89
2022-11-29T19:46:49.015Z,25.91
2022-11-29T19:48:48.958Z,25.94
2022-11-29T19:50:48.898Z,25.92
2022-11-29T19:52:48.955Z,25.89
2022-11-29T19:54:48.967Z,25.90
2022-11-29T19:56:48.846Z,25.91
2022-11-29T19:58:48.881Z,25.86
2022-11-29T20:00:48.956Z,25.91
2022-11-29T20:02:49.032Z,25.92
2022-11-29T20:04:49.025Z,25.92
2022-11-29T20:06:48.998Z,25.86
2022-11-29T20:08:48.856Z,25.98
2022-11-29T20:10:48.986Z,25.89
2022-11-29T20:12:48.903Z,25.86
2022-11-29T20:14:48.999Z,25.99
2022-11-29T20:16:49.016Z,25.89
2022-11-29T20:18:51.162Z,25.95
2022-11-29T20:20:48.982Z,25.85
2022-11-29T20:22:48.938Z,25.88
2022-11-29T20:24:49.000Z,25.89
2022-11-29T20:26:49.032Z,25.85
2022-11-29T20:28:49.022Z,25.83
2022-11-29T20:30:49.095Z,25.91
2022-11-29T20:32:48.939Z,25.81
2022-11-29T20:34:49.006Z,25.92
2022-11-29T20:36:48.975Z,25.81
2022-11-29T20:38:49.053Z,25.84
2022-11-29T20:40:48.890Z,25.84
2022-11-29T20:42:48.993Z,25.84
2022-11-29T20:44:49.062Z,25.91
2022-11-29T20:46:49.084Z,25.81
2022-11-29T20:48:48.904Z,25.80
2022-11-29T20:50:49.043Z,25.82
2022-11-29T20:52:48.977Z,25.84
2022-11-29T20:54:49.053Z,25.80
2022-11-29T20:56:49.038Z,25.81
2022-11-29T20:58:48.928Z,25.85
2022-11-29T21:00:49.073Z,25.91
2022-11-29T21:02:49.038Z,25.82
2022-11-29T21:04:49.189Z,25.81
2022-11-29T21:06:48.926Z,25.81
2022-11-29T21:08:49.035Z,25.93
2022-11-29T21:10:49.064Z,25.82
2022-11-29T21:12:49.067Z,25.90
2022-11-29T21:14:49.041Z,25.82
2022-11-29T21:16:49.071Z,25.80
2022-11-29T21:18:49.078Z,25.83
2022-11-29T21:20:49.051Z,25.81
2022-11-29T21:22:49.049Z,25.80
2022-11-29T21:24:49.291Z,25.80
2022-11-29T21:26:49.062Z,25.88
2022-11-29T21:28:49.024Z,25.81
2022-11-29T21:30:49.170Z,25.80
2022-11-29T21:32:49.071Z,25.84
2022-11-29T21:34:49.002Z,25.80
2022-11-29T21:36:48.938Z,25.80
2022-11-29T21:38:54.707Z,25.79
2022-11-29T21:40:49.041Z,25.74
2022-11-29T21:42:49.042Z,25.80
2022-11-29T21:44:49.293Z,25.80
2022-11-29T21:46:49.107Z,25.81
2022-11-29T21:48:48.962Z,25.79
2022-11-29T21:50:49.055Z,25.77
2022-11-29T21:52:48.980Z,25.78
2022-11-29T21:54:49.197Z,25.43
2022-11-29T21:56:49.208Z,25.77
2022-11-29T21:58:49.119Z,25.81
2022-11-29T22:00:49.101Z,25.77
2022-11-29T22:02:49.074Z,25.81
2022-11-29T22:04:49.382Z,25.74
2022-11-29T22:06:49.108Z,25.83
2022-11-29T22:08:49.125Z,25.82
2022-11-29T22:10:49.051Z,25.83
2022-11-29T22:12:52.245Z,25.85
2022-11-29T22:14:49.148Z,25.90
2022-11-29T22:16:49.085Z,25.92
2022-11-29T22:18:49.110Z,25.78
2022-11-29T22:20:49.025Z,25.83
2022-11-29T22:22:48.978Z,25.82
2022-11-29T22:24:49.599Z,25.80
2022-11-29T22:26:49.113Z,25.75
2022-11-29T22:28:49.051Z,25.78
2022-11-29T22:30:49.140Z,25.77
2022-11-29T22:32:49.187Z,25.79
2022-11-29T22:34:49.206Z,25.79
2022-11-29T22:36:49.167Z,25.89
2022-11-29T22:38:49.070Z,25.82
2022-11-29T22:40:49.143Z,25.76
2022-11-29T22:42:49.141Z,25.85
2022-11-29T22:44:49.321Z,25.82
2022-11-29T22:46:49.236Z,25.80
2022-11-29T22:48:49.230Z,25.65
2022-11-29T22:50:49.195Z,25.84
2022-11-29T22:52:49.014Z,25.80
2022-11-29T22:54:49.384Z,25.83
2022-11-29T22:56:49.047Z,25.85
2022-11-29T22:58:49.205Z,25.84
2022-11-29T23:00:49.198Z,25.86
2022-11-29T23:02:49.198Z,25.89
2022-11-29T23:04:51.245Z,25.88
2022-11-29T23:06:49.084Z,25.88
2022-11-29T23:08:49.229Z,25.86
2022-11-29T23:10:49.051Z,25.82
2022-11-29T23:12:49.229Z,25.91
2022-11-29T23:14:52.960Z,25.84
2022-11-29T23:16:49.257Z,25.96
2022-11-29T23:18:49.146Z,25.88
2022-11-29T23:20:49.209Z,25.84
2022-11-29T23:22:49.217Z,25.90
2022-11-29T23:24:49.229Z,25.93
2022-11-29T23:26:49.253Z,25.90
2022-11-29T23:28:49.096Z,25.89
2022-11-29T23:30:49.283Z,25.89
2022-11-29T23:32:49.229Z,25.90
2022-11-29T23:34:49.355Z,25.86
2022-11-29T23:36:52.949Z,25.86
2022-11-29T23:38:49.237Z,25.80
2022-11-29T23:40:49.123Z,25.89
2022-11-29T23:42:49.172Z,25.86
2022-11-29T23:44:49.179Z,25.85
2022-11-29T23:46:49.062Z,25.86
2022-11-29T23:48:49.188Z,25.86
2022-11-29T23:50:49.100Z,25.83
2022-11-29T23:52:49.218Z,25.84
2022-11-29T23:54:49.263Z,25.85
2022-11-29T23:56:49.232Z,25.89
2022-11-29T23:58:49.266Z,25.89
