createdAt,value
2023-03-17T10:39:10.543Z,25.14
2023-03-17T10:43:10.969Z,24.66
2023-03-17T10:47:11.090Z,24.35
2023-03-17T10:51:10.727Z,24.21
2023-03-17T10:55:10.867Z,24.28
2023-03-17T10:59:10.976Z,24.55
2023-03-17T11:03:10.981Z,24.70
2023-03-17T11:07:10.982Z,24.84
2023-03-17T11:11:11.450Z,24.95
2023-03-17T11:15:11.474Z,24.91
2023-03-17T11:19:11.453Z,24.82
2023-03-17T11:23:11.469Z,24.89
2023-03-17T11:27:11.046Z,25.09
2023-03-17T11:31:11.473Z,25.34
2023-03-17T11:35:11.466Z,25.68
2023-03-17T11:39:11.461Z,25.97
2023-03-17T11:43:11.476Z,26.23
2023-03-17T11:47:11.287Z,26.44
2023-03-17T11:51:11.260Z,26.60
2023-03-17T11:55:11.462Z,26.71
2023-03-17T11:59:11.217Z,26.73
2023-03-17T12:03:11.239Z,26.75
2023-03-17T12:07:11.471Z,26.88
2023-03-17T12:11:11.102Z,26.99
2023-03-17T12:15:11.492Z,26.85
2023-03-17T12:19:11.532Z,26.50
2023-03-17T12:23:10.986Z,26.39
2023-03-17T12:27:11.007Z,26.29
2023-03-17T12:31:11.048Z,26.34
2023-03-17T12:35:10.918Z,26.39
2023-03-17T12:39:10.882Z,26.51
2023-03-17T12:43:10.829Z,26.60
2023-03-17T12:47:11.030Z,26.70
2023-03-17T12:51:10.994Z,26.78
2023-03-17T12:55:10.949Z,26.84
2023-03-17T12:59:10.892Z,26.90
2023-03-17T13:03:11.028Z,27.02
2023-03-17T13:07:11.007Z,27.08
2023-03-17T13:11:11.009Z,27.05
2023-03-17T13:15:11.012Z,27.16
2023-03-17T13:19:10.751Z,27.15
2023-03-17T13:23:10.731Z,27.18
2023-03-17T13:27:10.700Z,27.16
2023-03-17T13:31:10.692Z,27.16
2023-03-17T13:35:10.765Z,27.18
2023-03-17T13:39:19.280Z,27.18
2023-03-17T13:43:11.924Z,27.21
2023-03-17T13:47:10.879Z,27.18
2023-03-17T13:51:12.277Z,27.18
2023-03-17T13:55:10.912Z,27.16
2023-03-17T13:59:11.022Z,27.12
2023-03-17T14:03:10.860Z,27.09
2023-03-17T14:07:10.815Z,27.05
2023-03-17T14:11:10.754Z,27.05
2023-03-17T14:15:10.719Z,27.08
2023-03-17T14:19:10.718Z,27.05
2023-03-17T14:23:10.685Z,27.01
2023-03-17T14:27:10.642Z,27.02
2023-03-17T14:31:10.600Z,27.02
2023-03-17T14:35:10.688Z,27.02
2023-03-17T14:39:10.880Z,27.01
2023-03-17T14:43:11.121Z,27.02
2023-03-17T14:47:12.235Z,27.01
2023-03-17T14:51:12.052Z,26.99
2023-03-17T14:55:11.562Z,26.99
2023-03-17T14:59:11.541Z,27.02
2023-03-17T15:03:11.543Z,27.01
2023-03-17T15:07:11.530Z,27.05
2023-03-17T15:11:11.553Z,27.02
2023-03-17T15:15:11.546Z,27.02
2023-03-17T15:19:11.312Z,27.02
2023-03-17T15:23:11.267Z,26.97
2023-03-17T15:27:11.249Z,26.97
2023-03-17T15:31:11.254Z,26.94
2023-03-17T15:35:11.312Z,26.94
2023-03-17T15:39:11.168Z,26.90
2023-03-17T15:43:11.208Z,26.87
2023-03-17T15:47:11.368Z,26.87
2023-03-17T15:51:11.584Z,26.87
2023-03-17T15:55:11.799Z,26.85
2023-03-17T15:59:11.755Z,26.81
2023-03-17T16:03:11.749Z,26.80
2023-03-17T16:07:11.671Z,26.81
2023-03-17T16:11:11.650Z,26.78
2023-03-17T16:15:22.519Z,26.78
2023-03-17T16:19:12.571Z,26.77
2023-03-17T16:23:11.591Z,26.75
2023-03-17T16:27:11.704Z,26.73
2023-03-17T16:31:11.786Z,26.74
2023-03-17T16:35:11.640Z,26.71
2023-03-17T16:39:11.610Z,26.71
2023-03-17T16:43:24.226Z,26.71
2023-03-17T16:47:12.549Z,26.68
2023-03-17T16:51:11.509Z,26.68
2023-03-17T16:55:11.709Z,26.65
2023-03-17T16:59:11.703Z,26.64
2023-03-17T17:03:11.797Z,26.65
2023-03-17T17:07:11.603Z,26.61
2023-03-17T17:11:11.618Z,26.61
2023-03-17T17:15:11.553Z,26.62
2023-03-17T17:19:11.508Z,26.60
2023-03-17T17:23:11.492Z,26.60
2023-03-17T17:27:11.436Z,26.58
2023-03-17T17:31:11.481Z,26.58
2023-03-17T17:35:11.367Z,26.58
2023-03-17T17:39:11.499Z,26.57
2023-03-17T17:43:11.745Z,26.57
2023-03-17T17:47:11.904Z,26.54
2023-03-17T17:51:12.053Z,26.55
2023-03-17T17:55:12.147Z,26.54
2023-03-17T17:59:12.247Z,26.53
2023-03-17T18:03:12.354Z,26.54
2023-03-17T18:07:12.468Z,26.51
2023-03-17T18:11:12.559Z,26.54
2023-03-17T18:15:12.602Z,26.53
2023-03-17T18:19:12.642Z,26.53
2023-03-17T18:23:12.691Z,26.50
2023-03-17T18:27:12.774Z,26.48
2023-03-17T18:31:12.847Z,26.50
2023-03-17T18:35:12.914Z,26.48
2023-03-17T18:39:12.931Z,26.50
2023-03-17T18:43:12.986Z,26.50
2023-03-17T18:47:13.072Z,26.51
2023-03-17T18:51:13.084Z,26.48
2023-03-17T18:55:13.119Z,26.46
2023-03-17T18:59:13.174Z,26.48
2023-03-17T19:03:13.297Z,26.48
2023-03-17T19:07:13.319Z,26.50
2023-03-17T19:11:13.349Z,26.47
2023-03-17T19:15:13.416Z,26.46
2023-03-17T19:19:13.444Z,26.50
2023-03-17T19:23:13.447Z,26.47
2023-03-17T19:27:13.447Z,26.46
2023-03-17T19:31:13.565Z,26.46
2023-03-17T19:35:13.483Z,26.46
2023-03-17T19:39:13.466Z,26.47
2023-03-17T19:43:18.129Z,26.44
2023-03-17T19:47:14.434Z,26.47
2023-03-17T19:51:13.397Z,26.48
2023-03-17T19:55:13.365Z,26.47
2023-03-17T19:59:13.334Z,26.47
2023-03-17T20:03:13.343Z,26.46
2023-03-17T20:07:13.393Z,26.47
2023-03-17T20:11:13.446Z,26.47
2023-03-17T20:15:13.448Z,26.47
2023-03-17T20:19:13.443Z,26.47
2023-03-17T20:23:13.435Z,26.44
2023-03-17T20:27:13.399Z,26.46
2023-03-17T20:31:13.437Z,26.46
2023-03-17T20:35:13.382Z,26.46
2023-03-17T20:39:13.449Z,26.47
2023-03-17T20:43:13.518Z,26.47
2023-03-17T20:47:13.582Z,26.48
2023-03-17T20:51:13.667Z,26.47
2023-03-17T20:55:13.740Z,26.47
2023-03-17T20:59:13.755Z,26.47
2023-03-17T21:03:13.814Z,26.48
2023-03-17T21:07:13.804Z,26.47
2023-03-17T21:11:13.890Z,26.46
2023-03-17T21:15:14.000Z,26.48
2023-03-17T21:19:13.930Z,26.46
2023-03-17T21:23:13.984Z,26.47
2023-03-17T21:27:14.000Z,26.46
2023-03-17T21:31:14.075Z,26.47
2023-03-17T21:35:14.039Z,26.47
2023-03-17T21:39:14.059Z,26.46
2023-03-17T21:43:14.005Z,26.44
2023-03-17T21:47:14.003Z,26.43
2023-03-17T21:51:13.981Z,26.43
2023-03-17T21:55:14.003Z,26.43
2023-03-17T21:59:13.965Z,26.44
2023-03-17T22:03:13.977Z,26.43
2023-03-17T22:07:13.941Z,26.44
2023-03-17T22:11:13.930Z,26.43
2023-03-17T22:15:13.934Z,26.43
2023-03-17T22:19:14.135Z,26.40
2023-03-17T22:23:14.115Z,26.39
2023-03-17T22:27:14.077Z,26.40
2023-03-17T22:31:14.175Z,26.43
2023-03-17T22:35:14.084Z,26.40
2023-03-17T22:39:14.046Z,26.40
2023-03-17T22:43:14.051Z,26.40
2023-03-17T22:47:14.015Z,26.41
2023-03-17T22:51:14.238Z,26.39
2023-03-17T22:55:14.230Z,26.41
2023-03-17T22:59:14.219Z,26.39
2023-03-17T23:03:14.247Z,26.40
2023-03-17T23:07:14.227Z,26.39
2023-03-17T23:11:14.257Z,26.37
2023-03-17T23:15:14.280Z,26.37
2023-03-17T23:19:14.249Z,26.37
2023-03-17T23:23:13.878Z,26.37
2023-03-17T23:27:13.911Z,26.37
2023-03-17T23:31:13.948Z,26.37
2023-03-17T23:35:13.895Z,26.37
2023-03-17T23:39:14.241Z,26.37
2023-03-17T23:43:13.830Z,26.36
2023-03-17T23:47:14.251Z,26.36
2023-03-17T23:51:14.248Z,26.36
2023-03-17T23:55:14.253Z,26.34
2023-03-17T23:59:13.847Z,26.37
